createdAt,value
2022-07-25T00:00:09.693Z,76774.75
2022-07-25T00:02:36.648Z,76774.75
2022-07-25T00:05:04.024Z,76774.75
2022-07-25T00:07:30.423Z,76772.75
2022-07-25T00:09:56.882Z,76770.75
2022-07-25T00:12:23.352Z,76770.75
2022-07-25T00:14:49.791Z,76766.75
2022-07-25T00:17:16.192Z,76766.75
2022-07-25T00:19:42.667Z,76758.75
2022-07-25T00:22:09.094Z,76762.75
2022-07-25T00:24:35.512Z,76762.75
2022-07-25T00:27:02.905Z,76762.75
2022-07-25T00:29:29.448Z,76762.75
2022-07-25T00:31:55.820Z,76758.75
2022-07-25T00:34:22.432Z,76762.75
2022-07-25T00:36:48.860Z,76758.75
2022-07-25T00:39:15.308Z,76754.75
2022-07-25T00:41:41.873Z,76754.75
2022-07-25T00:44:09.202Z,76754.75
2022-07-25T00:46:38.369Z,76752.75
2022-07-25T00:49:05.022Z,76758.75
2022-07-25T00:51:31.572Z,76752.75
2022-07-25T00:53:58.012Z,76754.75
2022-07-25T00:56:24.674Z,76754.75
2022-07-25T00:58:51.132Z,76758.75
2022-07-25T01:01:17.610Z,76754.75
2022-07-25T01:03:44.077Z,76750.75
2022-07-25T01:06:10.532Z,76746.75
2022-07-25T01:08:37.240Z,76744.75
2022-07-25T01:11:03.909Z,76742.75
2022-07-25T01:13:32.163Z,76742.75
2022-07-25T01:15:58.665Z,76740.75
2022-07-25T01:18:25.071Z,76734.72
2022-07-25T01:20:51.619Z,76730.72
2022-07-25T01:23:18.087Z,76732.72
2022-07-25T01:25:44.652Z,76734.72
2022-07-25T01:28:11.839Z,76726.72
2022-07-25T01:30:38.349Z,76728.72
2022-07-25T01:33:06.651Z,76726.72
2022-07-25T01:35:33.919Z,76722.72
2022-07-25T01:38:00.367Z,76726.72
2022-07-25T01:40:26.980Z,76728.72
2022-07-25T01:42:53.395Z,76726.72
2022-07-25T01:45:19.819Z,76728.72
2022-07-25T01:47:46.215Z,76726.72
2022-07-25T01:50:12.616Z,76724.72
2022-07-25T01:55:17.180Z,76726.72
2022-07-25T01:57:49.790Z,76728.72
2022-07-25T02:00:17.488Z,76724.72
2022-07-25T02:02:44.399Z,76722.72
2022-07-25T02:05:12.080Z,76706.72
2022-07-25T02:07:38.688Z,76706.72
2022-07-25T02:10:06.124Z,76700.72
2022-07-25T02:12:32.547Z,76698.69
2022-07-25T02:14:59.152Z,76700.72
2022-07-25T02:17:25.655Z,76698.69
2022-07-25T02:19:52.110Z,76690.69
2022-07-25T02:22:18.601Z,76690.69
2022-07-25T02:24:45.085Z,76686.69
2022-07-25T02:27:11.494Z,76684.69
2022-07-25T02:29:37.887Z,76682.69
2022-07-25T02:32:04.473Z,76680.69
2022-07-25T02:34:30.877Z,76678.69
2022-07-25T02:36:57.348Z,76682.69
2022-07-25T02:39:23.805Z,76678.69
2022-07-25T02:41:50.260Z,76674.69
2022-07-25T02:44:16.621Z,76678.69
2022-07-25T02:46:43.050Z,76678.69
2022-07-25T02:49:09.640Z,76676.69
2022-07-25T02:51:36.081Z,76676.69
2022-07-25T02:54:02.470Z,76670.69
2022-07-25T02:56:29.894Z,76670.69
2022-07-25T02:58:57.395Z,76674.69
2022-07-25T03:01:23.889Z,76674.69
2022-07-25T03:03:50.424Z,76670.69
2022-07-25T03:06:17.097Z,76668.69
2022-07-25T03:08:43.502Z,76668.69
2022-07-25T03:11:10.970Z,76668.69
2022-07-25T03:13:37.354Z,76666.69
2022-07-25T03:16:03.836Z,76660.69
2022-07-25T03:18:30.312Z,76654.66
2022-07-25T03:20:56.820Z,76656.69
2022-07-25T03:23:25.064Z,76650.66
2022-07-25T03:25:51.432Z,76650.66
2022-07-25T03:28:17.821Z,76654.66
2022-07-25T03:30:44.529Z,76646.66
2022-07-25T03:33:10.923Z,76654.66
2022-07-25T03:35:37.687Z,76646.66
2022-07-25T03:38:04.131Z,76640.66
2022-07-25T03:40:31.688Z,76646.66
2022-07-25T03:42:58.099Z,76640.66
2022-07-25T03:45:24.495Z,76636.66
2022-07-25T03:47:50.847Z,76634.66
2022-07-25T03:50:17.267Z,76626.66
2022-07-25T03:52:43.639Z,76612.66
2022-07-25T03:55:10.760Z,76612.66
2022-07-25T03:57:37.406Z,76606.63
2022-07-25T04:00:04.825Z,76602.63
2022-07-25T04:02:31.294Z,76598.63
2022-07-25T04:04:58.194Z,76594.63
2022-07-25T04:07:24.570Z,76596.63
2022-07-25T04:09:50.940Z,76594.63
2022-07-25T04:12:17.433Z,76594.63
2022-07-25T04:14:43.889Z,76586.63
2022-07-25T04:17:10.363Z,76590.63
2022-07-25T04:19:37.270Z,76586.63
2022-07-25T04:22:03.951Z,76594.63
2022-07-25T04:24:30.366Z,76590.63
2022-07-25T04:26:56.752Z,76590.63
2022-07-25T04:29:23.171Z,76590.63
2022-07-25T04:31:49.716Z,76586.63
2022-07-25T04:34:16.246Z,76590.63
2022-07-25T04:36:42.717Z,76592.63
2022-07-25T04:39:09.119Z,76590.63
2022-07-25T04:41:35.509Z,76590.63
2022-07-25T04:44:01.861Z,76582.63
2022-07-25T04:46:28.276Z,76586.63
2022-07-25T04:48:54.786Z,76584.63
2022-07-25T04:51:21.227Z,76584.63
2022-07-25T04:53:47.655Z,76578.63
2022-07-25T04:56:14.168Z,76582.63
2022-07-25T04:58:40.959Z,76582.63
2022-07-25T05:01:07.466Z,76582.63
2022-07-25T05:03:34.045Z,76582.63
2022-07-25T05:06:00.435Z,76582.63
2022-07-25T05:08:26.852Z,76578.63
2022-07-25T05:10:54.050Z,76578.63
2022-07-25T05:13:20.573Z,76570.59
2022-07-25T05:15:47.003Z,76566.59
2022-07-25T05:18:13.385Z,76564.59
2022-07-25T05:20:39.809Z,76560.59
2022-07-25T05:23:06.195Z,76558.59
2022-07-25T05:25:32.558Z,76558.59
2022-07-25T05:27:59.143Z,76558.59
2022-07-25T05:30:25.610Z,76550.59
2022-07-25T05:32:52.239Z,76550.59
2022-07-25T05:35:18.739Z,76548.59
2022-07-25T05:37:45.101Z,76548.59
2022-07-25T05:40:11.510Z,76546.59
2022-07-25T05:42:37.916Z,76546.59
2022-07-25T05:45:04.752Z,76546.59
2022-07-25T05:47:31.488Z,76550.59
2022-07-25T05:49:57.864Z,76542.59
2022-07-25T05:52:24.258Z,76542.59
2022-07-25T05:54:50.757Z,76540.59
2022-07-25T05:57:17.189Z,76538.59
2022-07-25T05:59:43.587Z,76532.59
2022-07-25T06:02:10.083Z,76534.59
2022-07-25T06:04:36.638Z,76530.59
2022-07-25T06:07:03.050Z,76530.59
2022-07-25T06:09:30.600Z,76530.59
2022-07-25T06:12:00.341Z,76534.59
2022-07-25T06:14:27.792Z,76526.59
2022-07-25T06:16:54.875Z,76526.59
2022-07-25T06:19:21.332Z,76520.56
2022-07-25T06:21:47.728Z,76518.56
2022-07-25T06:24:14.140Z,76518.56
2022-07-25T06:26:40.676Z,76518.56
2022-07-25T06:29:07.226Z,76516.56
2022-07-25T06:31:33.775Z,76516.56
2022-07-25T06:34:00.263Z,76510.56
2022-07-25T06:36:32.125Z,76510.56
2022-07-25T06:38:59.386Z,76502.56
2022-07-25T06:41:25.817Z,76498.56
2022-07-25T06:43:52.256Z,76502.56
2022-07-25T06:46:18.782Z,76494.56
2022-07-25T06:48:45.351Z,76490.56
2022-07-25T06:51:11.826Z,76490.56
2022-07-25T06:53:38.288Z,76490.56
2022-07-25T06:56:04.848Z,76488.56
2022-07-25T06:58:31.233Z,76484.56
2022-07-25T07:00:57.697Z,76482.53
2022-07-25T07:03:24.176Z,76482.53
2022-07-25T07:05:50.591Z,76478.53
2022-07-25T07:08:17.089Z,76474.53
2022-07-25T07:10:43.797Z,76466.53
2022-07-25T07:13:11.491Z,76474.53
2022-07-25T07:15:39.436Z,76474.53
2022-07-25T07:18:06.626Z,76466.53
2022-07-25T07:20:33.104Z,76466.53
2022-07-25T07:22:59.645Z,76464.53
2022-07-25T07:25:28.335Z,76464.53
2022-07-25T07:27:55.077Z,76458.53
2022-07-25T07:30:24.819Z,76458.53
2022-07-25T07:32:56.258Z,76458.53
2022-07-25T07:35:22.926Z,76458.53
2022-07-25T07:37:49.308Z,76452.53
2022-07-25T07:40:17.790Z,76450.53
2022-07-25T07:42:46.201Z,76452.53
2022-07-25T07:45:14.029Z,76446.53
2022-07-25T07:47:40.494Z,76450.53
2022-07-25T07:50:07.332Z,76442.53
2022-07-25T07:52:33.762Z,76448.53
2022-07-25T07:55:18.964Z,76450.53
2022-07-25T07:57:45.400Z,76446.53
2022-07-25T08:00:16.437Z,76446.53
2022-07-25T08:02:47.146Z,76442.53
2022-07-25T08:05:19.548Z,76442.53
2022-07-25T08:07:45.967Z,76438.53
2022-07-25T08:10:13.270Z,76434.50
2022-07-25T08:12:41.056Z,76434.50
2022-07-25T08:15:08.216Z,76428.50
2022-07-25T08:17:34.646Z,76426.50
2022-07-25T08:20:20.620Z,76422.50
2022-07-25T08:22:49.963Z,76422.50
2022-07-25T08:25:20.572Z,76418.50
2022-07-25T08:27:47.504Z,76418.50
2022-07-25T08:30:14.660Z,76410.50
2022-07-25T08:32:56.305Z,76402.50
2022-07-25T08:35:24.340Z,76402.50
2022-07-25T08:37:50.887Z,76394.50
2022-07-25T08:40:18.781Z,76394.50
2022-07-25T08:42:45.750Z,76390.47
2022-07-25T08:45:17.725Z,76392.50
2022-07-25T08:47:44.712Z,76390.47
2022-07-25T08:50:12.814Z,76390.47
2022-07-25T08:52:39.385Z,76384.47
2022-07-25T08:55:07.592Z,76376.47
2022-07-25T08:57:34.859Z,76378.47
2022-07-25T09:00:01.378Z,76372.47
2022-07-25T09:02:29.035Z,76374.47
2022-07-25T09:04:55.616Z,76366.47
2022-07-25T09:07:35.508Z,76364.47
2022-07-25T09:10:20.253Z,76364.47
2022-07-25T09:12:53.916Z,76358.47
2022-07-25T09:15:30.810Z,76358.47
2022-07-25T09:17:58.672Z,76354.47
2022-07-25T09:20:46.979Z,76354.47
2022-07-25T09:23:28.286Z,76352.47
2022-07-25T09:26:08.260Z,76348.47
2022-07-25T09:28:42.465Z,76342.44
2022-07-25T09:31:09.863Z,76342.44
2022-07-25T09:33:44.772Z,76342.44
2022-07-25T09:36:12.038Z,76336.44
2022-07-25T09:38:38.438Z,76334.44
2022-07-25T09:41:05.400Z,76334.44
2022-07-25T09:43:37.802Z,76330.44
2022-07-25T09:46:04.365Z,76332.44
2022-07-25T09:48:32.179Z,76332.44
2022-07-25T09:50:58.982Z,76326.44
2022-07-25T09:53:25.468Z,76324.44
2022-07-25T09:55:56.902Z,76322.44
2022-07-25T09:58:23.927Z,76322.44
2022-07-25T10:00:52.136Z,76310.44
2022-07-25T10:03:33.549Z,76306.44
2022-07-25T10:06:26.079Z,76304.44
2022-07-25T10:08:53.363Z,76306.44
2022-07-25T10:11:24.042Z,76306.44
2022-07-25T10:13:50.879Z,76292.41
2022-07-25T10:16:18.827Z,76286.41
2022-07-25T10:18:49.670Z,76294.41
2022-07-25T10:21:27.008Z,76294.41
2022-07-25T10:24:07.777Z,76288.41
2022-07-25T10:26:41.387Z,76284.41
2022-07-25T10:29:09.278Z,76282.41
2022-07-25T10:31:37.171Z,76280.41
2022-07-25T10:34:06.223Z,76278.41
2022-07-25T10:36:45.312Z,76272.41
2022-07-25T10:39:13.308Z,76262.41
2022-07-25T10:41:40.517Z,76270.41
2022-07-25T10:44:12.128Z,76266.41
2022-07-25T10:46:38.652Z,76270.41
2022-07-25T10:49:07.000Z,76258.41
2022-07-25T10:51:41.658Z,76258.41
2022-07-25T10:54:12.266Z,76262.41
2022-07-25T10:56:38.949Z,76254.41
2022-07-25T10:59:05.500Z,76256.41
2022-07-25T11:01:36.654Z,76246.41
2022-07-25T11:04:04.589Z,76246.41
2022-07-25T11:06:33.799Z,76246.41
2022-07-25T11:09:01.401Z,76240.38
2022-07-25T11:11:35.419Z,76238.38
2022-07-25T11:14:01.927Z,76236.38
2022-07-25T11:16:28.561Z,76234.38
2022-07-25T11:18:54.983Z,76230.38
2022-07-25T11:21:21.600Z,76230.38
2022-07-25T11:23:51.854Z,76234.38
2022-07-25T11:26:18.331Z,76234.38
2022-07-25T11:28:47.255Z,76230.38
2022-07-25T11:31:14.712Z,76230.38
2022-07-25T11:33:42.552Z,76226.38
2022-07-25T11:36:09.812Z,76218.38
2022-07-25T11:38:37.013Z,76216.38
2022-07-25T11:41:04.068Z,76210.38
2022-07-25T11:43:30.804Z,76198.38
2022-07-25T11:45:58.841Z,76202.38
2022-07-25T11:48:36.130Z,76200.38
2022-07-25T11:51:29.535Z,76210.38
2022-07-25T11:53:55.916Z,76196.34
2022-07-25T11:56:41.747Z,76194.34
2022-07-25T11:59:10.118Z,76198.38
2022-07-25T12:01:41.360Z,76192.34
2022-07-25T12:04:14.415Z,76180.34
2022-07-25T12:06:44.540Z,76190.34
2022-07-25T12:09:18.788Z,76190.34
2022-07-25T12:11:46.995Z,76182.34
2022-07-25T12:14:13.826Z,76178.34
2022-07-25T12:16:40.408Z,76176.34
2022-07-25T12:19:18.174Z,76174.34
2022-07-25T12:21:44.807Z,76172.34
2022-07-25T12:24:11.236Z,76170.34
2022-07-25T12:26:37.855Z,76166.34
2022-07-25T12:29:04.669Z,76162.34
2022-07-25T12:31:31.190Z,76154.34
2022-07-25T12:33:57.648Z,76158.34
2022-07-25T12:36:24.111Z,76148.34
2022-07-25T12:38:50.615Z,76146.34
2022-07-25T12:41:22.630Z,76146.34
2022-07-25T12:43:49.906Z,76138.31
2022-07-25T12:46:16.747Z,76132.31
2022-07-25T12:48:43.777Z,76134.31
2022-07-25T12:51:10.271Z,76134.31
2022-07-25T12:53:41.763Z,76126.31
2022-07-25T12:56:08.850Z,76120.31
2022-07-25T12:58:36.163Z,76120.31
2022-07-25T13:01:03.697Z,76110.31
2022-07-25T13:03:30.187Z,76114.31
2022-07-25T13:05:56.609Z,76110.31
2022-07-25T13:08:23.095Z,76110.31
2022-07-25T13:10:49.525Z,76106.31
2022-07-25T13:13:15.928Z,76110.31
2022-07-25T13:15:42.368Z,76114.31
2022-07-25T13:18:08.807Z,76106.31
2022-07-25T13:20:37.533Z,76104.31
2022-07-25T13:23:04.024Z,76106.31
2022-07-25T13:25:31.328Z,76102.31
2022-07-25T13:27:57.811Z,76106.31
2022-07-25T13:30:24.272Z,76104.31
2022-07-25T13:32:51.577Z,76092.31
2022-07-25T13:35:20.693Z,76100.31
2022-07-25T13:37:47.623Z,76084.28
2022-07-25T13:40:14.127Z,76084.28
2022-07-25T13:42:40.606Z,76082.28
2022-07-25T13:45:07.340Z,76074.28
2022-07-25T13:47:35.563Z,76070.28
2022-07-25T13:50:01.947Z,76066.28
2022-07-25T13:52:28.335Z,76062.28
2022-07-25T13:54:54.700Z,76054.28
2022-07-25T13:57:21.121Z,76054.28
2022-07-25T13:59:47.500Z,76042.28
2022-07-25T14:02:14.209Z,76050.28
2022-07-25T14:04:41.118Z,76040.28
2022-07-25T14:07:07.498Z,76042.28
2022-07-25T14:09:33.888Z,76040.28
2022-07-25T14:12:00.264Z,76042.28
2022-07-25T14:14:26.727Z,76040.28
2022-07-25T14:16:53.645Z,76034.25
2022-07-25T14:19:20.731Z,76034.25
2022-07-25T14:21:47.141Z,76028.25
2022-07-25T14:24:13.599Z,76026.25
2022-07-25T14:26:40.036Z,76026.25
2022-07-25T14:29:11.086Z,76018.25
2022-07-25T14:31:38.606Z,76020.25
2022-07-25T14:34:05.296Z,76024.25
2022-07-25T14:36:31.804Z,76020.25
2022-07-25T14:38:58.260Z,76016.25
2022-07-25T14:41:25.212Z,76012.25
2022-07-25T14:43:51.668Z,76012.25
2022-07-25T14:46:18.194Z,76012.25
2022-07-25T14:48:44.700Z,76016.25
2022-07-25T14:51:11.331Z,76012.25
2022-07-25T14:53:38.327Z,76014.25
2022-07-25T14:56:05.605Z,76008.25
2022-07-25T14:58:32.227Z,76004.25
2022-07-25T15:00:58.677Z,75996.25
2022-07-25T15:03:25.202Z,75994.25
2022-07-25T15:05:51.687Z,75998.25
2022-07-25T15:08:18.076Z,75986.25
2022-07-25T15:10:44.594Z,75990.25
2022-07-25T15:13:30.501Z,75990.25
2022-07-25T15:15:57.672Z,75982.25
2022-07-25T15:18:24.181Z,75976.22
2022-07-25T15:20:51.923Z,75974.22
2022-07-25T15:23:18.686Z,75978.22
2022-07-25T15:26:03.758Z,75978.22
2022-07-25T15:28:34.504Z,75972.22
2022-07-25T15:31:01.139Z,75968.22
2022-07-25T15:33:27.800Z,75966.22
2022-07-25T15:35:54.322Z,75970.22
2022-07-25T15:38:20.791Z,75962.22
2022-07-25T15:40:47.234Z,75960.22
2022-07-25T15:43:13.695Z,75954.22
2022-07-25T15:45:41.647Z,75960.22
2022-07-25T15:48:09.287Z,75956.22
2022-07-25T15:50:36.493Z,75948.22
2022-07-25T15:53:03.080Z,75954.22
2022-07-25T15:55:29.488Z,75952.22
2022-07-25T15:57:55.873Z,75946.22
2022-07-25T16:00:26.126Z,75946.22
2022-07-25T16:02:55.875Z,75938.22
2022-07-25T16:05:22.564Z,75940.22
2022-07-25T16:07:49.021Z,75934.22
2022-07-25T16:10:15.619Z,75934.22
2022-07-25T16:12:42.170Z,75930.22
2022-07-25T16:15:09.347Z,75926.22
2022-07-25T16:17:36.518Z,75922.19
2022-07-25T16:20:04.199Z,75918.19
2022-07-25T16:22:30.584Z,75918.19
2022-07-25T16:24:57.067Z,75918.19
2022-07-25T16:27:23.487Z,75920.19
2022-07-25T16:29:51.426Z,75918.19
2022-07-25T16:32:19.119Z,75910.19
2022-07-25T16:34:47.275Z,75910.19
2022-07-25T16:37:13.676Z,75912.19
2022-07-25T16:39:40.131Z,75906.19
2022-07-25T16:42:06.585Z,75908.19
2022-07-25T16:44:33.020Z,75910.19
2022-07-25T16:46:59.488Z,75910.19
2022-07-25T16:49:26.085Z,75908.19
2022-07-25T16:51:52.549Z,75906.19
2022-07-25T16:54:18.990Z,75902.19
2022-07-25T16:56:46.637Z,75906.19
2022-07-25T16:59:14.718Z,75898.19
2022-07-25T17:01:41.180Z,75898.19
2022-07-25T17:04:08.010Z,75898.19
2022-07-25T17:06:34.468Z,75900.19
2022-07-25T17:09:00.904Z,75898.19
2022-07-25T17:11:27.558Z,75900.19
2022-07-25T17:13:54.051Z,75902.19
2022-07-25T17:16:20.546Z,75906.19
2022-07-25T17:18:47.039Z,75906.19
2022-07-25T17:21:15.358Z,75902.19
2022-07-25T17:23:41.796Z,75910.19
2022-07-25T17:26:08.332Z,75910.19
2022-07-25T17:28:35.034Z,75910.19
2022-07-25T17:31:01.739Z,75914.19
2022-07-25T17:33:28.120Z,75930.22
2022-07-25T17:35:54.617Z,75970.22
2022-07-25T17:38:25.868Z,75982.25
2022-07-25T17:40:53.380Z,75998.25
2022-07-25T17:43:19.921Z,76016.25
2022-07-25T17:45:46.358Z,76024.25
2022-07-25T17:48:12.857Z,76056.28
2022-07-25T17:50:39.282Z,76070.28
2022-07-25T17:53:05.948Z,76090.28
2022-07-25T17:55:36.866Z,76104.31
2022-07-25T17:58:05.253Z,76120.31
2022-07-25T18:00:31.659Z,76136.31
2022-07-25T18:02:58.136Z,76146.34
2022-07-25T18:05:24.886Z,76146.34
2022-07-25T18:07:51.722Z,76154.34
2022-07-25T18:10:18.460Z,76146.34
2022-07-25T18:12:45.066Z,76134.31
2022-07-25T18:15:12.320Z,76114.31
2022-07-25T18:17:39.062Z,76116.31
2022-07-25T18:20:05.764Z,76104.31
2022-07-25T18:22:32.203Z,76088.28
2022-07-25T18:24:58.609Z,76064.28
2022-07-25T18:27:25.439Z,76038.28
2022-07-25T18:29:52.200Z,76030.25
2022-07-25T18:32:18.684Z,76032.25
2022-07-25T18:34:45.177Z,76042.28
2022-07-25T18:37:11.633Z,76034.25
2022-07-25T18:39:38.373Z,76034.25
2022-07-25T18:42:04.790Z,76042.28
2022-07-25T18:44:32.522Z,76046.28
2022-07-25T18:46:59.090Z,76068.28
2022-07-25T18:49:27.173Z,76054.28
2022-07-25T18:51:53.531Z,76054.28
2022-07-25T18:54:19.910Z,76054.28
2022-07-25T18:56:46.356Z,76050.28
2022-07-25T18:59:12.796Z,76054.28
2022-07-25T19:01:39.485Z,76034.25
2022-07-25T19:04:06.591Z,76030.25
2022-07-25T19:06:33.481Z,76026.25
2022-07-25T19:09:00.016Z,76030.25
2022-07-25T19:11:29.310Z,76034.25
2022-07-25T19:13:55.676Z,76032.25
2022-07-25T19:16:24.042Z,76038.28
2022-07-25T19:18:50.492Z,76040.28
2022-07-25T19:21:16.960Z,76040.28
2022-07-25T19:23:49.763Z,76038.28
2022-07-25T19:26:16.879Z,76044.28
2022-07-25T19:28:43.386Z,76050.28
2022-07-25T19:31:09.871Z,76046.28
2022-07-25T19:33:36.452Z,76058.28
2022-07-25T19:36:04.137Z,76060.28
2022-07-25T19:38:30.639Z,76042.28
2022-07-25T19:40:57.140Z,76042.28
2022-07-25T19:43:23.562Z,76038.28
2022-07-25T19:45:50.010Z,76022.25
2022-07-25T19:48:17.430Z,76034.25
2022-07-25T19:50:44.748Z,76034.25
2022-07-25T19:53:11.184Z,76032.25
2022-07-25T19:55:37.643Z,76026.25
2022-07-25T19:58:04.118Z,76022.25
2022-07-25T20:00:30.624Z,76026.25
2022-07-25T20:02:57.091Z,76030.25
2022-07-25T20:05:23.607Z,76026.25
2022-07-25T20:07:50.033Z,76024.25
2022-07-25T20:10:17.732Z,76026.25
2022-07-25T20:12:44.440Z,76018.25
2022-07-25T20:15:10.906Z,76000.25
2022-07-25T20:17:37.327Z,76004.25
2022-07-25T20:20:05.082Z,75998.25
2022-07-25T20:22:35.729Z,76010.25
2022-07-25T20:25:02.243Z,76014.25
2022-07-25T20:27:28.759Z,76006.25
2022-07-25T20:29:55.217Z,76012.25
2022-07-25T20:32:22.216Z,76014.25
2022-07-25T20:34:48.661Z,76030.25
2022-07-25T20:37:15.145Z,76082.28
2022-07-25T20:39:41.718Z,76090.28
2022-07-25T20:42:08.160Z,76086.28
2022-07-25T20:44:34.646Z,76086.28
2022-07-25T20:47:01.000Z,76096.31
2022-07-25T20:49:27.549Z,76090.28
2022-07-25T20:51:54.726Z,76094.31
2022-07-25T20:54:21.302Z,76098.31
2022-07-25T20:56:47.846Z,76100.31
2022-07-25T20:59:14.338Z,76110.31
2022-07-25T21:01:40.873Z,76122.31
2022-07-25T21:04:07.982Z,76120.31
2022-07-25T21:06:34.939Z,76122.31
2022-07-25T21:09:03.647Z,76120.31
2022-07-25T21:11:30.091Z,76126.31
2022-07-25T21:13:56.956Z,76122.31
2022-07-25T21:16:23.496Z,76130.31
2022-07-25T21:18:49.956Z,76134.31
2022-07-25T21:21:16.870Z,76142.31
2022-07-25T21:23:43.302Z,76176.34
2022-07-25T21:26:10.524Z,76190.34
2022-07-25T21:28:37.008Z,76174.34
2022-07-25T21:31:03.529Z,76158.34
2022-07-25T21:33:29.943Z,76158.34
2022-07-25T21:35:56.352Z,76168.34
2022-07-25T21:38:26.664Z,76178.34
2022-07-25T21:40:54.393Z,76224.38
2022-07-25T21:43:20.920Z,76220.38
2022-07-25T21:45:47.388Z,76198.38
2022-07-25T21:48:13.948Z,76166.34
2022-07-25T21:50:43.863Z,76150.34
2022-07-25T21:53:12.423Z,76144.34
2022-07-25T21:55:39.017Z,76142.31
2022-07-25T21:58:05.630Z,76142.31
2022-07-25T22:00:33.451Z,76138.31
2022-07-25T22:03:00.710Z,76146.34
2022-07-25T22:05:27.270Z,76150.34
2022-07-25T22:07:53.763Z,76158.34
2022-07-25T22:10:20.920Z,76182.34
2022-07-25T22:12:47.565Z,76186.34
2022-07-25T22:15:14.182Z,76202.38
2022-07-25T22:17:48.301Z,76212.38
2022-07-25T22:20:16.743Z,76204.38
2022-07-25T22:22:43.258Z,76210.38
2022-07-25T22:25:10.234Z,76216.38
2022-07-25T22:27:36.733Z,76222.38
2022-07-25T22:30:04.527Z,76218.38
2022-07-25T22:32:31.136Z,76210.38
2022-07-25T22:34:57.591Z,76216.38
2022-07-25T22:37:24.120Z,76222.38
2022-07-25T22:39:59.064Z,76226.38
2022-07-25T22:42:28.139Z,76222.38
2022-07-25T22:44:54.639Z,76222.38
2022-07-25T22:47:21.093Z,76226.38
2022-07-25T22:49:47.621Z,76224.38
2022-07-25T22:52:14.136Z,76224.38
2022-07-25T22:54:40.612Z,76222.38
2022-07-25T22:57:07.214Z,76234.38
2022-07-25T22:59:33.652Z,76246.41
2022-07-25T23:02:00.137Z,76252.41
2022-07-25T23:04:26.627Z,76258.41
2022-07-25T23:06:53.217Z,76258.41
2022-07-25T23:09:19.740Z,76256.41
2022-07-25T23:11:46.283Z,76262.41
2022-07-25T23:14:12.799Z,76266.41
2022-07-25T23:16:39.450Z,76266.41
2022-07-25T23:19:06.345Z,76276.41
2022-07-25T23:21:33.096Z,76278.41
2022-07-25T23:24:00.120Z,76282.41
2022-07-25T23:26:27.339Z,76278.41
2022-07-25T23:28:53.925Z,76274.41
2022-07-25T23:31:38.713Z,76270.41
2022-07-25T23:34:30.022Z,76268.41
2022-07-25T23:37:27.674Z,76258.41
2022-07-25T23:40:31.119Z,76258.41
2022-07-25T23:43:26.768Z,76282.41
2022-07-25T23:46:02.908Z,76294.41
2022-07-25T23:48:29.353Z,76320.44
2022-07-25T23:50:55.854Z,76342.44
2022-07-25T23:53:22.221Z,76356.47
2022-07-25T23:55:48.645Z,76358.47
2022-07-25T23:58:15.068Z,76346.47
