createdAt,value
2022-09-14T00:03:55.623Z,988.88
2022-09-14T00:08:55.496Z,988.82
2022-09-14T00:13:55.486Z,988.74
2022-09-14T00:18:55.380Z,988.83
2022-09-14T00:23:55.369Z,988.86
2022-09-14T00:28:55.373Z,988.76
2022-09-14T00:33:58.232Z,988.55
2022-09-14T00:38:55.092Z,988.46
2022-09-14T00:43:55.072Z,988.46
2022-09-14T00:48:55.000Z,988.55
2022-09-14T00:53:55.081Z,988.47
2022-09-14T00:58:54.871Z,988.50
2022-09-14T01:03:55.006Z,988.56
2022-09-14T01:08:54.715Z,988.50
2022-09-14T01:13:54.659Z,988.58
2022-09-14T01:18:54.570Z,988.57
2022-09-14T01:23:54.599Z,988.56
2022-09-14T01:28:54.474Z,988.52
2022-09-14T01:33:57.409Z,988.58
2022-09-14T01:38:54.375Z,988.62
2022-09-14T01:43:54.304Z,988.52
2022-09-14T01:48:54.176Z,988.43
2022-09-14T01:53:54.154Z,988.40
2022-09-14T01:58:54.049Z,988.38
2022-09-14T02:03:54.010Z,988.37
2022-09-14T02:08:53.942Z,988.34
2022-09-14T02:14:02.434Z,988.28
2022-09-14T02:19:01.271Z,988.25
2022-09-14T02:23:53.791Z,988.15
2022-09-14T02:28:53.704Z,988.16
2022-09-14T02:33:56.624Z,988.10
2022-09-14T02:38:53.635Z,987.99
2022-09-14T02:43:53.469Z,987.96
2022-09-14T02:48:53.390Z,987.95
2022-09-14T02:53:53.375Z,987.92
2022-09-14T02:58:53.244Z,987.88
2022-09-14T03:03:53.225Z,987.78
2022-09-14T03:08:53.125Z,987.76
2022-09-14T03:13:53.097Z,987.71
2022-09-14T03:18:52.995Z,987.76
2022-09-14T03:23:53.386Z,987.80
2022-09-14T03:28:52.964Z,987.84
2022-09-14T03:33:55.842Z,987.70
2022-09-14T03:38:52.751Z,987.69
2022-09-14T03:43:52.699Z,987.65
2022-09-14T03:48:52.589Z,987.50
2022-09-14T03:53:52.592Z,987.56
2022-09-14T03:58:52.539Z,987.60
2022-09-14T04:03:52.531Z,987.55
2022-09-14T04:08:52.329Z,987.58
2022-09-14T04:13:52.375Z,987.45
2022-09-14T04:18:52.462Z,987.41
2022-09-14T04:24:13.438Z,987.42
2022-09-14T04:28:53.783Z,987.42
2022-09-14T04:33:55.036Z,987.47
2022-09-14T04:38:52.338Z,987.41
2022-09-14T04:43:51.904Z,987.39
2022-09-14T04:48:51.834Z,987.36
2022-09-14T04:53:51.824Z,987.34
2022-09-14T04:58:52.133Z,987.37
2022-09-14T05:03:51.721Z,987.35
2022-09-14T05:08:51.534Z,987.34
2022-09-14T05:13:51.890Z,987.39
2022-09-14T05:18:51.586Z,987.41
2022-09-14T05:23:51.368Z,987.42
2022-09-14T05:28:51.309Z,987.38
2022-09-14T05:56:20.641Z,987.23
2022-09-14T06:01:14.446Z,987.18
2022-09-14T06:06:14.375Z,987.20
2022-09-14T06:11:14.275Z,987.23
2022-09-14T06:16:14.475Z,987.17
2022-09-14T06:21:14.285Z,987.18
2022-09-14T06:26:14.273Z,987.18
2022-09-14T06:31:25.750Z,987.08
2022-09-14T06:37:43.546Z,987.12
2022-09-14T06:42:43.399Z,987.10
2022-09-14T07:30:46.486Z,987.12
2022-09-14T07:35:46.381Z,987.13
2022-09-14T07:40:46.195Z,987.13
2022-09-14T07:45:46.203Z,987.15
2022-09-14T07:50:46.181Z,987.15
2022-09-14T07:55:45.907Z,987.13
2022-09-14T08:10:22.746Z,987.08
2022-09-14T08:15:27.688Z,987.05
2022-09-14T08:22:23.435Z,986.98
2022-09-14T08:27:23.461Z,987.06
2022-09-14T08:32:23.530Z,987.04
2022-09-14T08:37:23.485Z,987.03
2022-09-14T08:42:23.281Z,986.94
2022-09-14T08:47:23.230Z,986.89
2022-09-14T08:52:23.229Z,986.90
2022-09-14T08:57:23.025Z,986.92
2022-09-14T09:02:23.065Z,986.89
2022-09-14T09:07:22.800Z,986.86
2022-09-14T09:12:25.845Z,986.85
2022-09-14T09:17:22.676Z,986.81
2022-09-14T09:22:22.715Z,986.80
2022-09-14T09:27:22.586Z,986.83
2022-09-14T09:32:22.775Z,986.74
2022-09-14T09:37:22.505Z,986.71
2022-09-14T09:42:22.731Z,986.68
2022-09-14T09:47:22.521Z,986.72
2022-09-14T09:54:55.328Z,986.85
2022-09-14T10:01:23.652Z,986.79
2022-09-14T10:06:23.315Z,986.75
2022-09-14T10:11:23.545Z,986.76
2022-09-14T10:16:23.203Z,986.77
2022-09-14T10:21:30.781Z,986.68
2022-09-14T10:28:25.491Z,986.65
2022-09-14T10:34:54.315Z,986.57
2022-09-14T10:39:53.700Z,986.54
2022-09-14T10:44:53.790Z,986.47
2022-09-14T10:49:53.622Z,986.53
2022-09-14T10:54:54.448Z,986.49
2022-09-14T10:59:53.412Z,986.44
2022-09-14T11:05:01.063Z,986.38
2022-09-14T11:09:53.350Z,986.42
2022-09-14T11:14:53.453Z,986.38
2022-09-14T11:19:53.335Z,986.34
2022-09-14T11:24:56.300Z,986.22
2022-09-14T11:29:52.996Z,986.08
2022-09-14T11:34:53.133Z,986.07
2022-09-14T11:39:52.989Z,985.93
2022-09-14T11:44:53.599Z,985.87
2022-09-14T11:49:52.683Z,985.84
2022-09-14T11:54:52.758Z,985.86
2022-09-14T11:59:52.542Z,985.84
2022-09-14T12:04:52.551Z,985.78
2022-09-14T12:09:52.406Z,985.75
2022-09-14T12:14:52.555Z,985.75
2022-09-14T12:21:10.226Z,985.70
2022-09-14T12:26:17.155Z,985.70
2022-09-14T12:31:10.133Z,985.70
2022-09-14T12:36:10.165Z,985.75
2022-09-14T12:41:10.015Z,985.71
2022-09-14T12:46:19.445Z,985.64
2022-09-14T12:52:27.449Z,985.74
2022-09-14T12:57:35.232Z,985.60
2022-09-14T13:02:27.538Z,985.68
2022-09-14T13:07:27.167Z,985.65
2022-09-14T13:12:27.106Z,985.53
2022-09-14T13:17:35.876Z,985.50
2022-09-14T13:22:26.921Z,985.52
2022-09-14T13:27:26.948Z,985.45
2022-09-14T13:32:26.784Z,985.32
2022-09-14T13:37:26.770Z,985.38
2022-09-14T13:42:29.660Z,985.34
2022-09-14T13:47:26.602Z,985.28
2022-09-14T13:52:43.094Z,985.33
2022-09-14T13:57:27.587Z,985.36
2022-09-14T14:02:26.438Z,985.40
2022-09-14T14:07:26.367Z,985.35
2022-09-14T14:12:26.235Z,985.25
2022-09-14T14:17:26.226Z,985.19
2022-09-14T14:22:26.128Z,985.02
2022-09-14T14:27:33.906Z,985.06
2022-09-14T14:32:33.467Z,985.02
2022-09-14T14:37:26.225Z,984.97
2022-09-14T14:42:29.016Z,984.91
2022-09-14T14:47:25.778Z,984.90
2022-09-14T14:52:25.745Z,984.83
2022-09-14T14:57:25.659Z,984.79
2022-09-14T15:02:26.855Z,984.71
2022-09-14T15:07:25.536Z,984.72
2022-09-14T15:12:25.480Z,984.68
2022-09-14T15:17:25.360Z,984.66
2022-09-14T15:22:25.372Z,984.57
2022-09-14T15:27:25.250Z,984.51
2022-09-14T15:33:42.906Z,984.43
2022-09-14T15:38:42.646Z,984.39
2022-09-14T15:43:42.635Z,984.41
2022-09-14T15:48:42.770Z,984.36
2022-09-14T15:53:42.770Z,984.31
2022-09-14T15:58:45.995Z,984.24
2022-09-14T16:03:44.020Z,984.21
2022-09-14T16:08:42.278Z,984.25
2022-09-14T16:13:42.221Z,984.29
2022-09-14T16:18:42.110Z,984.14
2022-09-14T16:23:45.089Z,984.01
2022-09-14T16:28:42.058Z,983.96
2022-09-14T16:33:49.845Z,983.83
2022-09-14T16:38:49.341Z,983.83
2022-09-14T16:43:41.950Z,983.84
2022-09-14T16:48:41.731Z,983.80
2022-09-14T16:53:41.770Z,983.74
2022-09-14T16:58:41.632Z,983.71
2022-09-14T17:03:41.589Z,983.83
2022-09-14T17:08:43.776Z,983.82
2022-09-14T17:13:41.577Z,983.74
2022-09-14T17:18:41.481Z,983.86
2022-09-14T17:23:44.344Z,983.83
2022-09-14T17:28:41.243Z,983.82
2022-09-14T17:33:41.287Z,983.73
2022-09-14T17:38:41.065Z,983.58
2022-09-14T17:43:41.131Z,983.60
2022-09-14T17:48:40.962Z,983.68
2022-09-14T17:53:40.981Z,983.73
2022-09-14T17:58:41.143Z,983.69
2022-09-14T18:03:40.871Z,983.69
2022-09-14T18:08:40.651Z,983.80
2022-09-14T18:13:48.490Z,983.85
2022-09-14T18:18:47.518Z,983.88
2022-09-14T18:23:43.587Z,983.92
2022-09-14T18:28:40.443Z,984.02
2022-09-14T18:33:40.421Z,984.09
2022-09-14T18:38:40.266Z,984.20
2022-09-14T18:43:40.381Z,984.25
2022-09-14T18:49:57.721Z,984.35
2022-09-14T18:55:05.508Z,984.30
2022-09-14T18:59:57.625Z,984.37
2022-09-14T19:04:57.631Z,984.46
2022-09-14T19:09:57.447Z,984.45
2022-09-14T19:14:57.531Z,984.46
2022-09-14T19:19:57.389Z,984.53
2022-09-14T19:24:57.461Z,984.57
2022-09-14T19:29:57.141Z,984.64
2022-09-14T19:34:57.231Z,984.71
2022-09-14T19:40:00.221Z,984.71
2022-09-14T19:44:57.000Z,984.69
2022-09-14T19:49:56.915Z,984.59
2022-09-14T19:54:56.847Z,984.62
2022-09-14T20:00:03.856Z,984.82
2022-09-14T20:04:56.780Z,984.83
2022-09-14T20:09:56.646Z,984.80
2022-09-14T20:14:56.598Z,984.93
2022-09-14T20:19:56.637Z,984.99
2022-09-14T20:24:56.440Z,984.79
2022-09-14T20:29:56.406Z,985.03
2022-09-14T20:34:56.378Z,985.01
2022-09-14T20:39:59.318Z,985.08
2022-09-14T20:44:56.203Z,984.91
2022-09-14T20:50:03.960Z,984.82
2022-09-14T20:55:03.584Z,985.00
2022-09-14T20:59:56.010Z,985.17
2022-09-14T21:04:55.990Z,985.21
2022-09-14T21:09:55.860Z,985.26
2022-09-14T21:14:55.756Z,985.37
2022-09-14T21:19:55.842Z,985.40
2022-09-14T21:24:55.727Z,985.47
2022-09-14T21:29:56.251Z,985.45
2022-09-14T21:34:55.503Z,985.57
2022-09-14T21:39:58.594Z,985.61
2022-09-14T21:44:55.374Z,985.66
2022-09-14T21:49:55.337Z,985.63
2022-09-14T21:54:55.275Z,985.68
2022-09-14T21:59:55.201Z,985.55
2022-09-14T22:04:55.124Z,985.45
2022-09-14T22:09:55.111Z,985.38
2022-09-14T22:15:02.510Z,985.44
2022-09-14T22:19:55.002Z,985.55
2022-09-14T22:24:55.001Z,985.52
2022-09-14T22:29:54.798Z,985.49
2022-09-14T22:34:54.941Z,985.43
2022-09-14T22:39:57.877Z,985.45
2022-09-14T22:44:54.581Z,985.56
2022-09-14T22:49:54.546Z,985.44
2022-09-14T22:54:54.425Z,985.48
2022-09-14T22:59:54.387Z,985.61
2022-09-14T23:04:54.286Z,985.53
2022-09-14T23:09:54.276Z,985.58
2022-09-14T23:15:02.032Z,985.60
2022-09-14T23:19:54.110Z,985.52
2022-09-14T23:24:54.076Z,985.52
2022-09-14T23:29:54.028Z,985.71
2022-09-14T23:34:54.021Z,985.68
2022-09-14T23:39:58.301Z,985.65
2022-09-14T23:44:53.816Z,985.60
2022-09-14T23:49:53.767Z,985.66
2022-09-14T23:54:53.886Z,985.54
2022-09-14T23:59:53.598Z,985.47
