createdAt,value
2017-02-02T00:00:05.030Z,1005.24
2017-02-02T00:00:31.222Z,1005.25
2017-02-02T00:00:57.336Z,1005.25
2017-02-02T00:01:23.490Z,1005.26
2017-02-02T00:01:49.677Z,1005.27
2017-02-02T00:02:15.826Z,1005.24
2017-02-02T00:02:41.918Z,1005.26
2017-02-02T00:03:08.055Z,1005.27
2017-02-02T00:03:34.146Z,1005.25
2017-02-02T00:04:00.264Z,1005.19
2017-02-02T00:04:26.428Z,1005.22
2017-02-02T00:04:52.556Z,1005.21
2017-02-02T00:05:18.697Z,1005.19
2017-02-02T00:05:44.824Z,1005.23
2017-02-02T00:06:10.967Z,1005.22
2017-02-02T00:06:37.101Z,1005.18
2017-02-02T00:07:03.252Z,1005.21
2017-02-02T00:07:29.357Z,1005.19
2017-02-02T00:07:55.476Z,1005.16
2017-02-02T00:08:21.601Z,1005.18
2017-02-02T00:08:47.775Z,1005.16
2017-02-02T00:09:13.926Z,1005.15
2017-02-02T00:09:40.093Z,1005.16
2017-02-02T00:10:06.323Z,1005.18
2017-02-02T00:10:32.511Z,1005.18
2017-02-02T00:10:58.707Z,1005.15
2017-02-02T00:11:24.850Z,1005.18
2017-02-02T00:11:50.974Z,1005.14
2017-02-02T00:12:17.145Z,1005.18
2017-02-02T00:12:43.272Z,1005.15
2017-02-02T00:13:09.420Z,1005.12
2017-02-02T00:13:35.613Z,1005.1
2017-02-02T00:14:01.768Z,1005.11
2017-02-02T00:14:27.877Z,1005.1
2017-02-02T00:14:53.988Z,1005.09
2017-02-02T00:15:20.090Z,1005.08
2017-02-02T00:15:46.237Z,1005.12
2017-02-02T00:16:12.395Z,1005.14
2017-02-02T00:16:38.535Z,1005.12
2017-02-02T00:17:04.647Z,1005.09
2017-02-02T00:17:30.809Z,1005.09
2017-02-02T00:17:56.924Z,1005.03
2017-02-02T00:18:23.084Z,1005.09
2017-02-02T00:18:49.237Z,1005.08
2017-02-02T00:19:15.360Z,1005.09
2017-02-02T00:19:41.518Z,1005.09
2017-02-02T00:20:07.652Z,1005.11
2017-02-02T00:20:33.792Z,1005.09
2017-02-02T00:20:59.915Z,1005.11
2017-02-02T00:21:26.021Z,1005.14
2017-02-02T00:21:52.113Z,1005.09
2017-02-02T00:22:18.281Z,1005.1
2017-02-02T00:22:44.422Z,1005.1
2017-02-02T00:23:10.597Z,1005.09
2017-02-02T00:23:36.794Z,1005.12
2017-02-02T00:24:02.969Z,1005.09
2017-02-02T00:24:29.151Z,1005.11
2017-02-02T00:24:55.256Z,1005.11
2017-02-02T00:25:21.399Z,1005.11
2017-02-02T00:25:47.518Z,1005.1
2017-02-02T00:26:13.655Z,1005.12
2017-02-02T00:26:39.805Z,1005.09
2017-02-02T00:27:05.981Z,1005.11
2017-02-02T00:27:32.089Z,1005.08
2017-02-02T00:27:58.183Z,1005.11
2017-02-02T00:28:24.322Z,1005.04
2017-02-02T00:28:50.453Z,1005.13
2017-02-02T00:29:16.637Z,1005.1
2017-02-02T00:29:42.757Z,1005.08
2017-02-02T00:30:08.915Z,1005.06
2017-02-02T00:30:35.047Z,1005.06
2017-02-02T00:31:01.164Z,1005.07
2017-02-02T00:31:27.304Z,1005.09
2017-02-02T00:31:53.449Z,1005.04
2017-02-02T00:32:19.587Z,1005.01
2017-02-02T00:32:45.755Z,1005.01
2017-02-02T00:33:11.921Z,1005.01
2017-02-02T00:33:38.091Z,1005.02
2017-02-02T00:34:04.231Z,1005.01
2017-02-02T00:34:30.365Z,1005.07
2017-02-02T00:34:56.543Z,1005.04
2017-02-02T00:35:22.734Z,1005.08
2017-02-02T00:35:48.911Z,1005.02
2017-02-02T00:36:15.060Z,1005.04
2017-02-02T00:36:41.226Z,1004.98
2017-02-02T00:37:07.315Z,1005.03
2017-02-02T00:37:33.492Z,1005
2017-02-02T00:37:59.652Z,1005.05
2017-02-02T00:38:25.779Z,1005.02
2017-02-02T00:38:51.943Z,1005.06
2017-02-02T00:39:18.031Z,1004.99
2017-02-02T00:39:44.124Z,1004.98
2017-02-02T00:40:10.236Z,1005.01
2017-02-02T00:40:36.382Z,1005.01
2017-02-02T00:41:02.506Z,1005.02
2017-02-02T00:41:28.689Z,1005.03
2017-02-02T00:41:54.847Z,1004.99
2017-02-02T00:42:20.936Z,1004.99
2017-02-02T00:42:47.094Z,1005.01
2017-02-02T00:43:13.192Z,1005.07
2017-02-02T00:43:39.367Z,1005.01
2017-02-02T00:44:05.530Z,1004.98
2017-02-02T00:44:31.690Z,1005
2017-02-02T00:44:57.837Z,1005
2017-02-02T00:45:23.936Z,1005.03
2017-02-02T00:45:50.075Z,1005.05
2017-02-02T00:46:16.261Z,1004.98
2017-02-02T00:46:42.360Z,1004.98
2017-02-02T00:47:08.477Z,1005
2017-02-02T00:47:34.608Z,1004.98
2017-02-02T00:48:00.810Z,1004.99
2017-02-02T00:48:26.953Z,1004.96
2017-02-02T00:48:53.130Z,1004.99
2017-02-02T00:49:19.289Z,1004.98
2017-02-02T00:49:45.460Z,1005
2017-02-02T00:50:11.631Z,1004.96
2017-02-02T00:50:37.779Z,1005.01
2017-02-02T00:51:03.906Z,1005.01
2017-02-02T00:51:30.100Z,1005.02
2017-02-02T00:51:56.263Z,1005
2017-02-02T00:52:22.446Z,1004.98
2017-02-02T00:52:48.585Z,1004.98
2017-02-02T00:53:14.678Z,1005.03
2017-02-02T00:53:40.835Z,1005.04
2017-02-02T00:54:06.973Z,1004.98
2017-02-02T00:54:33.150Z,1004.99
2017-02-02T00:54:59.286Z,1004.99
2017-02-02T00:55:25.420Z,1004.96
2017-02-02T00:55:51.570Z,1004.98
2017-02-02T00:56:17.753Z,1004.98
2017-02-02T00:56:43.874Z,1005.01
2017-02-02T00:57:10.021Z,1004.94
2017-02-02T00:57:36.155Z,1004.9
2017-02-02T00:58:02.309Z,1004.94
2017-02-02T00:58:28.455Z,1004.97
2017-02-02T00:58:54.559Z,1004.93
2017-02-02T00:59:20.713Z,1004.93
2017-02-02T00:59:46.827Z,1004.92
2017-02-02T01:00:13.001Z,1004.92
2017-02-02T01:00:39.187Z,1004.94
2017-02-02T01:01:05.311Z,1004.93
2017-02-02T01:01:31.463Z,1004.93
2017-02-02T01:01:57.559Z,1004.93
2017-02-02T01:02:23.692Z,1004.93
2017-02-02T01:02:49.821Z,1004.93
2017-02-02T01:03:15.956Z,1004.94
2017-02-02T01:03:42.063Z,1004.92
2017-02-02T01:04:08.214Z,1004.9
2017-02-02T01:04:34.360Z,1004.93
2017-02-02T01:05:00.491Z,1004.91
2017-02-02T01:05:26.631Z,1004.92
2017-02-02T01:05:52.765Z,1004.91
2017-02-02T01:06:18.913Z,1004.91
2017-02-02T01:06:45.094Z,1004.9
2017-02-02T01:07:11.225Z,1004.89
2017-02-02T01:07:37.377Z,1004.87
2017-02-02T01:08:03.471Z,1004.86
2017-02-02T01:08:29.638Z,1004.89
2017-02-02T01:08:55.802Z,1004.9
2017-02-02T01:09:21.939Z,1004.85
2017-02-02T01:09:48.093Z,1004.9
2017-02-02T01:10:14.228Z,1004.86
2017-02-02T01:10:40.399Z,1004.86
2017-02-02T01:11:06.569Z,1004.86
2017-02-02T01:11:32.765Z,1004.84
2017-02-02T01:11:58.949Z,1004.89
2017-02-02T01:12:25.069Z,1004.84
2017-02-02T01:12:51.289Z,1004.82
2017-02-02T01:13:17.444Z,1004.84
2017-02-02T01:13:43.657Z,1004.82
2017-02-02T01:14:09.812Z,1004.78
2017-02-02T01:14:35.999Z,1004.79
2017-02-02T01:15:02.146Z,1004.85
2017-02-02T01:15:28.325Z,1004.83
2017-02-02T01:15:54.482Z,1004.83
2017-02-02T01:16:20.598Z,1004.82
2017-02-02T01:16:46.746Z,1004.86
2017-02-02T01:17:12.912Z,1004.85
2017-02-02T01:17:39.022Z,1004.88
2017-02-02T01:18:05.211Z,1004.86
2017-02-02T01:18:31.354Z,1004.82
2017-02-02T01:18:57.509Z,1004.8
2017-02-02T01:19:23.651Z,1004.84
2017-02-02T01:19:49.790Z,1004.82
2017-02-02T01:20:15.914Z,1004.82
2017-02-02T01:20:42.091Z,1004.86
2017-02-02T01:21:08.200Z,1004.84
2017-02-02T01:21:34.325Z,1004.86
2017-02-02T01:22:00.463Z,1004.84
2017-02-02T01:22:26.551Z,1004.85
2017-02-02T01:22:52.693Z,1004.81
2017-02-02T01:23:18.829Z,1004.81
2017-02-02T01:23:45.008Z,1004.78
2017-02-02T01:24:11.142Z,1004.83
2017-02-02T01:24:37.282Z,1004.86
2017-02-02T01:25:03.401Z,1004.83
2017-02-02T01:25:29.542Z,1004.84
2017-02-02T01:25:55.663Z,1004.88
2017-02-02T01:26:21.830Z,1004.84
2017-02-02T01:26:48.051Z,1004.82
2017-02-02T01:27:14.223Z,1004.85
2017-02-02T01:27:40.342Z,1004.81
2017-02-02T01:28:06.484Z,1004.81
2017-02-02T01:28:32.646Z,1004.81
2017-02-02T01:28:58.767Z,1004.82
2017-02-02T01:29:24.949Z,1004.85
2017-02-02T01:29:51.090Z,1004.84
2017-02-02T01:30:17.264Z,1004.83
2017-02-02T01:30:43.394Z,1004.83
2017-02-02T01:31:09.581Z,1004.83
2017-02-02T01:31:35.714Z,1004.82
2017-02-02T01:32:01.813Z,1004.83
2017-02-02T01:32:27.954Z,1004.81
2017-02-02T01:32:54.112Z,1004.82
2017-02-02T01:33:20.306Z,1004.82
2017-02-02T01:33:46.437Z,1004.81
2017-02-02T01:34:12.586Z,1004.82
2017-02-02T01:34:38.748Z,1004.8
2017-02-02T01:35:04.875Z,1004.79
2017-02-02T01:35:30.999Z,1004.77
2017-02-02T01:35:57.166Z,1004.82
2017-02-02T01:36:23.302Z,1004.82
2017-02-02T01:36:49.526Z,1004.79
2017-02-02T01:37:15.656Z,1004.78
2017-02-02T01:37:41.777Z,1004.77
2017-02-02T01:38:07.905Z,1004.79
2017-02-02T01:38:34.080Z,1004.8
2017-02-02T01:39:00.225Z,1004.78
2017-02-02T01:39:26.366Z,1004.76
2017-02-02T01:39:52.476Z,1004.75
2017-02-02T01:40:18.609Z,1004.78
2017-02-02T01:40:44.703Z,1004.75
2017-02-02T01:41:10.801Z,1004.73
2017-02-02T01:41:37.027Z,1004.75
2017-02-02T01:42:03.184Z,1004.74
2017-02-02T01:42:29.304Z,1004.77
2017-02-02T01:42:55.470Z,1004.72
2017-02-02T01:43:21.650Z,1004.74
2017-02-02T01:43:47.785Z,1004.74
2017-02-02T01:44:13.895Z,1004.76
2017-02-02T01:44:40.051Z,1004.76
2017-02-02T01:45:06.241Z,1004.73
2017-02-02T01:45:32.344Z,1004.72
2017-02-02T01:45:58.466Z,1004.75
2017-02-02T01:46:24.599Z,1004.78
2017-02-02T01:46:50.721Z,1004.75
2017-02-02T01:47:16.861Z,1004.73
2017-02-02T01:47:43.007Z,1004.75
2017-02-02T01:48:09.105Z,1004.74
2017-02-02T01:48:35.242Z,1004.71
2017-02-02T01:49:01.368Z,1004.69
2017-02-02T01:49:27.507Z,1004.69
2017-02-02T01:49:53.646Z,1004.7
2017-02-02T01:50:19.772Z,1004.7
2017-02-02T01:50:45.944Z,1004.67
2017-02-02T01:51:12.061Z,1004.68
2017-02-02T01:51:38.178Z,1004.67
2017-02-02T01:52:04.323Z,1004.71
2017-02-02T01:52:30.516Z,1004.67
2017-02-02T01:52:56.680Z,1004.67
2017-02-02T01:53:22.815Z,1004.67
2017-02-02T01:53:49.000Z,1004.69
2017-02-02T01:54:15.195Z,1004.62
2017-02-02T01:54:41.361Z,1004.64
2017-02-02T01:55:07.572Z,1004.64
2017-02-02T01:55:33.742Z,1004.62
2017-02-02T01:55:59.880Z,1004.65
2017-02-02T01:56:25.996Z,1004.64
2017-02-02T01:56:52.131Z,1004.63
2017-02-02T01:57:18.311Z,1004.59
2017-02-02T01:57:44.406Z,1004.59
2017-02-02T01:58:10.599Z,1004.63
2017-02-02T01:58:36.719Z,1004.58
2017-02-02T01:59:02.901Z,1004.61
2017-02-02T01:59:29.042Z,1004.61
2017-02-02T01:59:55.202Z,1004.59
2017-02-02T02:00:21.352Z,1004.57
2017-02-02T02:00:47.512Z,1004.61
2017-02-02T02:01:13.650Z,1004.6
2017-02-02T02:01:39.740Z,1004.63
2017-02-02T02:02:05.873Z,1004.61
2017-02-02T02:02:32.081Z,1004.63
2017-02-02T02:02:58.215Z,1004.62
2017-02-02T02:03:24.310Z,1004.62
2017-02-02T02:03:50.422Z,1004.64
2017-02-02T02:04:16.585Z,1004.66
2017-02-02T02:04:42.725Z,1004.67
2017-02-02T02:05:08.835Z,1004.64
2017-02-02T02:05:34.933Z,1004.66
2017-02-02T02:06:01.066Z,1004.62
2017-02-02T02:06:27.223Z,1004.6
2017-02-02T02:06:53.369Z,1004.63
2017-02-02T02:07:19.501Z,1004.61
2017-02-02T02:07:45.622Z,1004.62
2017-02-02T02:08:11.754Z,1004.64
2017-02-02T02:08:37.872Z,1004.63
2017-02-02T02:09:04.026Z,1004.63
2017-02-02T02:09:30.156Z,1004.63
2017-02-02T02:09:56.299Z,1004.62
2017-02-02T02:10:22.469Z,1004.64
2017-02-02T02:10:48.668Z,1004.58
2017-02-02T02:11:14.810Z,1004.61
2017-02-02T02:11:40.932Z,1004.61
2017-02-02T02:12:07.152Z,1004.59
2017-02-02T02:12:33.274Z,1004.6
2017-02-02T02:12:59.414Z,1004.58
2017-02-02T02:13:25.604Z,1004.57
2017-02-02T02:13:51.729Z,1004.58
2017-02-02T02:14:17.914Z,1004.58
2017-02-02T02:14:44.085Z,1004.55
2017-02-02T02:15:10.229Z,1004.61
2017-02-02T02:15:36.337Z,1004.58
2017-02-02T02:16:02.498Z,1004.54
2017-02-02T02:16:28.661Z,1004.53
2017-02-02T02:16:54.825Z,1004.52
2017-02-02T02:17:20.973Z,1004.53
2017-02-02T02:17:47.115Z,1004.52
2017-02-02T02:18:13.225Z,1004.47
2017-02-02T02:18:39.397Z,1004.46
2017-02-02T02:19:05.586Z,1004.44
2017-02-02T02:19:31.710Z,1004.43
2017-02-02T02:19:57.800Z,1004.46
2017-02-02T02:20:23.962Z,1004.46
2017-02-02T02:20:50.085Z,1004.45
2017-02-02T02:21:16.175Z,1004.45
2017-02-02T02:21:42.326Z,1004.43
2017-02-02T02:22:08.499Z,1004.39
2017-02-02T02:22:34.652Z,1004.4
2017-02-02T02:23:00.809Z,1004.4
2017-02-02T02:23:26.971Z,1004.42
2017-02-02T02:23:53.066Z,1004.45
2017-02-02T02:24:19.243Z,1004.41
2017-02-02T02:24:45.336Z,1004.45
2017-02-02T02:25:11.488Z,1004.48
2017-02-02T02:25:37.599Z,1004.4
2017-02-02T02:26:03.709Z,1004.45
2017-02-02T02:26:29.855Z,1004.44
2017-02-02T02:26:56.019Z,1004.42
2017-02-02T02:27:22.190Z,1004.43
2017-02-02T02:27:48.337Z,1004.43
2017-02-02T02:28:14.449Z,1004.41
2017-02-02T02:28:40.595Z,1004.42
2017-02-02T02:29:06.705Z,1004.45
2017-02-02T02:29:32.813Z,1004.43
2017-02-02T02:29:58.966Z,1004.46
2017-02-02T02:30:25.149Z,1004.44
2017-02-02T02:30:51.285Z,1004.41
2017-02-02T02:31:17.431Z,1004.44
2017-02-02T02:31:43.568Z,1004.44
2017-02-02T02:32:09.744Z,1004.43
2017-02-02T02:32:35.891Z,1004.43
2017-02-02T02:33:02.057Z,1004.43
2017-02-02T02:33:28.238Z,1004.45
2017-02-02T02:33:54.374Z,1004.45
2017-02-02T02:34:20.513Z,1004.44
2017-02-02T02:34:46.668Z,1004.44
2017-02-02T02:35:12.818Z,1004.42
2017-02-02T02:35:38.997Z,1004.45
2017-02-02T02:36:05.138Z,1004.43
2017-02-02T02:36:31.275Z,1004.41
2017-02-02T02:36:57.456Z,1004.42
2017-02-02T02:37:23.576Z,1004.43
2017-02-02T02:37:49.740Z,1004.4
2017-02-02T02:38:15.924Z,1004.38
2017-02-02T02:38:42.070Z,1004.44
2017-02-02T02:39:08.229Z,1004.39
2017-02-02T02:39:34.372Z,1004.41
2017-02-02T02:40:00.503Z,1004.43
2017-02-02T02:40:26.634Z,1004.41
2017-02-02T02:40:52.764Z,1004.43
2017-02-02T02:41:18.858Z,1004.41
2017-02-02T02:41:44.981Z,1004.4
2017-02-02T02:42:11.119Z,1004.37
2017-02-02T02:42:37.238Z,1004.39
2017-02-02T02:43:03.382Z,1004.4
2017-02-02T02:43:29.520Z,1004.4
2017-02-02T02:43:55.646Z,1004.35
2017-02-02T02:44:21.801Z,1004.41
2017-02-02T02:44:47.914Z,1004.39
2017-02-02T02:45:14.135Z,1004.38
2017-02-02T02:45:40.281Z,1004.36
2017-02-02T02:46:06.378Z,1004.42
2017-02-02T02:46:32.539Z,1004.41
2017-02-02T02:46:58.636Z,1004.39
2017-02-02T02:47:24.759Z,1004.39
2017-02-02T02:47:50.874Z,1004.4
2017-02-02T02:48:17.061Z,1004.36
2017-02-02T02:48:43.191Z,1004.37
2017-02-02T02:49:09.309Z,1004.35
2017-02-02T02:49:35.496Z,1004.37
2017-02-02T02:50:01.694Z,1004.35
2017-02-02T02:50:27.830Z,1004.37
2017-02-02T02:50:53.984Z,1004.34
2017-02-02T02:51:20.171Z,1004.37
2017-02-02T02:51:46.287Z,1004.41
2017-02-02T02:52:12.385Z,1004.4
2017-02-02T02:52:38.479Z,1004.42
2017-02-02T02:53:04.607Z,1004.37
2017-02-02T02:53:30.776Z,1004.37
2017-02-02T02:53:56.942Z,1004.36
2017-02-02T02:54:23.088Z,1004.37
2017-02-02T02:54:49.264Z,1004.35
2017-02-02T02:55:15.375Z,1004.38
2017-02-02T02:55:41.495Z,1004.37
2017-02-02T02:56:07.684Z,1004.35
2017-02-02T02:56:33.811Z,1004.34
2017-02-02T02:56:59.952Z,1004.38
2017-02-02T02:57:26.082Z,1004.36
2017-02-02T02:57:52.263Z,1004.36
2017-02-02T02:58:18.401Z,1004.38
2017-02-02T02:58:44.517Z,1004.35
2017-02-02T02:59:10.632Z,1004.34
2017-02-02T02:59:36.806Z,1004.33
2017-02-02T03:00:02.956Z,1004.35
2017-02-02T03:00:29.074Z,1004.33
2017-02-02T03:00:55.217Z,1004.32
2017-02-02T03:01:21.377Z,1004.35
2017-02-02T03:01:47.483Z,1004.34
2017-02-02T03:02:13.648Z,1004.35
2017-02-02T03:02:39.769Z,1004.34
2017-02-02T03:03:05.893Z,1004.35
2017-02-02T03:03:32.083Z,1004.34
2017-02-02T03:03:58.253Z,1004.34
2017-02-02T03:04:24.413Z,1004.32
2017-02-02T03:04:50.543Z,1004.29
2017-02-02T03:05:16.660Z,1004.32
2017-02-02T03:05:42.831Z,1004.3
2017-02-02T03:06:08.994Z,1004.32
2017-02-02T03:06:35.108Z,1004.28
2017-02-02T03:07:01.292Z,1004.3
2017-02-02T03:07:27.458Z,1004.32
2017-02-02T03:07:53.594Z,1004.32
2017-02-02T03:08:19.773Z,1004.32
2017-02-02T03:08:45.904Z,1004.31
2017-02-02T03:09:12.045Z,1004.35
2017-02-02T03:09:38.229Z,1004.33
2017-02-02T03:10:04.400Z,1004.33
2017-02-02T03:10:30.546Z,1004.3
2017-02-02T03:10:56.753Z,1004.29
2017-02-02T03:11:22.884Z,1004.31
2017-02-02T03:11:49.091Z,1004.31
2017-02-02T03:12:15.226Z,1004.36
2017-02-02T03:12:41.370Z,1004.32
2017-02-02T03:13:07.491Z,1004.35
2017-02-02T03:13:33.630Z,1004.32
2017-02-02T03:13:59.748Z,1004.32
2017-02-02T03:14:25.887Z,1004.29
2017-02-02T03:14:52.020Z,1004.29
2017-02-02T03:15:18.178Z,1004.31
2017-02-02T03:15:44.360Z,1004.27
2017-02-02T03:16:10.507Z,1004.29
2017-02-02T03:16:36.625Z,1004.27
2017-02-02T03:17:02.795Z,1004.31
2017-02-02T03:17:28.915Z,1004.29
2017-02-02T03:17:55.053Z,1004.28
2017-02-02T03:18:21.223Z,1004.28
2017-02-02T03:18:47.375Z,1004.27
2017-02-02T03:19:13.516Z,1004.27
2017-02-02T03:19:39.657Z,1004.29
2017-02-02T03:20:05.845Z,1004.25
2017-02-02T03:20:32.037Z,1004.27
2017-02-02T03:20:58.130Z,1004.27
2017-02-02T03:21:24.275Z,1004.25
2017-02-02T03:21:50.468Z,1004.27
2017-02-02T03:22:16.647Z,1004.27
2017-02-02T03:22:42.778Z,1004.3
2017-02-02T03:23:08.942Z,1004.29
2017-02-02T03:23:35.108Z,1004.32
2017-02-02T03:24:01.223Z,1004.33
2017-02-02T03:24:27.322Z,1004.33
2017-02-02T03:24:53.520Z,1004.33
2017-02-02T03:25:19.603Z,1004.29
2017-02-02T03:25:45.735Z,1004.29
2017-02-02T03:26:11.898Z,1004.29
2017-02-02T03:26:38.041Z,1004.24
2017-02-02T03:27:04.163Z,1004.28
2017-02-02T03:27:30.329Z,1004.3
2017-02-02T03:27:56.470Z,1004.3
2017-02-02T03:28:22.581Z,1004.32
2017-02-02T03:28:48.689Z,1004.28
2017-02-02T03:29:14.840Z,1004.34
2017-02-02T03:29:40.960Z,1004.28
2017-02-02T03:30:07.120Z,1004.24
2017-02-02T03:30:33.242Z,1004.23
2017-02-02T03:30:59.359Z,1004.27
2017-02-02T03:31:25.535Z,1004.25
2017-02-02T03:31:51.684Z,1004.25
2017-02-02T03:32:17.817Z,1004.25
2017-02-02T03:32:43.944Z,1004.27
2017-02-02T03:33:10.028Z,1004.27
2017-02-02T03:33:36.197Z,1004.25
2017-02-02T03:34:02.325Z,1004.22
2017-02-02T03:34:28.417Z,1004.27
2017-02-02T03:34:54.545Z,1004.23
2017-02-02T03:35:20.680Z,1004.25
2017-02-02T03:35:46.772Z,1004.24
2017-02-02T03:36:12.867Z,1004.22
2017-02-02T03:36:38.979Z,1004.27
2017-02-02T03:37:05.100Z,1004.25
2017-02-02T03:37:31.303Z,1004.23
2017-02-02T03:37:57.399Z,1004.25
2017-02-02T03:38:23.565Z,1004.21
2017-02-02T03:38:49.671Z,1004.25
2017-02-02T03:39:15.830Z,1004.22
2017-02-02T03:39:41.976Z,1004.2
2017-02-02T03:40:08.182Z,1004.2
2017-02-02T03:40:34.293Z,1004.21
2017-02-02T03:41:00.393Z,1004.19
2017-02-02T03:41:26.495Z,1004.2
2017-02-02T03:41:52.619Z,1004.18
2017-02-02T03:42:18.741Z,1004.21
2017-02-02T03:42:44.898Z,1004.23
2017-02-02T03:43:11.053Z,1004.19
2017-02-02T03:43:37.235Z,1004.19
2017-02-02T03:44:03.381Z,1004.14
2017-02-02T03:44:29.505Z,1004.14
2017-02-02T03:44:55.677Z,1004.17
2017-02-02T03:45:21.801Z,1004.13
2017-02-02T03:45:47.892Z,1004.1
2017-02-02T03:46:14.085Z,1004.11
2017-02-02T03:46:40.271Z,1004.14
2017-02-02T03:47:06.412Z,1004.11
2017-02-02T03:47:32.579Z,1004.09
2017-02-02T03:47:58.705Z,1004.12
2017-02-02T03:48:24.838Z,1004.13
2017-02-02T03:48:50.986Z,1004.11
2017-02-02T03:49:17.104Z,1004.12
2017-02-02T03:49:43.291Z,1004.11
2017-02-02T03:50:09.411Z,1004.1
2017-02-02T03:50:35.507Z,1004.11
2017-02-02T03:51:01.645Z,1004.14
2017-02-02T03:51:27.783Z,1004.1
2017-02-02T03:51:53.921Z,1004.12
2017-02-02T03:52:20.073Z,1004.14
2017-02-02T03:52:46.219Z,1004.12
2017-02-02T03:53:12.387Z,1004.14
2017-02-02T03:53:38.581Z,1004.14
2017-02-02T03:54:04.740Z,1004.19
2017-02-02T03:54:30.857Z,1004.17
2017-02-02T03:54:57.037Z,1004.18
2017-02-02T03:55:23.228Z,1004.13
2017-02-02T03:55:49.409Z,1004.15
2017-02-02T03:56:15.516Z,1004.14
2017-02-02T03:56:41.656Z,1004.1
2017-02-02T03:57:07.841Z,1004.11
2017-02-02T03:57:33.933Z,1004.13
2017-02-02T03:58:00.043Z,1004.1
2017-02-02T03:58:26.193Z,1004.11
2017-02-02T03:58:52.330Z,1004.07
2017-02-02T03:59:18.504Z,1004.06
2017-02-02T03:59:44.624Z,1004.03
2017-02-02T04:00:10.785Z,1004.07
2017-02-02T04:00:36.995Z,1004.03
2017-02-02T04:01:03.157Z,1004.06
2017-02-02T04:01:29.293Z,1004.04
2017-02-02T04:01:55.395Z,1004
2017-02-02T04:02:21.542Z,1003.98
2017-02-02T04:02:47.726Z,1004.01
2017-02-02T04:03:13.917Z,1003.98
2017-02-02T04:03:40.046Z,1003.98
2017-02-02T04:04:06.220Z,1004.02
2017-02-02T04:04:32.329Z,1003.99
2017-02-02T04:04:58.474Z,1003.94
2017-02-02T04:05:24.606Z,1004
2017-02-02T04:05:50.751Z,1003.97
2017-02-02T04:06:16.849Z,1003.93
2017-02-02T04:06:43.019Z,1003.96
2017-02-02T04:07:09.150Z,1003.95
2017-02-02T04:07:35.307Z,1003.96
2017-02-02T04:08:01.473Z,1004.02
2017-02-02T04:08:27.617Z,1003.98
2017-02-02T04:08:53.800Z,1003.98
2017-02-02T04:09:19.906Z,1003.99
2017-02-02T04:09:46.045Z,1003.97
2017-02-02T04:10:12.181Z,1004
2017-02-02T04:10:38.324Z,1004.02
2017-02-02T04:11:04.440Z,1004.03
2017-02-02T04:11:30.611Z,1004.03
2017-02-02T04:11:56.769Z,1003.99
2017-02-02T04:12:22.903Z,1004
2017-02-02T04:12:49.039Z,1004.01
2017-02-02T04:13:15.188Z,1004
2017-02-02T04:13:41.295Z,1003.99
2017-02-02T04:14:07.437Z,1004
2017-02-02T04:14:33.644Z,1004
2017-02-02T04:14:59.834Z,1004.04
2017-02-02T04:15:25.973Z,1004.01
2017-02-02T04:15:52.066Z,1004.04
2017-02-02T04:16:18.163Z,1004.07
2017-02-02T04:16:44.296Z,1004.03
2017-02-02T04:17:10.426Z,1004.05
2017-02-02T04:17:36.539Z,1004.07
2017-02-02T04:18:02.694Z,1004.05
2017-02-02T04:18:28.806Z,1004.03
2017-02-02T04:18:54.949Z,1004.03
2017-02-02T04:19:21.075Z,1004.03
2017-02-02T04:19:47.235Z,1004.04
2017-02-02T04:20:13.352Z,1004.06
2017-02-02T04:20:39.516Z,1004.01
2017-02-02T04:21:05.684Z,1004.03
2017-02-02T04:21:31.811Z,1004.02
2017-02-02T04:21:57.942Z,1004.05
2017-02-02T04:22:24.034Z,1003.96
2017-02-02T04:22:50.156Z,1003.99
2017-02-02T04:23:16.323Z,1003.98
2017-02-02T04:23:42.470Z,1004.02
2017-02-02T04:24:08.628Z,1004.01
2017-02-02T04:24:34.793Z,1004.04
2017-02-02T04:25:00.892Z,1004.01
2017-02-02T04:25:27.055Z,1004
2017-02-02T04:25:53.161Z,1004.01
2017-02-02T04:26:19.373Z,1004
2017-02-02T04:26:45.518Z,1004
2017-02-02T04:27:11.647Z,1003.98
2017-02-02T04:27:37.797Z,1003.95
2017-02-02T04:28:03.904Z,1003.94
2017-02-02T04:28:30.086Z,1003.93
2017-02-02T04:28:56.222Z,1003.93
2017-02-02T04:29:22.447Z,1003.93
2017-02-02T04:29:48.580Z,1003.92
2017-02-02T04:30:14.695Z,1003.91
2017-02-02T04:30:40.827Z,1003.94
2017-02-02T04:31:06.961Z,1003.94
2017-02-02T04:31:33.094Z,1003.9
2017-02-02T04:31:59.274Z,1003.92
2017-02-02T04:32:25.407Z,1003.9
2017-02-02T04:32:51.555Z,1003.91
2017-02-02T04:33:17.713Z,1003.96
2017-02-02T04:33:43.829Z,1003.94
2017-02-02T04:34:09.988Z,1003.96
2017-02-02T04:34:36.120Z,1003.95
2017-02-02T04:35:02.208Z,1003.92
2017-02-02T04:35:28.334Z,1003.95
2017-02-02T04:35:54.465Z,1003.93
2017-02-02T04:36:20.586Z,1003.94
2017-02-02T04:36:46.711Z,1003.89
2017-02-02T04:37:12.845Z,1003.92
2017-02-02T04:37:39.024Z,1003.94
2017-02-02T04:38:05.161Z,1003.9
2017-02-02T04:38:31.323Z,1003.95
2017-02-02T04:38:57.515Z,1003.91
2017-02-02T04:39:23.653Z,1003.93
2017-02-02T04:39:49.768Z,1003.91
2017-02-02T04:40:15.864Z,1003.93
2017-02-02T04:40:41.971Z,1003.93
2017-02-02T04:41:08.148Z,1003.92
2017-02-02T04:41:34.242Z,1003.94
2017-02-02T04:42:00.378Z,1003.91
2017-02-02T04:42:26.547Z,1003.92
2017-02-02T04:42:52.660Z,1003.94
2017-02-02T04:43:18.823Z,1003.95
2017-02-02T04:43:44.990Z,1003.92
2017-02-02T04:44:11.131Z,1003.95
2017-02-02T04:44:37.255Z,1003.92
2017-02-02T04:45:03.370Z,1003.92
2017-02-02T04:45:29.593Z,1003.91
2017-02-02T04:45:55.753Z,1003.91
2017-02-02T04:46:21.890Z,1003.91
2017-02-02T04:46:48.081Z,1003.94
2017-02-02T04:47:14.206Z,1003.94
2017-02-02T04:47:40.378Z,1003.92
2017-02-02T04:48:06.526Z,1003.94
2017-02-02T04:48:32.701Z,1003.93
2017-02-02T04:48:58.834Z,1003.91
2017-02-02T04:49:24.989Z,1003.89
2017-02-02T04:49:51.137Z,1003.91
2017-02-02T04:50:17.246Z,1003.91
2017-02-02T04:50:43.379Z,1003.89
2017-02-02T04:51:09.490Z,1003.91
2017-02-02T04:51:35.727Z,1003.89
2017-02-02T04:52:01.898Z,1003.92
2017-02-02T04:52:28.032Z,1003.86
2017-02-02T04:52:54.187Z,1003.9
2017-02-02T04:53:20.322Z,1003.88
2017-02-02T04:53:46.465Z,1003.88
2017-02-02T04:54:12.610Z,1003.87
2017-02-02T04:54:38.777Z,1003.87
2017-02-02T04:55:04.923Z,1003.88
2017-02-02T04:55:31.035Z,1003.89
2017-02-02T04:55:57.165Z,1003.88
2017-02-02T04:56:23.294Z,1003.89
2017-02-02T04:56:49.386Z,1003.89
2017-02-02T04:57:15.551Z,1003.84
2017-02-02T04:57:41.654Z,1003.86
2017-02-02T04:58:07.791Z,1003.85
2017-02-02T04:58:34.009Z,1003.82
2017-02-02T04:59:00.138Z,1003.84
2017-02-02T04:59:26.280Z,1003.84
2017-02-02T04:59:52.403Z,1003.8
2017-02-02T05:00:18.547Z,1003.84
2017-02-02T05:00:44.710Z,1003.84
2017-02-02T05:01:10.813Z,1003.81
2017-02-02T05:01:36.904Z,1003.83
2017-02-02T05:02:03.002Z,1003.81
2017-02-02T05:02:29.137Z,1003.84
2017-02-02T05:02:55.242Z,1003.8
2017-02-02T05:03:21.362Z,1003.81
2017-02-02T05:03:47.522Z,1003.81
2017-02-02T05:04:13.615Z,1003.77
2017-02-02T05:04:39.718Z,1003.79
2017-02-02T05:05:05.901Z,1003.78
2017-02-02T05:05:32.051Z,1003.73
2017-02-02T05:05:58.186Z,1003.74
2017-02-02T05:06:24.351Z,1003.73
2017-02-02T05:06:50.507Z,1003.73
2017-02-02T05:07:16.669Z,1003.73
2017-02-02T05:07:42.789Z,1003.74
2017-02-02T05:08:08.940Z,1003.71
2017-02-02T05:08:35.166Z,1003.67
2017-02-02T05:09:01.341Z,1003.7
2017-02-02T05:09:27.465Z,1003.68
2017-02-02T05:09:53.598Z,1003.68
2017-02-02T05:10:19.726Z,1003.64
2017-02-02T05:10:45.864Z,1003.63
2017-02-02T05:11:12.065Z,1003.62
2017-02-02T05:11:38.254Z,1003.6
2017-02-02T05:12:04.402Z,1003.62
2017-02-02T05:12:30.497Z,1003.62
2017-02-02T05:12:56.663Z,1003.62
2017-02-02T05:13:22.832Z,1003.64
2017-02-02T05:13:48.926Z,1003.62
2017-02-02T05:14:15.065Z,1003.67
2017-02-02T05:14:41.196Z,1003.69
2017-02-02T05:15:07.380Z,1003.72
2017-02-02T05:15:33.497Z,1003.68
2017-02-02T05:15:59.679Z,1003.69
2017-02-02T05:16:25.873Z,1003.71
2017-02-02T05:16:52.026Z,1003.72
2017-02-02T05:17:18.182Z,1003.71