createdAt,value
2018-02-12T00:01:40.192Z,21.90
2018-02-12T00:04:07.816Z,23.10
2018-02-12T00:06:35.407Z,20.48
2018-02-12T00:09:03.802Z,16.12
2018-02-12T00:11:32.151Z,15.98
2018-02-12T00:13:59.762Z,15.80
2018-02-12T00:16:37.315Z,19.37
2018-02-12T00:19:04.898Z,15.27
2018-02-12T00:21:33.250Z,17.50
2018-02-12T00:24:00.843Z,13.82
2018-02-12T00:26:29.198Z,15.88
2018-02-12T00:28:56.810Z,13.07
2018-02-12T00:31:24.420Z,13.45
2018-02-12T00:33:52.007Z,16.75
2018-02-12T00:36:19.670Z,12.48
2018-02-12T00:38:47.289Z,12.77
2018-02-12T00:41:14.906Z,11.02
2018-02-12T00:43:42.532Z,11.45
2018-02-12T00:46:10.147Z,11.25
2018-02-12T00:48:38.522Z,13.52
2018-02-12T00:51:06.885Z,15.68
2018-02-12T00:53:34.498Z,11.23
2018-02-12T00:56:02.098Z,12.20
2018-02-12T00:58:30.522Z,12.60
2018-02-12T01:00:58.874Z,11.95
2018-02-12T01:03:26.700Z,9.77
2018-02-12T01:05:54.318Z,11.15
2018-02-12T01:08:21.921Z,11.27
2018-02-12T01:10:49.947Z,11.82
2018-02-12T01:13:17.691Z,12.98
2018-02-12T01:15:45.278Z,12.35
2018-02-12T01:18:12.890Z,20.30
2018-02-12T01:20:41.243Z,16.20
2018-02-12T01:23:08.835Z,11.25
2018-02-12T01:25:37.182Z,15.25
2018-02-12T01:28:04.777Z,12.05
2018-02-12T01:30:33.099Z,11.93
2018-02-12T01:33:00.710Z,12.90
2018-02-12T01:35:28.638Z,20.73
2018-02-12T01:37:58.402Z,16.10
2018-02-12T01:40:26.231Z,12.40
2018-02-12T01:42:54.174Z,12.02
2018-02-12T01:45:22.088Z,11.32
2018-02-12T01:47:49.720Z,15.25
2018-02-12T01:50:19.195Z,15.35
2018-02-12T01:52:47.550Z,14.07
2018-02-12T01:55:15.430Z,16.77
2018-02-12T01:57:43.033Z,14.48
2018-02-12T02:00:10.650Z,12.90
2018-02-12T02:02:38.332Z,14.40
2018-02-12T02:05:05.927Z,15.52
2018-02-12T02:07:33.524Z,15.35
2018-02-12T02:10:01.150Z,14.80
2018-02-12T02:12:39.478Z,17.35
2018-02-12T02:15:07.138Z,19.77
2018-02-12T02:17:34.738Z,13.25
2018-02-12T02:20:02.702Z,12.05
2018-02-12T02:22:30.326Z,11.65
2018-02-12T02:24:58.732Z,11.70
2018-02-12T02:27:26.325Z,11.73
2018-02-12T02:29:53.920Z,20.02
2018-02-12T02:32:21.519Z,14.48
2018-02-12T02:34:49.115Z,13.80
2018-02-12T02:37:26.671Z,15.85
2018-02-12T02:39:54.276Z,11.73
2018-02-12T02:42:21.874Z,14.02
2018-02-12T02:44:50.234Z,10.10
2018-02-12T02:47:17.853Z,13.65
2018-02-12T02:49:45.442Z,13.75
2018-02-12T02:52:13.034Z,14.13
2018-02-12T02:54:40.634Z,10.50
2018-02-12T02:57:08.314Z,14.07
2018-02-12T02:59:35.909Z,11.23
2018-02-12T03:02:03.630Z,10.60
2018-02-12T03:04:31.211Z,12.63
2018-02-12T03:06:58.822Z,11.07
2018-02-12T03:09:26.419Z,11.73
2018-02-12T03:11:54.799Z,16.42
2018-02-12T03:14:23.185Z,15.23
2018-02-12T03:16:51.551Z,12.98
2018-02-12T03:19:19.188Z,10.32
2018-02-12T03:21:46.803Z,10.98
2018-02-12T03:24:15.209Z,13.27
2018-02-12T03:26:42.805Z,16.15
2018-02-12T03:29:10.461Z,14.77
2018-02-12T03:31:38.077Z,16.80
2018-02-12T03:34:06.447Z,18.62
2018-02-12T03:36:34.047Z,18.95
2018-02-12T03:39:01.647Z,19.62
2018-02-12T03:41:29.238Z,23.83
2018-02-12T03:43:56.874Z,24.20
2018-02-12T03:46:24.490Z,22.05
2018-02-12T03:48:52.847Z,15.27
2018-02-12T03:51:20.439Z,25.75
2018-02-12T03:53:48.794Z,25.58
2018-02-12T03:56:16.383Z,20.15
2018-02-12T03:58:44.738Z,22.83
2018-02-12T04:01:12.367Z,19.50
2018-02-12T04:03:39.964Z,19.52
2018-02-12T04:06:07.566Z,19.15
2018-02-12T04:08:35.932Z,18.10
2018-02-12T04:11:03.530Z,16.85
2018-02-12T04:13:31.118Z,13.80
2018-02-12T04:15:58.713Z,18.48
2018-02-12T04:18:26.312Z,13.82
2018-02-12T04:20:54.673Z,16.12
2018-02-12T04:23:22.262Z,13.90
2018-02-12T04:25:50.615Z,16.75
2018-02-12T04:28:18.220Z,15.57
2018-02-12T04:30:45.815Z,15.48
2018-02-12T04:33:13.406Z,10.65
2018-02-12T04:35:41.002Z,15.32
2018-02-12T04:38:08.587Z,9.85
2018-02-12T04:40:36.178Z,9.70
2018-02-12T04:43:03.769Z,12.93
2018-02-12T04:45:31.366Z,13.25
2018-02-12T04:47:59.717Z,9.02
2018-02-12T04:50:27.318Z,12.70
2018-02-12T04:52:54.913Z,11.63
2018-02-12T04:55:23.270Z,12.05
2018-02-12T04:57:50.895Z,8.15
2018-02-12T05:00:18.499Z,12.20
2018-02-12T05:02:46.096Z,10.27
2018-02-12T05:05:13.684Z,10.63
2018-02-12T05:07:41.287Z,28.48
2018-02-12T05:10:08.919Z,23.90
2018-02-12T05:12:36.517Z,20.62
2018-02-12T05:15:04.890Z,19.37
2018-02-12T05:17:32.495Z,42.65
2018-02-12T05:20:00.135Z,16.23
2018-02-12T05:22:27.725Z,24.02
2018-02-12T05:24:55.322Z,20.00
2018-02-12T05:27:22.914Z,14.40
2018-02-12T05:29:51.275Z,25.17
2018-02-12T05:32:18.874Z,12.30
2018-02-12T05:34:46.469Z,16.23
2018-02-12T05:37:14.074Z,14.45
2018-02-12T05:39:41.668Z,19.75
2018-02-12T05:42:09.266Z,14.20
2018-02-12T05:44:36.862Z,25.12
2018-02-12T05:47:04.458Z,15.27
2018-02-12T05:49:32.819Z,23.50
2018-02-12T05:52:00.442Z,26.17
2018-02-12T05:54:28.046Z,26.48
2018-02-12T05:56:55.642Z,13.80
2018-02-12T05:59:23.238Z,16.52
2018-02-12T06:01:50.835Z,20.73
2018-02-12T06:04:18.427Z,21.85
2018-02-12T06:06:46.035Z,19.20
2018-02-12T06:09:13.686Z,21.25
2018-02-12T06:11:41.282Z,21.87
2018-02-12T06:14:08.867Z,22.77
2018-02-12T06:16:36.471Z,17.33
2018-02-12T06:19:04.066Z,19.52
2018-02-12T06:21:31.660Z,19.25
2018-02-12T06:23:59.260Z,17.90
2018-02-12T06:26:26.856Z,21.62
2018-02-12T06:28:54.446Z,16.80
2018-02-12T06:31:22.093Z,21.40
2018-02-12T06:33:49.670Z,16.58
2018-02-12T06:36:17.258Z,18.17
2018-02-12T06:38:44.990Z,23.30
2018-02-12T06:41:13.458Z,20.88
2018-02-12T06:43:41.063Z,23.55
2018-02-12T06:46:08.666Z,27.67
2018-02-12T06:48:36.296Z,20.55
2018-02-12T06:51:03.898Z,19.50
2018-02-12T06:53:31.508Z,21.67
2018-02-12T06:55:59.116Z,24.17
2018-02-12T06:58:26.719Z,20.95
2018-02-12T07:00:54.362Z,18.45
2018-02-12T07:03:21.959Z,19.62
2018-02-12T07:05:49.561Z,23.77
2018-02-12T07:08:17.168Z,17.02
2018-02-12T07:10:44.766Z,19.42
2018-02-12T07:13:12.376Z,21.65
2018-02-12T07:15:40.739Z,20.58
2018-02-12T07:18:08.343Z,20.08
2018-02-12T07:20:35.969Z,21.58
2018-02-12T07:23:03.575Z,20.85
2018-02-12T07:25:31.183Z,21.50
2018-02-12T07:27:58.795Z,15.57
2018-02-12T07:30:26.388Z,15.32
2018-02-12T07:32:53.986Z,20.73
2018-02-12T07:35:21.589Z,18.17
2018-02-12T07:37:49.189Z,23.98
2018-02-12T07:40:16.769Z,24.00
2018-02-12T07:42:44.375Z,22.87
2018-02-12T07:45:12.739Z,24.48
2018-02-12T07:47:40.344Z,23.17
2018-02-12T07:50:07.950Z,26.70
2018-02-12T07:52:35.559Z,19.92
2018-02-12T07:55:03.228Z,21.83
2018-02-12T07:57:30.846Z,25.25
2018-02-12T07:59:58.439Z,24.48
2018-02-12T08:02:26.798Z,28.00
2018-02-12T08:04:54.414Z,23.08
2018-02-12T08:07:22.005Z,25.95
2018-02-12T08:09:49.884Z,27.70
2018-02-12T08:12:17.710Z,24.12
2018-02-12T08:14:46.466Z,33.10
2018-02-12T08:17:14.102Z,27.65
2018-02-12T08:19:41.978Z,29.80
2018-02-12T08:22:09.636Z,24.40
2018-02-12T08:24:38.234Z,22.37
2018-02-12T08:27:06.194Z,29.52
2018-02-12T08:29:34.066Z,19.60
2018-02-12T08:32:01.707Z,26.23
2018-02-12T08:34:29.631Z,22.20
2018-02-12T08:36:57.500Z,18.37
2018-02-12T08:39:25.274Z,15.27
2018-02-12T08:41:52.943Z,13.88
2018-02-12T08:44:20.771Z,10.73
2018-02-12T08:46:48.447Z,12.55
2018-02-12T08:49:16.097Z,18.08
2018-02-12T08:51:43.757Z,12.43
2018-02-12T08:54:11.579Z,14.70
2018-02-12T08:56:39.595Z,11.10
2018-02-12T08:59:08.182Z,10.27
2018-02-12T09:01:36.586Z,10.93
2018-02-12T09:04:04.571Z,14.25
2018-02-12T09:06:32.161Z,18.92
2018-02-12T09:09:00.199Z,9.30
2018-02-12T09:11:28.227Z,7.97
2018-02-12T09:13:56.127Z,11.88
2018-02-12T09:16:24.548Z,11.73
2018-02-12T09:18:52.132Z,8.90
2018-02-12T09:21:19.795Z,12.70
2018-02-12T09:23:47.659Z,8.07
2018-02-12T09:26:15.491Z,11.75
2018-02-12T09:28:43.083Z,15.25
2018-02-12T09:31:11.591Z,12.25
2018-02-12T09:33:39.231Z,11.77
2018-02-12T09:36:07.123Z,9.40
2018-02-12T09:38:34.725Z,9.45
2018-02-12T09:41:03.082Z,11.90
2018-02-12T09:43:30.688Z,10.02
2018-02-12T09:45:59.062Z,8.15
2018-02-12T09:48:27.450Z,6.35
2018-02-12T09:50:56.039Z,11.68
2018-02-12T09:53:24.449Z,7.87
2018-02-12T09:55:52.073Z,5.90
2018-02-12T09:58:20.446Z,10.63
2018-02-12T10:00:48.044Z,8.85
2018-02-12T10:03:15.909Z,10.13
2018-02-12T10:05:43.539Z,8.70
2018-02-12T10:08:21.142Z,7.72
2018-02-12T10:10:48.732Z,8.13
2018-02-12T10:13:17.210Z,8.30
2018-02-12T10:15:45.614Z,8.52
2018-02-12T10:18:13.214Z,7.82
2018-02-12T10:20:40.810Z,3.20
2018-02-12T10:23:09.193Z,5.18
2018-02-12T10:25:37.594Z,9.02
2018-02-12T10:28:06.399Z,8.63
2018-02-12T10:30:34.034Z,5.40
2018-02-12T10:33:02.399Z,6.00
2018-02-12T10:35:30.051Z,5.32
2018-02-12T10:37:57.654Z,4.22
2018-02-12T10:40:26.370Z,10.38
2018-02-12T10:42:53.987Z,9.73
2018-02-12T10:45:21.599Z,7.28
2018-02-12T10:47:49.205Z,3.30
2018-02-12T10:50:16.805Z,7.25
2018-02-12T10:52:45.429Z,3.72
2018-02-12T10:55:13.252Z,7.90
2018-02-12T10:57:40.869Z,6.30
2018-02-12T11:00:08.461Z,4.90
2018-02-12T11:02:36.115Z,3.90
2018-02-12T11:05:03.686Z,4.78
2018-02-12T11:07:31.291Z,8.32
2018-02-12T11:10:00.011Z,8.82
2018-02-12T11:12:27.882Z,2.83
2018-02-12T11:14:55.486Z,10.13
2018-02-12T11:17:23.078Z,3.95
2018-02-12T11:19:51.446Z,5.75
2018-02-12T11:22:19.037Z,3.85
2018-02-12T11:24:47.658Z,3.30
2018-02-12T11:27:15.246Z,3.37
2018-02-12T11:29:42.828Z,7.40
2018-02-12T11:32:10.475Z,7.18
2018-02-12T11:34:38.066Z,14.07
2018-02-12T11:37:06.434Z,8.98
2018-02-12T11:39:34.022Z,8.82
2018-02-12T11:42:02.410Z,4.62
2018-02-12T11:44:30.782Z,7.05
2018-02-12T11:46:59.170Z,29.75
2018-02-12T11:49:27.520Z,5.25
2018-02-12T11:51:55.338Z,4.70
2018-02-12T11:54:22.961Z,4.87
2018-02-12T11:56:50.634Z,7.37
2018-02-12T11:59:18.270Z,7.55
2018-02-12T12:01:45.878Z,3.90
2018-02-12T12:04:14.255Z,7.30
2018-02-12T12:06:41.854Z,4.80
2018-02-12T12:09:09.442Z,5.93
2018-02-12T12:11:37.110Z,6.68
2018-02-12T12:14:04.718Z,5.25
2018-02-12T12:16:32.314Z,7.68
2018-02-12T12:18:59.898Z,7.12
2018-02-12T12:21:27.496Z,5.68
2018-02-12T12:23:55.097Z,5.72
2018-02-12T12:26:23.448Z,6.62
2018-02-12T12:28:51.882Z,7.50
2018-02-12T12:31:19.463Z,4.37
2018-02-12T12:33:47.047Z,6.70
2018-02-12T12:36:14.631Z,3.10
2018-02-12T12:38:42.216Z,3.28
2018-02-12T12:41:10.566Z,2.85
2018-02-12T12:43:38.200Z,3.37
2018-02-12T12:46:05.797Z,9.88
2018-02-12T12:48:33.382Z,6.75
2018-02-12T12:51:00.967Z,3.40
2018-02-12T12:53:29.322Z,4.15
2018-02-12T12:55:56.982Z,5.97
2018-02-12T12:58:24.582Z,3.58
2018-02-12T13:00:52.951Z,2.55
2018-02-12T13:03:21.323Z,5.93
2018-02-12T13:05:48.954Z,3.83
2018-02-12T13:08:16.545Z,5.00
2018-02-12T13:10:44.162Z,2.90
2018-02-12T13:13:11.824Z,4.12
2018-02-12T13:15:39.478Z,5.40
2018-02-12T13:18:08.102Z,4.68
2018-02-12T13:20:35.923Z,7.75
2018-02-12T13:23:04.278Z,4.75
2018-02-12T13:25:31.868Z,6.18
2018-02-12T13:28:00.248Z,7.40
2018-02-12T13:30:28.612Z,4.75
2018-02-12T13:32:56.230Z,3.33
2018-02-12T13:35:23.852Z,5.10
2018-02-12T13:37:51.476Z,7.70
2018-02-12T13:40:19.106Z,4.35
2018-02-12T13:42:47.707Z,5.45
2018-02-12T13:45:15.534Z,8.02
2018-02-12T13:47:43.147Z,7.70
2018-02-12T13:50:10.754Z,11.50
2018-02-12T13:52:38.350Z,17.20
2018-02-12T13:55:06.760Z,9.93
2018-02-12T13:57:34.362Z,6.87
2018-02-12T14:00:01.983Z,4.65
2018-02-12T14:02:29.588Z,7.57
2018-02-12T14:04:57.200Z,6.57
2018-02-12T14:07:25.566Z,6.05
2018-02-12T14:09:53.175Z,4.10
2018-02-12T14:12:20.771Z,6.62
2018-02-12T14:14:48.380Z,6.72
2018-02-12T14:17:16.758Z,4.40
2018-02-12T14:19:45.118Z,4.25
2018-02-12T14:22:12.712Z,5.05
2018-02-12T14:24:41.070Z,8.40
2018-02-12T14:27:08.895Z,6.97
2018-02-12T14:29:36.772Z,5.32
2018-02-12T14:32:04.364Z,5.90
2018-02-12T14:34:31.982Z,6.93
2018-02-12T14:36:59.573Z,4.37
2018-02-12T14:39:27.167Z,9.57
2018-02-12T14:41:54.758Z,6.25
2018-02-12T14:44:23.149Z,9.43
2018-02-12T14:46:50.746Z,5.22
2018-02-12T14:49:18.336Z,6.00
2018-02-12T14:51:45.995Z,9.07
2018-02-12T14:54:13.599Z,6.20
2018-02-12T14:56:42.218Z,12.45
2018-02-12T14:59:10.966Z,11.12
2018-02-12T15:01:38.622Z,4.90
2018-02-12T15:04:06.491Z,8.35
2018-02-12T15:06:34.118Z,7.15
2018-02-12T15:09:01.795Z,6.43
2018-02-12T15:11:29.782Z,14.57
2018-02-12T15:13:57.595Z,6.28
2018-02-12T15:16:26.209Z,13.43
2018-02-12T15:18:53.810Z,7.28
2018-02-12T15:21:21.418Z,7.28
2018-02-12T15:23:49.806Z,4.18
2018-02-12T15:26:18.153Z,8.98
2018-02-12T15:28:45.992Z,5.18
2018-02-12T15:31:13.870Z,9.27
2018-02-12T15:33:41.821Z,11.60
2018-02-12T15:36:09.735Z,11.48
2018-02-12T15:38:37.743Z,7.57
2018-02-12T15:41:06.386Z,5.53
2018-02-12T15:43:33.991Z,6.90
2018-02-12T15:46:02.521Z,9.18
2018-02-12T15:48:30.114Z,5.03
2018-02-12T15:50:57.723Z,22.15
2018-02-12T15:53:25.378Z,32.50
2018-02-12T15:55:53.810Z,11.30
2018-02-12T15:58:21.682Z,10.70
2018-02-12T16:00:49.294Z,25.85
2018-02-12T16:03:17.650Z,16.00
2018-02-12T16:05:45.294Z,11.80
2018-02-12T16:08:13.289Z,10.00
2018-02-12T16:10:40.961Z,10.60
2018-02-12T16:13:08.596Z,11.55
2018-02-12T16:15:36.229Z,20.88
2018-02-12T16:18:13.777Z,20.58
2018-02-12T16:20:41.434Z,11.18
2018-02-12T16:23:09.070Z,13.23
2018-02-12T16:25:36.967Z,24.48
2018-02-12T16:28:04.803Z,23.73
2018-02-12T16:30:32.517Z,28.20
2018-02-12T16:33:00.346Z,21.65
2018-02-12T16:35:27.982Z,18.25
2018-02-12T16:37:56.344Z,21.08
2018-02-12T16:40:23.982Z,17.90
2018-02-12T16:42:51.818Z,19.95
2018-02-12T16:45:19.419Z,17.70
2018-02-12T16:47:47.016Z,41.63
2018-02-12T16:50:14.913Z,23.75
2018-02-12T16:52:43.410Z,13.52
2018-02-12T16:55:11.036Z,12.82
2018-02-12T16:57:38.666Z,18.25
2018-02-12T17:00:06.356Z,15.02
2018-02-12T17:02:34.067Z,99.55
2018-02-12T17:05:02.455Z,63.60
2018-02-12T17:07:30.103Z,47.60
2018-02-12T17:09:58.556Z,17.25
2018-02-12T17:12:26.171Z,39.95
2018-02-12T17:14:53.798Z,27.17
