createdAt,value
2023-02-19T00:01:01.118Z,22.08
2023-02-19T00:03:28.585Z,17.65
2023-02-19T00:05:55.680Z,15.57
2023-02-19T00:08:22.809Z,14.85
2023-02-19T00:10:49.882Z,15.00
2023-02-19T00:13:16.974Z,17.90
2023-02-19T00:15:44.204Z,18.88
2023-02-19T00:18:11.270Z,19.73
2023-02-19T00:20:38.348Z,16.05
2023-02-19T00:23:05.423Z,12.52
2023-02-19T00:25:32.533Z,16.35
2023-02-19T00:27:59.596Z,13.07
2023-02-19T00:30:26.722Z,13.98
2023-02-19T00:32:55.338Z,13.35
2023-02-19T00:35:22.604Z,16.63
2023-02-19T00:37:49.745Z,12.73
2023-02-19T00:40:16.888Z,19.27
2023-02-19T00:42:43.953Z,14.88
2023-02-19T00:45:11.180Z,17.65
2023-02-19T00:47:38.324Z,10.43
2023-02-19T00:50:07.715Z,15.75
2023-02-19T00:52:34.839Z,17.00
2023-02-19T00:55:01.988Z,15.73
2023-02-19T00:57:29.205Z,13.63
2023-02-19T00:59:56.275Z,15.73
2023-02-19T01:02:23.393Z,15.43
2023-02-19T01:04:50.537Z,15.55
2023-02-19T01:07:17.631Z,16.75
2023-02-19T01:09:44.748Z,12.98
2023-02-19T01:12:11.983Z,14.80
2023-02-19T01:14:39.058Z,15.43
2023-02-19T01:17:06.169Z,12.82
2023-02-19T01:19:33.324Z,14.57
2023-02-19T01:22:00.422Z,15.93
2023-02-19T01:24:28.717Z,17.25
2023-02-19T01:26:55.848Z,18.10
2023-02-19T01:29:23.008Z,20.25
2023-02-19T01:31:50.392Z,19.77
2023-02-19T01:34:17.564Z,16.80
2023-02-19T01:36:44.705Z,16.45
2023-02-19T01:39:11.926Z,19.83
2023-02-19T01:41:40.144Z,16.58
2023-02-19T01:44:09.538Z,15.50
2023-02-19T01:46:37.386Z,18.13
2023-02-19T01:49:15.182Z,14.43
2023-02-19T01:51:44.849Z,16.70
2023-02-19T01:54:13.781Z,15.20
2023-02-19T01:56:42.610Z,12.43
2023-02-19T01:59:09.906Z,14.50
2023-02-19T02:01:39.278Z,19.23
2023-02-19T02:04:07.271Z,16.48
2023-02-19T02:06:41.936Z,18.95
2023-02-19T02:09:28.713Z,18.15
2023-02-19T02:11:55.905Z,15.38
2023-02-19T02:14:24.828Z,18.80
2023-02-19T02:16:51.893Z,12.40
2023-02-19T02:19:18.970Z,17.88
2023-02-19T02:21:48.969Z,18.77
2023-02-19T02:24:44.982Z,14.55
2023-02-19T02:27:28.940Z,18.02
2023-02-19T02:30:18.479Z,12.45
2023-02-19T02:32:57.216Z,14.65
2023-02-19T02:35:26.368Z,18.80
2023-02-19T02:37:56.238Z,12.95
2023-02-19T02:40:23.504Z,14.55
2023-02-19T02:42:50.580Z,15.43
2023-02-19T02:45:35.939Z,14.73
2023-02-19T02:48:39.324Z,17.85
2023-02-19T02:51:14.007Z,14.15
2023-02-19T02:54:05.428Z,15.52
2023-02-19T02:56:32.891Z,10.25
2023-02-19T02:59:01.620Z,14.05
2023-02-19T03:01:49.552Z,11.98
2023-02-19T03:04:22.536Z,14.50
2023-02-19T03:06:50.074Z,13.25
2023-02-19T03:09:40.566Z,11.15
2023-02-19T03:12:31.406Z,15.65
2023-02-19T03:15:18.693Z,11.27
2023-02-19T03:18:08.313Z,11.73
2023-02-19T03:20:37.357Z,14.13
2023-02-19T03:23:06.757Z,12.13
2023-02-19T03:25:54.527Z,16.33
2023-02-19T03:28:52.256Z,15.70
2023-02-19T03:31:21.776Z,10.93
2023-02-19T03:33:52.020Z,13.02
2023-02-19T03:36:25.588Z,10.60
2023-02-19T03:38:57.996Z,17.52
2023-02-19T03:41:44.183Z,14.48
2023-02-19T03:44:13.269Z,14.70
2023-02-19T03:46:51.976Z,20.23
2023-02-19T03:49:23.812Z,13.85
2023-02-19T03:52:13.807Z,12.35
2023-02-19T03:54:46.789Z,10.65
2023-02-19T03:57:24.253Z,10.63
2023-02-19T03:59:56.108Z,10.52
2023-02-19T04:02:40.063Z,10.63
2023-02-19T04:05:07.584Z,10.32
2023-02-19T04:07:36.718Z,13.80
2023-02-19T04:10:04.613Z,15.05
2023-02-19T04:12:32.380Z,15.32
2023-02-19T04:15:09.604Z,14.88
2023-02-19T04:17:37.816Z,16.38
2023-02-19T04:20:07.560Z,11.85
2023-02-19T04:22:35.510Z,17.75
2023-02-19T04:25:02.819Z,13.55
2023-02-19T04:27:29.979Z,10.55
2023-02-19T04:29:57.096Z,12.50
2023-02-19T04:32:24.186Z,14.80
2023-02-19T04:34:53.975Z,17.30
2023-02-19T04:37:21.359Z,16.33
2023-02-19T04:39:48.424Z,15.98
2023-02-19T04:42:15.669Z,15.45
2023-02-19T04:44:42.869Z,9.43
2023-02-19T04:47:10.013Z,18.00
2023-02-19T04:49:37.070Z,8.82
2023-02-19T04:52:04.236Z,13.40
2023-02-19T04:54:31.294Z,13.30
2023-02-19T04:56:58.385Z,11.15
2023-02-19T04:59:25.465Z,15.20
2023-02-19T05:01:52.620Z,13.43
2023-02-19T05:04:19.801Z,15.68
2023-02-19T05:06:46.983Z,11.80
2023-02-19T05:09:14.104Z,12.45
2023-02-19T05:11:41.215Z,11.00
2023-02-19T05:14:08.317Z,11.52
2023-02-19T05:16:35.476Z,10.05
2023-02-19T05:19:02.559Z,9.55
2023-02-19T05:21:29.633Z,12.30
2023-02-19T05:23:56.792Z,10.00
2023-02-19T05:26:24.567Z,18.05
2023-02-19T05:28:52.785Z,15.25
2023-02-19T05:31:20.581Z,11.45
2023-02-19T05:33:51.015Z,16.92
2023-02-19T05:36:19.324Z,13.25
2023-02-19T05:38:46.595Z,12.50
2023-02-19T05:41:18.040Z,11.82
2023-02-19T05:43:46.377Z,12.77
2023-02-19T05:46:15.851Z,11.65
2023-02-19T05:48:42.955Z,13.65
2023-02-19T05:51:14.499Z,14.52
2023-02-19T05:53:42.084Z,12.90
2023-02-19T05:56:30.832Z,12.23
2023-02-19T05:58:58.408Z,12.48
2023-02-19T06:01:26.669Z,14.88
2023-02-19T06:03:57.105Z,13.68
2023-02-19T06:06:24.589Z,15.55
2023-02-19T06:08:51.923Z,14.95
2023-02-19T06:11:19.330Z,16.02
2023-02-19T06:13:46.709Z,13.27
2023-02-19T06:16:14.094Z,16.88
2023-02-19T06:18:41.315Z,11.05
2023-02-19T06:21:09.827Z,16.83
2023-02-19T06:23:37.215Z,14.50
2023-02-19T06:26:07.472Z,10.77
2023-02-19T06:28:34.626Z,14.38
2023-02-19T06:31:01.779Z,13.07
2023-02-19T06:33:29.046Z,12.57
2023-02-19T06:36:00.578Z,15.23
2023-02-19T06:38:28.076Z,12.57
2023-02-19T06:40:55.513Z,13.05
2023-02-19T06:43:22.690Z,16.25
2023-02-19T06:45:49.828Z,10.25
2023-02-19T06:48:16.996Z,12.63
2023-02-19T06:50:44.082Z,10.63
2023-02-19T06:53:11.707Z,14.23
2023-02-19T06:55:40.362Z,15.15
2023-02-19T06:58:07.926Z,13.45
2023-02-19T07:00:35.198Z,19.98
2023-02-19T07:03:05.185Z,15.88
2023-02-19T07:05:32.512Z,17.45
2023-02-19T07:07:59.623Z,17.42
2023-02-19T07:10:26.696Z,15.88
2023-02-19T07:12:53.805Z,19.55
2023-02-19T07:15:20.907Z,14.48
2023-02-19T07:17:48.021Z,19.90
2023-02-19T07:20:15.081Z,14.38
2023-02-19T07:22:42.157Z,13.40
2023-02-19T07:25:09.256Z,15.80
2023-02-19T07:27:36.377Z,13.68
2023-02-19T07:30:03.894Z,17.35
2023-02-19T07:32:31.011Z,13.90
2023-02-19T07:34:58.161Z,15.45
2023-02-19T07:37:25.266Z,20.15
2023-02-19T07:39:52.316Z,14.25
2023-02-19T07:42:19.371Z,15.85
2023-02-19T07:44:46.491Z,15.93
2023-02-19T07:47:13.640Z,19.65
2023-02-19T07:49:40.789Z,16.98
2023-02-19T07:52:11.284Z,17.63
2023-02-19T07:54:40.081Z,22.58
2023-02-19T07:57:07.324Z,20.08
2023-02-19T07:59:35.521Z,19.20
2023-02-19T08:02:21.487Z,17.50
2023-02-19T08:04:48.789Z,19.50
2023-02-19T08:07:16.099Z,19.58
2023-02-19T08:09:43.234Z,22.95
2023-02-19T08:12:30.193Z,22.60
2023-02-19T08:14:57.805Z,19.20
2023-02-19T08:17:24.990Z,20.48
2023-02-19T08:19:52.125Z,23.88
2023-02-19T08:22:19.257Z,16.90
2023-02-19T08:24:46.336Z,23.33
2023-02-19T08:27:13.525Z,20.70
2023-02-19T08:29:40.671Z,15.73
2023-02-19T08:32:07.776Z,23.02
2023-02-19T08:34:34.935Z,21.20
2023-02-19T08:37:02.148Z,15.52
2023-02-19T08:39:29.266Z,17.75
2023-02-19T08:41:56.315Z,18.52
2023-02-19T08:44:23.408Z,21.95
2023-02-19T08:46:50.477Z,18.55
2023-02-19T08:49:17.643Z,17.88
2023-02-19T08:51:44.772Z,21.33
2023-02-19T08:54:12.027Z,20.02
2023-02-19T08:56:39.131Z,20.75
2023-02-19T08:59:06.256Z,20.30
2023-02-19T09:01:33.346Z,18.70
2023-02-19T09:04:00.552Z,18.70
2023-02-19T09:06:27.688Z,20.67
2023-02-19T09:08:54.748Z,21.33
2023-02-19T09:11:21.892Z,22.20
2023-02-19T09:13:48.981Z,24.20
2023-02-19T09:16:16.124Z,23.63
2023-02-19T09:18:45.736Z,23.73
2023-02-19T09:21:13.110Z,21.05
2023-02-19T09:23:40.516Z,19.58
2023-02-19T09:26:09.982Z,25.00
2023-02-19T09:28:39.593Z,19.27
2023-02-19T09:31:07.600Z,19.52
2023-02-19T09:33:34.933Z,18.77
2023-02-19T09:36:02.316Z,17.05
2023-02-19T09:38:30.796Z,16.08
2023-02-19T09:40:58.553Z,14.65
2023-02-19T09:43:27.228Z,17.70
2023-02-19T09:46:00.252Z,14.93
2023-02-19T09:48:27.534Z,14.05
2023-02-19T09:50:54.755Z,12.48
2023-02-19T09:53:24.151Z,12.93
2023-02-19T09:55:52.176Z,9.95
2023-02-19T09:58:32.797Z,12.55
2023-02-19T10:01:02.086Z,11.13
2023-02-19T10:03:34.139Z,8.75
2023-02-19T10:06:23.606Z,8.98
2023-02-19T10:08:52.381Z,7.50
2023-02-19T10:11:20.132Z,8.93
2023-02-19T10:13:53.160Z,6.10
2023-02-19T10:16:22.136Z,4.30
2023-02-19T10:18:49.482Z,7.13
2023-02-19T10:21:21.297Z,4.63
2023-02-19T10:23:53.136Z,5.97
2023-02-19T10:26:20.492Z,3.03
2023-02-19T10:28:47.587Z,4.03
2023-02-19T10:31:22.188Z,5.57
2023-02-19T10:33:50.619Z,3.75
2023-02-19T10:36:25.307Z,5.47
2023-02-19T10:38:53.157Z,4.85
2023-02-19T10:41:21.739Z,4.80
2023-02-19T10:43:55.089Z,6.60
2023-02-19T10:46:26.892Z,5.57
2023-02-19T10:48:54.072Z,5.18
2023-02-19T10:51:21.816Z,3.95
2023-02-19T10:54:03.324Z,5.65
2023-02-19T10:56:31.615Z,3.20
2023-02-19T10:59:15.466Z,5.72
2023-02-19T11:01:59.380Z,6.65
2023-02-19T11:04:27.614Z,6.40
2023-02-19T11:06:55.037Z,5.72
2023-02-19T11:09:27.123Z,4.10
2023-02-19T11:11:54.982Z,7.43
2023-02-19T11:14:24.042Z,4.65
2023-02-19T11:16:53.138Z,4.88
2023-02-19T11:19:36.509Z,4.93
2023-02-19T11:22:19.519Z,5.45
2023-02-19T11:24:54.835Z,4.00
2023-02-19T11:27:24.104Z,5.72
2023-02-19T11:29:51.424Z,5.38
2023-02-19T11:32:21.725Z,6.15
2023-02-19T11:34:48.962Z,5.50
2023-02-19T11:37:17.087Z,5.05
2023-02-19T11:39:45.501Z,4.07
2023-02-19T11:42:15.633Z,6.45
2023-02-19T11:44:42.727Z,4.50
2023-02-19T11:47:29.802Z,5.43
2023-02-19T11:50:19.950Z,5.15
2023-02-19T11:52:50.012Z,5.25
2023-02-19T11:55:19.938Z,7.10
2023-02-19T11:58:05.693Z,6.75
2023-02-19T12:00:37.504Z,6.68
2023-02-19T12:03:20.656Z,6.18
2023-02-19T12:06:02.040Z,8.07
2023-02-19T12:08:47.592Z,7.47
2023-02-19T12:11:26.681Z,5.78
2023-02-19T12:13:56.582Z,5.10
2023-02-19T12:16:39.712Z,5.78
2023-02-19T12:19:15.724Z,3.00
2023-02-19T12:22:06.628Z,4.22
2023-02-19T12:24:49.064Z,4.90
2023-02-19T12:27:42.732Z,5.22
2023-02-19T12:30:20.736Z,4.85
2023-02-19T12:32:53.634Z,3.13
2023-02-19T12:35:26.770Z,5.30
2023-02-19T12:40:44.684Z,4.47
2023-02-19T12:43:19.056Z,3.60
2023-02-19T12:46:07.712Z,5.13
2023-02-19T12:48:42.920Z,4.65
2023-02-19T12:51:23.172Z,4.18
2023-02-19T12:53:50.214Z,5.80
2023-02-19T12:56:32.964Z,4.75
2023-02-19T12:59:02.437Z,3.22
2023-02-19T13:01:32.333Z,3.45
2023-02-19T13:04:13.527Z,3.08
2023-02-19T13:06:43.818Z,4.57
2023-02-19T13:09:36.870Z,4.32
2023-02-19T13:12:20.860Z,3.70
2023-02-19T13:14:50.250Z,5.13
2023-02-19T13:17:23.733Z,5.30
2023-02-19T13:19:52.613Z,3.75
2023-02-19T13:22:49.242Z,3.50
2023-02-19T13:25:17.632Z,5.80
2023-02-19T13:28:01.068Z,4.20
2023-02-19T13:30:41.165Z,4.72
2023-02-19T13:33:14.248Z,4.90
2023-02-19T13:36:10.660Z,6.38
2023-02-19T13:38:39.197Z,5.00
2023-02-19T13:41:06.798Z,5.10
2023-02-19T13:43:36.577Z,5.63
2023-02-19T13:46:06.424Z,2.20
2023-02-19T13:48:35.259Z,4.28
2023-02-19T13:51:23.442Z,4.22
2023-02-19T13:53:56.605Z,4.57
2023-02-19T13:56:43.985Z,4.15
2023-02-19T13:59:26.226Z,4.47
2023-02-19T14:02:00.549Z,5.38
2023-02-19T14:04:51.568Z,5.85
2023-02-19T14:07:18.665Z,3.05
2023-02-19T14:09:46.621Z,3.70
2023-02-19T14:12:15.661Z,7.85
2023-02-19T14:14:45.062Z,3.47
2023-02-19T14:17:27.431Z,3.00
2023-02-19T14:19:56.152Z,6.55
2023-02-19T14:22:44.785Z,3.10
2023-02-19T14:26:04.929Z,6.38
2023-02-19T14:28:41.437Z,2.08
2023-02-19T14:31:08.593Z,1.67
2023-02-19T14:33:37.571Z,6.20
2023-02-19T14:36:07.560Z,2.95
2023-02-19T14:38:37.461Z,6.63
2023-02-19T14:41:05.665Z,5.97
2023-02-19T14:43:34.471Z,2.80
2023-02-19T14:46:04.261Z,3.17
2023-02-19T14:48:34.203Z,15.82
2023-02-19T14:51:05.151Z,8.57
2023-02-19T14:53:33.084Z,3.03
2023-02-19T14:56:00.752Z,0.98
2023-02-19T14:58:32.523Z,3.55
2023-02-19T15:00:59.823Z,2.00
2023-02-19T15:03:31.331Z,2.83
2023-02-19T15:06:06.451Z,6.00
2023-02-19T15:08:40.350Z,6.15
2023-02-19T15:11:10.443Z,4.72
2023-02-19T15:13:38.270Z,5.10
2023-02-19T15:16:05.677Z,4.93
2023-02-19T15:18:36.165Z,3.90
2023-02-19T15:21:04.570Z,5.50
2023-02-19T15:23:33.217Z,6.75
2023-02-19T15:26:00.440Z,6.65
2023-02-19T15:28:27.550Z,5.18
2023-02-19T15:30:57.765Z,11.48
2023-02-19T15:33:27.178Z,8.55
2023-02-19T15:35:58.858Z,7.63
2023-02-19T15:38:26.057Z,9.90
2023-02-19T15:40:53.795Z,5.75
2023-02-19T15:43:25.918Z,19.65
2023-02-19T15:45:55.754Z,11.18
2023-02-19T15:48:25.724Z,23.75
2023-02-19T15:51:04.833Z,13.68
2023-02-19T15:53:34.125Z,7.50
2023-02-19T15:56:09.775Z,10.52
2023-02-19T15:58:45.547Z,7.07
2023-02-19T16:01:29.327Z,9.02
2023-02-19T16:03:56.934Z,14.55
2023-02-19T16:06:25.383Z,12.65
2023-02-19T16:08:52.411Z,13.18
2023-02-19T16:11:26.832Z,25.77
2023-02-19T16:14:13.930Z,7.68
2023-02-19T16:16:41.817Z,5.57
2023-02-19T16:19:12.665Z,8.63
2023-02-19T16:21:39.843Z,8.02
2023-02-19T16:24:19.389Z,7.60
2023-02-19T16:26:46.701Z,10.88
2023-02-19T16:29:24.219Z,5.43
2023-02-19T16:31:52.510Z,6.75
2023-02-19T16:34:29.977Z,4.97
2023-02-19T16:36:57.047Z,7.85
2023-02-19T16:39:24.488Z,6.35
2023-02-19T16:41:51.577Z,6.25
2023-02-19T16:44:21.649Z,4.47
2023-02-19T16:46:50.116Z,7.78
2023-02-19T16:49:17.253Z,7.25
2023-02-19T16:51:45.209Z,7.97
2023-02-19T16:54:12.676Z,6.13
2023-02-19T16:56:40.228Z,7.45
2023-02-19T16:59:07.945Z,5.55
2023-02-19T17:01:35.885Z,6.53
2023-02-19T17:04:07.485Z,6.60
2023-02-19T17:06:35.018Z,6.38
2023-02-19T17:09:02.104Z,6.65
2023-02-19T17:11:29.223Z,5.32
2023-02-19T17:13:56.687Z,7.65
2023-02-19T17:16:27.248Z,6.38
2023-02-19T17:18:55.416Z,9.32
2023-02-19T17:21:23.825Z,10.65
2023-02-19T17:23:51.259Z,5.97
2023-02-19T17:26:23.906Z,18.92
2023-02-19T17:28:51.353Z,10.02
2023-02-19T17:31:18.555Z,10.27
2023-02-19T17:33:46.718Z,11.20
2023-02-19T17:36:18.446Z,14.02
2023-02-19T17:38:45.564Z,9.70
2023-02-19T17:41:12.832Z,9.63
2023-02-19T17:43:40.068Z,7.78
2023-02-19T17:46:07.257Z,9.68
2023-02-19T17:48:34.404Z,9.05
2023-02-19T17:51:01.466Z,8.88
2023-02-19T17:53:28.573Z,8.80
2023-02-19T17:55:55.717Z,9.35
2023-02-19T17:58:22.868Z,9.27
2023-02-19T18:00:50.096Z,6.72
2023-02-19T18:03:17.183Z,7.10
2023-02-19T18:05:44.259Z,8.40
2023-02-19T18:08:11.543Z,10.40
2023-02-19T18:10:38.670Z,6.45
2023-02-19T18:13:05.870Z,4.25
2023-02-19T18:15:33.388Z,5.40
2023-02-19T18:18:00.589Z,5.72
2023-02-19T18:20:28.752Z,7.28
2023-02-19T18:22:56.372Z,5.97
2023-02-19T18:25:23.617Z,4.30
2023-02-19T18:27:50.880Z,6.00
2023-02-19T18:30:19.041Z,5.43
2023-02-19T18:32:48.115Z,6.80
2023-02-19T18:35:15.878Z,5.07
2023-02-19T18:37:42.975Z,5.95
2023-02-19T18:40:10.434Z,5.25
2023-02-19T18:42:37.783Z,6.40
2023-02-19T18:45:05.053Z,5.47
2023-02-19T18:47:32.137Z,4.47
2023-02-19T18:49:59.564Z,6.05
2023-02-19T18:52:27.384Z,6.22
2023-02-19T18:54:55.230Z,5.47
2023-02-19T18:57:23.156Z,7.03
2023-02-19T18:59:50.304Z,5.95
2023-02-19T19:02:17.763Z,6.85
2023-02-19T19:04:48.880Z,5.85
2023-02-19T19:07:16.040Z,5.82
2023-02-19T19:09:43.243Z,5.43
2023-02-19T19:12:10.396Z,5.47
2023-02-19T19:14:37.628Z,5.35
2023-02-19T19:17:04.847Z,4.68
2023-02-19T19:19:32.159Z,5.68
2023-02-19T19:21:59.788Z,9.05
2023-02-19T19:24:26.855Z,26.40
2023-02-19T19:26:54.035Z,9.38
2023-02-19T19:29:22.123Z,8.00
2023-02-19T19:31:50.087Z,7.18
2023-02-19T19:34:17.724Z,6.35
2023-02-19T19:36:45.402Z,5.90
2023-02-19T19:39:13.092Z,7.15
2023-02-19T19:41:40.185Z,8.23
2023-02-19T19:44:08.289Z,7.03
2023-02-19T19:46:35.494Z,6.50
2023-02-19T19:49:02.698Z,6.20
2023-02-19T19:51:33.769Z,6.97
2023-02-19T19:54:01.908Z,7.10
2023-02-19T19:56:29.036Z,7.65
2023-02-19T19:58:56.333Z,6.57
2023-02-19T20:01:23.662Z,6.60
2023-02-19T20:03:51.085Z,6.50
2023-02-19T20:06:28.687Z,8.40
2023-02-19T20:08:55.868Z,7.32
2023-02-19T20:11:23.218Z,7.10
2023-02-19T20:13:50.318Z,9.00
2023-02-19T20:16:17.526Z,7.90
2023-02-19T20:18:44.679Z,6.50
2023-02-19T20:21:12.085Z,7.25
2023-02-19T20:23:39.795Z,6.32
2023-02-19T20:26:07.408Z,8.32
2023-02-19T20:28:34.863Z,7.18
2023-02-19T20:31:02.087Z,6.15
2023-02-19T20:33:29.160Z,7.47
2023-02-19T20:35:56.931Z,8.02
2023-02-19T20:38:24.211Z,7.78
2023-02-19T20:40:51.389Z,10.55
2023-02-19T20:43:18.544Z,7.68
2023-02-19T20:45:47.649Z,9.68
2023-02-19T20:48:15.488Z,7.80
2023-02-19T20:50:42.610Z,6.97
2023-02-19T20:53:10.469Z,8.02
2023-02-19T20:55:37.943Z,10.27
2023-02-19T20:58:05.133Z,10.52
2023-02-19T21:00:32.241Z,10.05
2023-02-19T21:02:59.370Z,8.63
2023-02-19T21:05:26.564Z,9.05
2023-02-19T21:07:53.662Z,11.65
2023-02-19T21:10:20.812Z,11.27
2023-02-19T21:12:48.221Z,10.45
2023-02-19T21:15:15.292Z,10.13
2023-02-19T21:17:45.469Z,11.95
2023-02-19T21:20:12.731Z,10.43
2023-02-19T21:22:39.879Z,8.77
2023-02-19T21:25:07.119Z,11.25
2023-02-19T21:27:34.177Z,12.23
2023-02-19T21:32:27.984Z,8.18
2023-02-19T21:34:55.184Z,9.45
2023-02-19T21:37:22.421Z,10.35
2023-02-19T21:39:49.595Z,10.10
2023-02-19T21:42:16.673Z,12.90
2023-02-19T21:44:43.829Z,10.05
2023-02-19T21:47:12.519Z,7.57
2023-02-19T21:49:41.763Z,7.57
2023-02-19T21:52:09.419Z,10.75
2023-02-19T21:54:36.632Z,8.95
2023-02-19T21:57:04.165Z,8.50
2023-02-19T21:59:31.269Z,7.35
2023-02-19T22:01:58.333Z,9.73
2023-02-19T22:04:25.451Z,8.15
2023-02-19T22:06:55.069Z,8.82
2023-02-19T22:09:22.204Z,8.90
2023-02-19T22:11:49.504Z,8.80
2023-02-19T22:14:16.674Z,8.55
2023-02-19T22:16:43.864Z,7.53
2023-02-19T22:19:12.731Z,9.20
2023-02-19T22:21:42.671Z,8.35
2023-02-19T22:24:14.254Z,9.43
2023-02-19T22:26:42.461Z,9.65
2023-02-19T22:29:10.700Z,8.95
2023-02-19T22:31:37.863Z,8.48
2023-02-19T22:34:05.336Z,8.93
2023-02-19T22:36:33.423Z,9.85
2023-02-19T22:39:01.012Z,13.23
2023-02-19T22:41:28.190Z,9.05
2023-02-19T22:43:55.720Z,11.20
2023-02-19T22:46:24.665Z,10.27
2023-02-19T22:48:52.117Z,11.88
2023-02-19T22:51:20.552Z,12.27
2023-02-19T22:53:48.622Z,10.05
2023-02-19T22:56:16.419Z,14.13
2023-02-19T22:58:43.984Z,9.95
2023-02-19T23:01:12.197Z,10.30
2023-02-19T23:03:46.456Z,9.77
2023-02-19T23:06:14.245Z,9.27
2023-02-19T23:08:42.460Z,11.32
2023-02-19T23:11:10.377Z,13.43
2023-02-19T23:13:37.533Z,12.77
2023-02-19T23:16:05.996Z,13.10
2023-02-19T23:18:33.104Z,11.85
2023-02-19T23:21:00.333Z,13.75
2023-02-19T23:23:27.476Z,11.20
2023-02-19T23:25:54.535Z,12.20
2023-02-19T23:28:21.647Z,14.90
2023-02-19T23:30:48.918Z,13.20
2023-02-19T23:33:16.104Z,13.40
2023-02-19T23:35:43.261Z,13.68
2023-02-19T23:38:10.791Z,12.50
2023-02-19T23:40:37.957Z,13.05
2023-02-19T23:43:05.046Z,13.63
2023-02-19T23:45:32.158Z,15.55
2023-02-19T23:47:59.362Z,13.35
2023-02-19T23:50:26.520Z,16.40
2023-02-19T23:52:53.641Z,15.02
2023-02-19T23:55:20.707Z,15.15
2023-02-19T23:57:47.762Z,17.40
