createdAt,value
2022-10-28T00:07:36.204Z,11.84
2022-10-28T00:17:37.867Z,11.67
2022-10-28T00:27:39.601Z,11.77
2022-10-28T00:37:47.337Z,11.88
2022-10-28T00:47:56.454Z,11.72
2022-10-28T00:58:01.359Z,11.65
2022-10-28T01:08:05.061Z,11.76
2022-10-28T01:18:42.158Z,11.83
2022-10-28T01:29:25.366Z,11.88
2022-10-28T01:39:51.748Z,11.70
2022-10-28T01:50:02.543Z,11.65
2022-10-28T02:00:05.143Z,11.57
2022-10-28T02:10:21.977Z,11.45
2022-10-28T02:20:35.048Z,11.49
2022-10-28T02:31:06.389Z,11.48
2022-10-28T02:41:28.092Z,11.47
2022-10-28T02:51:34.579Z,11.40
2022-10-28T03:01:36.536Z,11.39
2022-10-28T03:11:38.219Z,11.36
2022-10-28T03:21:39.907Z,11.36
2022-10-28T03:31:41.641Z,11.32
2022-10-28T03:41:43.700Z,11.25
2022-10-28T03:51:46.616Z,11.15
2022-10-28T04:01:48.200Z,11.13
2022-10-28T04:11:49.905Z,11.08
2022-10-28T04:21:53.267Z,10.99
2022-10-28T04:31:54.841Z,10.95
2022-10-28T04:41:56.461Z,10.93
2022-10-28T04:51:58.030Z,10.87
2022-10-28T05:01:59.921Z,10.92
2022-10-28T05:12:02.045Z,10.92
2022-10-28T05:22:03.755Z,10.77
2022-10-28T05:32:06.443Z,10.78
2022-10-28T05:42:11.833Z,10.72
2022-10-28T05:52:13.569Z,10.77
2022-10-28T06:02:15.443Z,10.87
2022-10-28T06:12:17.218Z,10.97
2022-10-28T06:22:19.579Z,11.07
2022-10-28T06:32:21.254Z,11.04
2022-10-28T06:42:23.150Z,11.07
2022-10-28T06:52:26.533Z,11.29
2022-10-28T07:02:28.180Z,11.24
2022-10-28T07:12:29.831Z,11.32
2022-10-28T07:22:31.617Z,11.38
2022-10-28T07:32:34.197Z,11.48
2022-10-28T07:42:35.873Z,11.62
2022-10-28T07:52:39.207Z,11.68
2022-10-28T08:02:42.435Z,11.82
2022-10-28T08:12:44.026Z,12.04
2022-10-28T08:22:45.737Z,11.89
2022-10-28T08:32:47.468Z,12.10
2022-10-28T08:43:00.853Z,12.36
2022-10-28T08:53:21.424Z,12.33
2022-10-28T09:03:39.340Z,12.59
2022-10-28T09:14:00.330Z,12.32
2022-10-28T09:24:17.032Z,12.13
2022-10-28T09:34:56.562Z,12.69
2022-10-28T09:45:04.316Z,12.55
2022-10-28T09:55:22.016Z,12.33
2022-10-28T10:05:26.027Z,12.43
2022-10-28T10:15:31.681Z,12.44
2022-10-28T10:25:33.320Z,12.76
2022-10-28T10:35:38.020Z,12.65
2022-10-28T10:45:40.121Z,12.49
2022-10-28T10:55:51.242Z,12.65
2022-10-28T11:06:22.040Z,12.77
2022-10-28T11:16:27.777Z,12.62
2022-10-28T11:26:37.706Z,12.81
2022-10-28T11:37:36.275Z,12.89
2022-10-28T11:47:52.916Z,12.77
2022-10-28T12:08:54.457Z,12.36
2022-10-28T12:19:00.491Z,12.70
2022-10-28T12:29:08.897Z,12.70
2022-10-28T12:39:26.889Z,12.83
2022-10-28T12:49:53.597Z,12.61
2022-10-28T13:00:06.571Z,12.40
2022-10-28T13:10:12.629Z,12.47
2022-10-28T13:20:39.332Z,12.24
2022-10-28T13:30:53.488Z,12.01
2022-10-28T13:40:58.109Z,12.02
2022-10-28T13:51:29.427Z,11.93
2022-10-28T14:02:07.385Z,12.02
2022-10-28T14:12:18.224Z,12.01
2022-10-28T14:22:32.929Z,12.12
2022-10-28T14:32:57.106Z,11.86
2022-10-28T14:43:14.268Z,11.84
2022-10-28T14:53:26.792Z,11.87
2022-10-28T15:03:29.854Z,11.78
2022-10-28T15:13:31.536Z,11.76
2022-10-28T15:33:41.468Z,11.60
2022-10-28T15:43:57.480Z,11.59
2022-10-28T15:54:18.428Z,11.57
2022-10-28T16:04:23.032Z,11.45
2022-10-28T16:14:31.276Z,11.56
2022-10-28T16:24:33.093Z,11.50
2022-10-28T16:34:36.749Z,11.57
2022-10-28T16:44:38.626Z,11.61
2022-10-28T16:54:40.250Z,11.53
2022-10-28T17:04:42.953Z,11.53
2022-10-28T17:14:44.698Z,11.55
2022-10-28T17:24:46.388Z,11.59
2022-10-28T17:34:48.114Z,11.55
2022-10-28T17:44:50.180Z,11.57
2022-10-28T17:54:52.148Z,11.62
2022-10-28T18:04:53.976Z,11.66
2022-10-28T18:14:58.252Z,11.62
2022-10-28T18:25:01.702Z,11.62
2022-10-28T18:35:06.700Z,11.61
2022-10-28T18:45:10.021Z,11.58
2022-10-28T18:55:12.050Z,11.65
2022-10-28T19:05:15.672Z,11.69
2022-10-28T19:15:20.456Z,11.64
2022-10-28T19:25:23.030Z,11.75
2022-10-28T19:35:35.207Z,11.72
2022-10-28T19:45:36.932Z,11.73
2022-10-28T19:55:39.584Z,11.72
2022-10-28T20:05:42.630Z,11.72
2022-10-28T20:15:44.386Z,11.75
2022-10-28T20:25:51.949Z,11.69
2022-10-28T20:35:57.217Z,11.72
2022-10-28T20:46:01.994Z,11.80
2022-10-28T20:56:04.753Z,11.75
2022-10-28T21:16:15.041Z,11.77
2022-10-28T21:26:17.063Z,11.77
2022-10-28T21:36:20.643Z,11.83
2022-10-28T21:46:25.281Z,11.89
2022-10-28T21:56:35.647Z,11.80
2022-10-28T22:06:37.661Z,11.74
2022-10-28T22:16:39.577Z,11.85
2022-10-28T22:26:41.223Z,11.73
2022-10-28T22:37:06.100Z,11.87
2022-10-28T22:47:07.702Z,11.87
2022-10-28T22:57:09.549Z,11.78
2022-10-28T23:07:11.294Z,11.70
2022-10-28T23:17:13.754Z,11.70
2022-10-28T23:27:15.420Z,11.78
2022-10-28T23:37:22.860Z,11.75
2022-10-28T23:47:24.420Z,11.48
2022-10-28T23:57:27.094Z,11.46
