createdAt,value
2023-04-26T00:02:27.527Z,8.00
2023-04-26T00:04:56.768Z,7.98
2023-04-26T00:07:25.441Z,7.95
2023-04-26T00:09:53.602Z,7.92
2023-04-26T00:12:22.319Z,7.91
2023-04-26T00:14:50.680Z,7.89
2023-04-26T00:17:18.803Z,7.86
2023-04-26T00:19:47.160Z,7.84
2023-04-26T00:22:15.470Z,7.83
2023-04-26T00:24:43.697Z,7.84
2023-04-26T00:27:11.842Z,7.84
2023-04-26T00:29:39.885Z,7.83
2023-04-26T00:32:08.616Z,7.82
2023-04-26T00:34:38.181Z,7.82
2023-04-26T00:37:06.497Z,7.81
2023-04-26T00:39:34.757Z,7.80
2023-04-26T00:42:03.514Z,7.79
2023-04-26T00:44:31.633Z,7.78
2023-04-26T00:46:59.688Z,7.77
2023-04-26T00:49:28.452Z,7.77
2023-04-26T00:51:57.161Z,7.78
2023-04-26T00:54:26.281Z,7.78
2023-04-26T00:56:54.582Z,7.79
2023-04-26T00:59:23.685Z,7.78
2023-04-26T01:01:51.894Z,7.78
2023-04-26T01:04:20.323Z,7.77
2023-04-26T01:06:48.774Z,7.77
2023-04-26T01:09:18.274Z,7.77
2023-04-26T01:11:47.256Z,7.77
2023-04-26T01:14:16.239Z,7.76
2023-04-26T01:16:46.973Z,7.77
2023-04-26T01:19:15.470Z,7.77
2023-04-26T01:21:43.928Z,7.79
2023-04-26T01:24:13.792Z,7.79
2023-04-26T01:26:48.325Z,7.81
2023-04-26T01:29:18.137Z,7.82
2023-04-26T01:31:47.543Z,7.82
2023-04-26T01:34:16.574Z,7.83
2023-04-26T01:36:47.389Z,7.83
2023-04-26T01:39:15.974Z,7.83
2023-04-26T01:41:44.190Z,7.82
2023-04-26T01:44:12.576Z,7.84
2023-04-26T01:46:40.611Z,7.84
2023-04-26T01:49:08.716Z,7.86
2023-04-26T01:51:37.187Z,7.87
2023-04-26T01:54:07.968Z,7.87
2023-04-26T01:56:36.137Z,7.87
2023-04-26T01:59:04.544Z,7.86
2023-04-26T02:01:32.592Z,7.85
2023-04-26T02:04:00.855Z,7.85
2023-04-26T02:06:29.171Z,7.85
2023-04-26T02:08:57.623Z,7.85
2023-04-26T02:11:27.048Z,7.86
2023-04-26T02:13:55.277Z,7.86
2023-04-26T02:16:23.587Z,7.84
2023-04-26T02:18:53.683Z,7.83
2023-04-26T02:21:23.339Z,7.83
2023-04-26T02:23:51.431Z,7.83
2023-04-26T02:26:19.507Z,7.81
2023-04-26T02:28:47.573Z,7.79
2023-04-26T02:31:16.115Z,7.77
2023-04-26T02:33:44.395Z,7.76
2023-04-26T02:36:13.544Z,7.76
2023-04-26T02:38:41.813Z,7.76
2023-04-26T02:41:10.237Z,7.74
2023-04-26T02:43:38.442Z,7.72
2023-04-26T02:46:09.801Z,7.69
2023-04-26T02:48:37.936Z,7.68
2023-04-26T02:51:06.356Z,7.68
2023-04-26T02:53:34.948Z,7.67
2023-04-26T02:56:03.580Z,7.67
2023-04-26T02:58:31.729Z,7.67
2023-04-26T03:01:01.656Z,7.66
2023-04-26T03:03:31.320Z,7.65
2023-04-26T03:05:59.743Z,7.65
2023-04-26T03:08:27.946Z,7.67
2023-04-26T03:10:56.003Z,7.70
2023-04-26T03:13:25.137Z,7.93
2023-04-26T03:15:54.550Z,8.21
2023-04-26T03:18:22.898Z,8.42
2023-04-26T03:20:51.578Z,8.58
2023-04-26T03:23:19.801Z,8.71
2023-04-26T03:25:47.968Z,8.83
2023-04-26T03:28:16.495Z,8.94
2023-04-26T03:30:44.578Z,9.03
2023-04-26T03:33:13.650Z,9.10
2023-04-26T03:35:41.946Z,9.13
2023-04-26T03:38:10.211Z,9.11
2023-04-26T03:40:38.343Z,8.89
2023-04-26T03:43:06.769Z,8.65
2023-04-26T03:45:35.005Z,8.46
2023-04-26T03:48:03.183Z,8.29
2023-04-26T03:50:31.391Z,8.16
2023-04-26T03:52:59.661Z,8.04
2023-04-26T03:55:27.976Z,7.96
2023-04-26T03:57:56.077Z,7.87
2023-04-26T04:00:24.972Z,7.81
2023-04-26T04:02:53.411Z,7.75
2023-04-26T04:05:24.790Z,7.70
2023-04-26T04:07:52.987Z,7.68
2023-04-26T04:10:23.359Z,7.65
2023-04-26T04:12:53.265Z,7.61
2023-04-26T04:15:21.872Z,7.59
2023-04-26T04:17:50.910Z,7.58
2023-04-26T04:20:20.823Z,7.58
2023-04-26T04:22:48.972Z,7.78
2023-04-26T04:25:17.233Z,8.01
2023-04-26T04:27:45.689Z,8.21
2023-04-26T04:30:14.785Z,8.39
2023-04-26T04:32:46.982Z,8.53
2023-04-26T04:35:16.950Z,8.65
2023-04-26T04:37:45.633Z,8.74
2023-04-26T04:40:14.696Z,8.82
2023-04-26T04:42:46.759Z,8.88
2023-04-26T04:45:17.606Z,8.96
2023-04-26T04:47:46.472Z,8.97
2023-04-26T04:50:14.850Z,8.75
2023-04-26T04:52:44.415Z,8.52
2023-04-26T04:55:12.984Z,8.33
2023-04-26T04:57:42.909Z,8.18
2023-04-26T05:00:12.807Z,8.06
2023-04-26T05:02:48.658Z,7.95
2023-04-26T05:05:18.025Z,7.84
2023-04-26T05:07:46.229Z,7.76
2023-04-26T05:10:15.157Z,7.69
2023-04-26T05:12:43.360Z,7.64
2023-04-26T05:15:11.740Z,7.60
2023-04-26T05:17:42.344Z,7.56
2023-04-26T05:20:19.618Z,7.53
2023-04-26T05:22:48.361Z,7.49
2023-04-26T05:25:17.280Z,7.47
2023-04-26T05:27:47.715Z,7.45
2023-04-26T05:30:36.416Z,7.50
2023-04-26T05:33:23.191Z,7.77
2023-04-26T05:36:07.257Z,8.03
2023-04-26T05:38:37.271Z,8.22
2023-04-26T05:41:05.627Z,8.40
2023-04-26T05:43:34.607Z,8.54
2023-04-26T05:46:02.865Z,8.66
2023-04-26T05:48:31.420Z,8.75
2023-04-26T05:50:59.476Z,8.82
2023-04-26T05:53:27.610Z,8.88
2023-04-26T05:55:56.022Z,8.95
2023-04-26T05:58:24.267Z,8.98
2023-04-26T06:00:53.137Z,8.77
2023-04-26T06:03:21.402Z,8.54
2023-04-26T06:05:49.946Z,8.36
2023-04-26T06:08:18.033Z,8.22
2023-04-26T06:10:47.159Z,8.11
2023-04-26T06:13:15.272Z,8.04
2023-04-26T06:15:44.636Z,7.97
2023-04-26T06:18:12.826Z,7.92
2023-04-26T06:20:41.225Z,7.87
2023-04-26T06:23:09.996Z,7.83
2023-04-26T06:25:38.178Z,7.78
2023-04-26T06:28:06.666Z,7.77
2023-04-26T06:30:35.647Z,7.76
2023-04-26T06:33:04.357Z,7.74
2023-04-26T06:35:33.315Z,7.73
2023-04-26T06:38:01.704Z,7.71
2023-04-26T06:40:29.748Z,7.69
2023-04-26T06:42:57.926Z,7.67
2023-04-26T06:45:39.711Z,7.66
2023-04-26T06:48:09.130Z,7.67
2023-04-26T06:50:40.665Z,7.67
2023-04-26T06:53:09.179Z,7.67
2023-04-26T06:55:37.499Z,7.67
2023-04-26T06:58:06.136Z,7.66
2023-04-26T07:00:34.722Z,7.65
2023-04-26T07:03:03.184Z,7.65
2023-04-26T07:05:31.910Z,7.64
2023-04-26T07:08:00.201Z,7.64
2023-04-26T07:10:28.902Z,7.63
2023-04-26T07:12:57.260Z,7.62
2023-04-26T07:15:25.514Z,7.61
2023-04-26T07:17:54.037Z,7.59
2023-04-26T07:20:23.257Z,7.60
2023-04-26T07:22:51.652Z,7.60
2023-04-26T07:25:20.041Z,7.59
2023-04-26T07:27:48.282Z,7.59
2023-04-26T07:30:16.454Z,7.59
2023-04-26T07:32:44.790Z,7.62
2023-04-26T07:35:16.544Z,7.64
2023-04-26T07:37:45.324Z,7.66
2023-04-26T07:40:14.134Z,7.66
2023-04-26T07:42:42.682Z,7.68
2023-04-26T07:45:11.546Z,7.69
2023-04-26T07:47:39.774Z,7.69
2023-04-26T07:50:09.139Z,7.68
2023-04-26T07:52:37.619Z,7.68
2023-04-26T07:55:06.796Z,7.69
2023-04-26T07:57:35.089Z,7.70
2023-04-26T08:00:08.089Z,7.69
2023-04-26T08:02:45.182Z,7.66
2023-04-26T08:05:15.255Z,7.62
2023-04-26T08:07:43.776Z,7.58
2023-04-26T08:10:12.109Z,7.54
2023-04-26T08:12:40.869Z,7.52
2023-04-26T08:15:09.822Z,7.53
2023-04-26T08:17:38.349Z,7.74
2023-04-26T08:20:07.424Z,7.98
2023-04-26T08:22:36.004Z,8.20
2023-04-26T08:25:04.907Z,8.38
2023-04-26T08:27:34.648Z,8.53
2023-04-26T08:30:03.507Z,8.64
2023-04-26T08:32:34.233Z,8.74
2023-04-26T08:35:02.653Z,8.83
2023-04-26T08:37:31.288Z,8.94
2023-04-26T08:39:59.723Z,9.02
2023-04-26T08:42:29.038Z,9.11
2023-04-26T08:45:01.606Z,9.16
2023-04-26T08:47:47.597Z,9.14
2023-04-26T08:50:19.352Z,9.13
2023-04-26T08:52:52.373Z,9.13
2023-04-26T08:55:22.014Z,9.11
2023-04-26T08:57:51.153Z,9.12
2023-04-26T09:00:19.873Z,9.11
2023-04-26T09:02:51.440Z,9.10
2023-04-26T09:05:24.827Z,9.12
2023-04-26T09:07:57.515Z,9.14
2023-04-26T09:10:26.573Z,9.14
2023-04-26T09:12:55.812Z,9.14
2023-04-26T09:15:26.554Z,9.17
2023-04-26T09:17:54.931Z,9.18
2023-04-26T09:20:31.392Z,9.21
2023-04-26T09:23:08.147Z,9.24
2023-04-26T09:25:37.509Z,9.22
2023-04-26T09:28:21.431Z,9.22
2023-04-26T09:30:50.765Z,9.25
2023-04-26T09:33:19.644Z,9.27
2023-04-26T09:35:47.943Z,9.30
2023-04-26T09:38:19.776Z,9.32
2023-04-26T09:40:51.512Z,9.32
2023-04-26T09:43:22.068Z,9.36
2023-04-26T09:45:58.434Z,9.37
2023-04-26T09:48:30.419Z,9.36
2023-04-26T09:51:08.817Z,9.34
2023-04-26T09:53:39.397Z,9.31
2023-04-26T09:56:10.359Z,9.30
2023-04-26T09:58:40.861Z,9.30
2023-04-26T10:01:10.548Z,9.29
2023-04-26T10:03:39.868Z,9.28
2023-04-26T10:06:09.149Z,9.28
2023-04-26T10:08:37.539Z,9.32
2023-04-26T10:11:07.983Z,9.32
2023-04-26T10:13:36.524Z,9.28
2023-04-26T10:16:05.138Z,9.22
2023-04-26T10:18:34.157Z,9.15
2023-04-26T10:21:18.453Z,9.10
2023-04-26T10:23:48.173Z,9.07
2023-04-26T10:26:48.994Z,9.04
2023-04-26T10:29:17.470Z,9.02
2023-04-26T10:32:01.954Z,9.01
2023-04-26T10:34:32.231Z,8.99
2023-04-26T10:37:11.579Z,8.96
2023-04-26T10:39:41.508Z,8.93
2023-04-26T10:42:28.784Z,8.89
2023-04-26T10:45:00.434Z,8.89
2023-04-26T10:47:32.060Z,8.90
2023-04-26T10:50:09.185Z,8.91
2023-04-26T10:52:58.069Z,8.92
2023-04-26T10:55:43.269Z,8.95
2023-04-26T10:58:33.254Z,8.97
2023-04-26T11:01:05.076Z,8.98
2023-04-26T11:03:34.359Z,9.00
2023-04-26T11:06:07.419Z,9.02
2023-04-26T11:08:37.463Z,9.07
2023-04-26T11:11:12.345Z,9.12
2023-04-26T11:13:44.337Z,9.20
2023-04-26T11:16:14.516Z,9.29
2023-04-26T11:18:46.978Z,9.39
2023-04-26T11:21:19.691Z,9.47
2023-04-26T11:23:54.731Z,9.53
2023-04-26T11:26:23.200Z,9.62
2023-04-26T11:28:51.682Z,9.72
2023-04-26T11:31:20.109Z,9.81
2023-04-26T11:33:50.819Z,9.88
2023-04-26T11:36:19.960Z,9.96
2023-04-26T11:38:48.373Z,10.04
2023-04-26T11:41:17.516Z,10.08
2023-04-26T11:43:45.888Z,10.09
2023-04-26T11:46:14.232Z,10.12
2023-04-26T11:48:42.740Z,10.12
2023-04-26T11:51:12.166Z,9.88
2023-04-26T11:53:42.087Z,9.64
2023-04-26T11:56:16.303Z,9.46
2023-04-26T11:58:49.233Z,9.30
2023-04-26T12:01:25.632Z,9.19
2023-04-26T12:03:56.235Z,9.06
2023-04-26T12:06:46.335Z,8.93
2023-04-26T12:09:14.512Z,8.83
2023-04-26T12:11:49.222Z,8.77
2023-04-26T12:14:17.428Z,8.76
2023-04-26T12:16:46.860Z,8.76
2023-04-26T12:19:17.445Z,8.80
2023-04-26T12:21:47.327Z,8.84
2023-04-26T12:24:37.307Z,8.89
2023-04-26T12:27:07.285Z,8.95
2023-04-26T12:29:35.891Z,8.99
2023-04-26T12:32:04.573Z,9.00
2023-04-26T12:34:32.849Z,9.00
2023-04-26T12:37:01.367Z,9.03
2023-04-26T12:39:31.283Z,9.05
2023-04-26T12:41:59.511Z,9.08
2023-04-26T12:44:27.937Z,9.13
2023-04-26T12:46:56.074Z,9.20
2023-04-26T12:49:24.135Z,9.24
2023-04-26T12:51:52.362Z,9.27
2023-04-26T12:54:20.607Z,9.29
2023-04-26T12:56:49.609Z,9.29
2023-04-26T12:59:18.170Z,9.27
2023-04-26T13:01:46.569Z,9.25
2023-04-26T13:04:15.268Z,9.20
2023-04-26T13:06:43.659Z,9.15
2023-04-26T13:09:14.084Z,9.12
2023-04-26T13:11:42.190Z,9.16
2023-04-26T13:14:10.637Z,9.22
2023-04-26T13:16:44.104Z,9.29
2023-04-26T13:19:12.649Z,9.37
2023-04-26T13:21:42.123Z,9.48
2023-04-26T13:24:10.479Z,9.56
2023-04-26T13:26:38.577Z,9.63
2023-04-26T13:29:06.830Z,9.68
2023-04-26T13:31:34.925Z,9.76
2023-04-26T13:34:05.770Z,9.83
2023-04-26T13:36:34.661Z,9.86
2023-04-26T13:39:05.514Z,9.91
2023-04-26T13:41:36.319Z,9.99
2023-04-26T13:44:06.082Z,10.05
2023-04-26T13:46:35.063Z,10.06
2023-04-26T13:49:03.554Z,10.05
2023-04-26T13:51:34.179Z,10.02
2023-04-26T13:54:02.720Z,10.03
2023-04-26T13:56:31.088Z,10.10
2023-04-26T13:59:03.917Z,10.22
2023-04-26T14:01:34.004Z,10.37
2023-04-26T14:04:02.946Z,10.54
2023-04-26T14:06:32.978Z,10.70
2023-04-26T14:09:01.438Z,10.85
2023-04-26T14:11:31.073Z,10.99
2023-04-26T14:13:59.571Z,11.13
2023-04-26T14:16:27.745Z,11.24
2023-04-26T14:18:55.825Z,11.38
2023-04-26T14:21:24.888Z,11.50
2023-04-26T14:23:52.959Z,11.58
2023-04-26T14:26:21.853Z,11.70
2023-04-26T14:39:16.350Z,12.17
2023-04-26T14:41:44.397Z,12.29
2023-04-26T14:44:12.869Z,12.37
2023-04-26T14:46:41.781Z,12.48
2023-04-26T14:49:10.077Z,12.63
2023-04-26T14:51:38.202Z,12.70
2023-04-26T14:54:06.811Z,12.53
2023-04-26T14:56:35.804Z,12.30
2023-04-26T14:59:04.546Z,12.02
2023-04-26T15:01:33.197Z,11.73
2023-04-26T15:04:01.726Z,11.45
2023-04-26T15:06:33.793Z,11.22
2023-04-26T15:09:02.294Z,10.99
2023-04-26T15:11:30.389Z,10.78
2023-04-26T15:13:58.544Z,10.56
2023-04-26T15:16:26.916Z,10.39
2023-04-26T15:18:55.041Z,10.24
2023-04-26T15:21:23.223Z,10.14
2023-04-26T15:23:51.310Z,10.11
2023-04-26T15:26:19.941Z,10.22
2023-04-26T15:28:48.269Z,10.43
2023-04-26T15:31:16.434Z,10.54
2023-04-26T15:33:44.509Z,10.61
2023-04-26T15:36:12.666Z,10.80
2023-04-26T15:38:45.596Z,11.02
2023-04-26T15:41:14.189Z,11.24
2023-04-26T15:43:42.233Z,11.43
2023-04-26T15:46:14.268Z,11.57
2023-04-26T15:48:42.995Z,11.74
2023-04-26T15:51:11.390Z,11.90
2023-04-26T15:53:43.580Z,12.05
2023-04-26T15:56:16.077Z,12.19
2023-04-26T15:58:45.435Z,12.31
2023-04-26T16:01:14.323Z,12.37
2023-04-26T16:03:46.402Z,12.37
2023-04-26T16:06:16.174Z,12.37
2023-04-26T16:08:45.159Z,12.27
2023-04-26T16:11:13.331Z,12.19
2023-04-26T16:13:41.723Z,12.18
2023-04-26T16:16:11.013Z,12.12
2023-04-26T16:18:43.891Z,11.97
2023-04-26T16:21:13.317Z,11.83
2023-04-26T16:23:42.317Z,11.66
2023-04-26T16:26:10.420Z,11.58
2023-04-26T16:28:38.536Z,11.56
2023-04-26T16:31:07.097Z,11.55
2023-04-26T16:33:35.205Z,11.54
2023-04-26T16:36:03.670Z,11.55
2023-04-26T16:38:31.834Z,11.59
2023-04-26T16:41:01.820Z,11.59
2023-04-26T16:43:32.102Z,11.57
2023-04-26T16:46:05.098Z,11.52
2023-04-26T16:48:35.170Z,11.50
2023-04-26T16:51:07.121Z,11.49
2023-04-26T16:53:37.180Z,11.44
2023-04-26T16:56:06.401Z,11.39
2023-04-26T16:58:34.391Z,11.35
2023-04-26T17:01:03.231Z,11.33
2023-04-26T17:03:31.838Z,11.30
2023-04-26T17:06:00.238Z,11.26
2023-04-26T17:08:28.392Z,11.20
2023-04-26T17:10:56.481Z,11.15
2023-04-26T17:13:29.805Z,11.12
2023-04-26T17:15:58.338Z,11.02
2023-04-26T17:18:26.816Z,10.92
2023-04-26T17:20:56.675Z,10.84
2023-04-26T17:23:24.810Z,10.78
2023-04-26T17:25:55.143Z,10.74
2023-04-26T17:28:23.888Z,10.70
2023-04-26T17:30:52.207Z,10.63
2023-04-26T17:33:20.579Z,10.56
2023-04-26T17:35:48.978Z,10.48
2023-04-26T17:38:17.224Z,10.41
2023-04-26T17:40:45.996Z,10.36
2023-04-26T17:43:14.098Z,10.32
2023-04-26T17:45:42.576Z,10.28
2023-04-26T17:48:13.413Z,10.22
2023-04-26T17:50:42.153Z,10.16
2023-04-26T17:53:10.342Z,10.09
2023-04-26T17:55:38.472Z,9.99
2023-04-26T17:58:07.208Z,9.90
2023-04-26T18:00:35.476Z,9.82
2023-04-26T18:03:05.318Z,9.73
2023-04-26T18:05:34.105Z,9.64
2023-04-26T18:08:02.254Z,9.59
2023-04-26T18:10:30.999Z,9.53
2023-04-26T18:12:59.421Z,9.46
2023-04-26T18:15:27.610Z,9.41
2023-04-26T18:17:55.942Z,9.35
2023-04-26T18:20:24.680Z,9.31
2023-04-26T18:22:52.708Z,9.26
2023-04-26T18:25:21.011Z,9.22
2023-04-26T18:27:49.778Z,9.18
2023-04-26T18:30:18.477Z,9.14
2023-04-26T18:32:46.548Z,9.10
2023-04-26T18:35:14.858Z,9.05
2023-04-26T18:37:43.026Z,9.01
2023-04-26T18:40:11.920Z,8.97
2023-04-26T18:42:40.414Z,8.91
2023-04-26T18:45:09.543Z,8.86
2023-04-26T18:47:37.735Z,8.82
2023-04-26T18:50:07.158Z,8.79
2023-04-26T18:52:35.778Z,8.76
2023-04-26T18:55:09.055Z,8.74
2023-04-26T18:57:37.275Z,8.71
2023-04-26T19:00:07.948Z,8.69
2023-04-26T19:02:42.308Z,8.68
2023-04-26T19:05:11.797Z,8.67
2023-04-26T19:07:45.352Z,8.65
2023-04-26T19:10:18.676Z,8.62
2023-04-26T19:12:47.625Z,8.59
2023-04-26T19:15:16.734Z,8.57
2023-04-26T19:17:44.919Z,8.53
2023-04-26T19:20:15.323Z,8.50
2023-04-26T19:22:46.291Z,8.46
2023-04-26T19:25:14.970Z,8.43
2023-04-26T19:27:42.987Z,8.40
2023-04-26T19:30:11.618Z,8.38
2023-04-26T19:32:39.849Z,8.36
2023-04-26T19:35:10.160Z,8.34
2023-04-26T19:37:38.228Z,8.31
2023-04-26T19:40:07.691Z,8.27
2023-04-26T19:42:36.184Z,8.24
2023-04-26T19:45:04.700Z,8.21
2023-04-26T19:47:33.048Z,8.16
2023-04-26T19:50:01.376Z,8.13
2023-04-26T19:52:29.590Z,8.09
2023-04-26T19:54:57.647Z,8.05
2023-04-26T19:57:26.226Z,8.01
2023-04-26T19:59:54.374Z,7.99
2023-04-26T20:02:22.545Z,7.97
2023-04-26T20:04:51.009Z,7.95
2023-04-26T20:07:19.169Z,7.93
2023-04-26T20:09:47.344Z,7.91
2023-04-26T20:12:15.636Z,7.91
2023-04-26T20:14:44.092Z,7.90
2023-04-26T20:17:12.108Z,7.87
2023-04-26T20:19:40.178Z,7.85
2023-04-26T20:22:08.576Z,7.83
2023-04-26T20:24:36.596Z,7.81
2023-04-26T20:27:04.701Z,7.78
2023-04-26T20:29:32.992Z,7.76
2023-04-26T20:32:01.416Z,7.71
2023-04-26T20:34:29.532Z,7.69
2023-04-26T20:36:57.738Z,7.67
2023-04-26T20:39:28.349Z,7.65
2023-04-26T20:41:56.391Z,7.62
2023-04-26T20:44:24.524Z,7.59
2023-04-26T20:46:52.681Z,7.57
2023-04-26T20:49:21.240Z,7.55
2023-04-26T20:51:49.308Z,7.51
2023-04-26T20:54:17.386Z,7.48
2023-04-26T20:56:49.203Z,7.47
2023-04-26T20:59:17.368Z,7.46
2023-04-26T21:01:45.478Z,7.44
2023-04-26T21:04:14.002Z,7.41
2023-04-26T21:06:46.625Z,7.38
2023-04-26T21:09:15.049Z,7.34
2023-04-26T21:11:48.835Z,7.32
2023-04-26T21:14:17.424Z,7.28
2023-04-26T21:16:45.438Z,7.25
2023-04-26T21:19:13.475Z,7.22
2023-04-26T21:21:41.710Z,7.20
2023-04-26T21:24:10.048Z,7.20
2023-04-26T21:26:38.066Z,7.19
2023-04-26T21:29:07.327Z,7.18
2023-04-26T21:31:36.205Z,7.17
2023-04-26T21:34:04.349Z,7.16
2023-04-26T21:36:32.854Z,7.14
2023-04-26T21:39:01.528Z,7.13
2023-04-26T21:41:29.733Z,7.11
2023-04-26T21:43:59.109Z,7.10
2023-04-26T21:46:27.200Z,7.07
2023-04-26T21:48:55.563Z,7.05
2023-04-26T21:51:23.755Z,7.04
2023-04-26T21:53:51.803Z,7.03
2023-04-26T21:56:19.892Z,7.02
2023-04-26T21:58:48.409Z,6.99
2023-04-26T22:01:16.804Z,6.97
2023-04-26T22:03:44.990Z,6.97
2023-04-26T22:06:13.214Z,6.97
2023-04-26T22:08:41.391Z,6.95
2023-04-26T22:11:09.568Z,6.94
2023-04-26T22:13:37.680Z,6.92
2023-04-26T22:16:06.287Z,6.90
2023-04-26T22:18:35.810Z,6.89
2023-04-26T22:21:03.968Z,6.88
2023-04-26T22:23:39.184Z,6.88
2023-04-26T22:26:07.375Z,6.88
2023-04-26T22:28:35.647Z,6.87
2023-04-26T22:31:03.919Z,6.85
2023-04-26T22:33:32.098Z,6.83
2023-04-26T22:36:00.173Z,6.80
2023-04-26T22:38:28.315Z,6.79
2023-04-26T22:40:56.819Z,6.76
2023-04-26T22:43:25.080Z,6.73
2023-04-26T22:45:53.210Z,6.72
2023-04-26T22:48:21.750Z,6.69
2023-04-26T22:50:55.285Z,6.68
2023-04-26T22:53:26.789Z,6.66
2023-04-26T22:55:54.828Z,6.65
2023-04-26T22:58:22.862Z,6.62
2023-04-26T23:00:51.342Z,6.60
2023-04-26T23:03:19.495Z,6.62
2023-04-26T23:05:47.957Z,6.88
2023-04-26T23:08:16.749Z,7.13
2023-04-26T23:10:44.800Z,7.33
2023-04-26T23:13:15.461Z,7.50
2023-04-26T23:15:43.777Z,7.64
2023-04-26T23:18:11.932Z,7.74
2023-04-26T23:20:40.188Z,7.84
2023-04-26T23:23:08.227Z,7.93
2023-04-26T23:25:36.541Z,8.00
2023-04-26T23:28:04.895Z,8.06
2023-04-26T23:30:32.999Z,8.11
2023-04-26T23:33:01.401Z,8.16
2023-04-26T23:35:29.890Z,8.17
2023-04-26T23:37:58.099Z,8.19
2023-04-26T23:40:26.208Z,8.24
2023-04-26T23:42:54.309Z,8.26
2023-04-26T23:45:23.903Z,8.26
2023-04-26T23:47:51.977Z,8.23
2023-04-26T23:50:20.090Z,8.01
2023-04-26T23:52:48.611Z,7.73
2023-04-26T23:55:16.721Z,7.51
2023-04-26T23:57:44.814Z,7.33
