createdAt,value
2019-05-30T00:00:09.971Z,8.4
2019-05-30T00:02:54.468Z,8.3
2019-05-30T00:03:55.807Z,8.4
2019-05-30T00:06:58.623Z,8.4
2019-05-30T00:07:58.711Z,8.4
2019-05-30T00:09:00.486Z,8.4
2019-05-30T00:10:00.907Z,8.4
2019-05-30T00:12:04.866Z,8.4
2019-05-30T00:15:06.551Z,8.4
2019-05-30T00:16:07.015Z,8.4
2019-05-30T00:17:08.413Z,8.4
2019-05-30T00:18:09.813Z,8.4
2019-05-30T00:19:11.208Z,8.4
2019-05-30T00:21:13.763Z,8.4
2019-05-30T00:22:15.155Z,8.4
2019-05-30T00:23:15.727Z,8.4
2019-05-30T00:24:16.472Z,8.3
2019-05-30T00:26:19.027Z,8.4
2019-05-30T00:27:20.419Z,8.4
2019-05-30T00:28:21.827Z,8.4
2019-05-30T00:29:22.871Z,8.4
2019-05-30T00:30:24.938Z,8.4
2019-05-30T00:31:25.344Z,8.4
2019-05-30T00:32:26.739Z,8.4
2019-05-30T00:33:28.133Z,8.4
2019-05-30T00:36:32.208Z,8.4
2019-05-30T00:40:35.992Z,8.4
2019-05-30T00:41:37.413Z,8.4
2019-05-30T00:42:38.807Z,8.3
2019-05-30T00:43:40.203Z,8.4
2019-05-30T00:44:41.173Z,8.3
2019-05-30T00:45:42.597Z,8.3
2019-05-30T00:46:44.011Z,8.4
2019-05-30T00:47:45.393Z,8.4
2019-05-30T00:48:46.787Z,8.3
2019-05-30T00:49:48.175Z,8.4
2019-05-30T00:50:49.608Z,8.3
2019-05-30T00:51:50.335Z,8.3
2019-05-30T00:52:51.492Z,8.3
2019-05-30T00:54:53.987Z,8.3
2019-05-30T00:55:54.619Z,8.3
2019-05-30T00:56:56.530Z,8.3
2019-05-30T00:58:58.634Z,8.3
2019-05-30T00:59:58.972Z,8.3
2019-05-30T01:01:01.008Z,8.3
2019-05-30T01:02:01.169Z,8.3
2019-05-30T01:03:04.769Z,8.3
2019-05-30T01:04:03.096Z,8.3
2019-05-30T01:05:05.054Z,8.3
2019-05-30T01:06:04.981Z,8.3
2019-05-30T01:07:05.409Z,8.3
2019-05-30T01:08:07.188Z,8.4
2019-05-30T01:09:07.660Z,8.4
2019-05-30T01:10:09.028Z,8.3
2019-05-30T01:15:14.329Z,8.3
2019-05-30T01:16:15.745Z,8.3
2019-05-30T01:21:21.668Z,8.3
2019-05-30T01:22:23.065Z,8.2
2019-05-30T01:25:26.743Z,8.2
2019-05-30T01:26:28.201Z,8.2
2019-05-30T01:29:31.854Z,8.2
2019-05-30T01:30:33.245Z,8.2
2019-05-30T01:32:35.930Z,8.2
2019-05-30T01:34:37.628Z,8.2
2019-05-30T01:35:38.415Z,8.1
2019-05-30T01:37:40.970Z,8.2
2019-05-30T01:38:42.361Z,8.2
2019-05-30T01:39:43.762Z,8.2
2019-05-30T01:42:47.447Z,8.2
2019-05-30T01:43:48.839Z,8.2
2019-05-30T01:44:50.245Z,8.1
2019-05-30T01:45:51.013Z,8.1
2019-05-30T01:46:52.415Z,8.1
2019-05-30T01:47:53.235Z,8.2
2019-05-30T01:48:54.669Z,8.2
2019-05-30T01:49:55.302Z,8.2
2019-05-30T01:52:58.603Z,8.2
2019-05-30T01:56:02.704Z,8.1
2019-05-30T01:57:03.009Z,8.1
2019-05-30T01:59:04.804Z,8.1
2019-05-30T02:00:07.647Z,8.1
2019-05-30T02:01:18.650Z,8.1
2019-05-30T02:02:07.319Z,8.1
2019-05-30T02:03:09.470Z,8.1
2019-05-30T02:07:12.907Z,8.1
2019-05-30T02:08:14.330Z,8.1
2019-05-30T02:09:15.733Z,8.1
2019-05-30T02:11:18.249Z,8.1
2019-05-30T02:12:19.646Z,8.1
2019-05-30T02:13:20.255Z,8.1
2019-05-30T02:14:21.655Z,8.1
2019-05-30T02:15:23.043Z,8.1
2019-05-30T02:16:23.515Z,8.1
2019-05-30T02:17:24.935Z,8
2019-05-30T02:18:26.337Z,8
2019-05-30T02:20:28.867Z,8
2019-05-30T02:21:29.437Z,8
2019-05-30T02:26:34.743Z,8
2019-05-30T02:27:36.139Z,8
2019-05-30T02:32:42.078Z,8
2019-05-30T02:35:45.734Z,7.9
2019-05-30T02:36:46.502Z,7.9
2019-05-30T02:37:47.904Z,8
2019-05-30T02:38:49.301Z,8
2019-05-30T02:39:50.684Z,8
2019-05-30T02:43:55.178Z,7.9
2019-05-30T02:44:56.240Z,7.9
2019-05-30T02:45:57.511Z,7.9
2019-05-30T02:46:58.457Z,7.9
2019-05-30T02:49:02.595Z,7.9
2019-05-30T02:50:03.903Z,7.9
2019-05-30T02:54:06.894Z,7.9
2019-05-30T02:55:08.384Z,7.9
2019-05-30T02:56:07.964Z,7.9
2019-05-30T02:57:10.113Z,7.9
2019-05-30T02:58:10.933Z,7.9
2019-05-30T02:59:11.481Z,7.9
2019-05-30T03:01:14.325Z,7.9
2019-05-30T03:02:15.086Z,7.9
2019-05-30T03:04:15.402Z,7.9
2019-05-30T03:05:16.799Z,7.9
2019-05-30T03:06:18.190Z,7.9
2019-05-30T03:07:18.948Z,7.9
2019-05-30T03:08:20.362Z,7.9
2019-05-30T03:09:21.756Z,7.9
2019-05-30T03:10:22.595Z,7.9
2019-05-30T03:11:23.994Z,7.9
2019-05-30T03:16:29.910Z,7.9
2019-05-30T03:17:31.005Z,7.8
2019-05-30T03:19:33.538Z,7.8
2019-05-30T03:20:34.936Z,7.8
2019-05-30T03:21:36.322Z,7.8
2019-05-30T03:22:37.749Z,7.8
2019-05-30T03:23:39.139Z,7.8
2019-05-30T03:26:42.778Z,7.8
2019-05-30T03:27:43.577Z,7.8
2019-05-30T03:28:44.988Z,7.7
2019-05-30T03:33:04.905Z,7.7
2019-05-30T03:33:49.875Z,7.7
2019-05-30T03:34:51.297Z,7.7
2019-05-30T03:35:52.690Z,7.6
2019-05-30T03:36:54.078Z,7.7
2019-05-30T03:37:55.066Z,7.7
2019-05-30T03:38:56.464Z,7.7
2019-05-30T03:41:59.167Z,7.6
2019-05-30T03:43:00.169Z,7.6
2019-05-30T03:44:00.693Z,7.6
2019-05-30T03:45:01.405Z,7.6
2019-05-30T03:47:03.818Z,7.6
2019-05-30T03:48:04.747Z,7.6
2019-05-30T03:49:06.613Z,7.6
2019-05-30T03:50:07.246Z,7.6
2019-05-30T03:52:10.546Z,7.6
2019-05-30T03:53:11.883Z,7.6
2019-05-30T03:54:13.241Z,7.6
2019-05-30T03:55:14.371Z,7.6
2019-05-30T03:58:16.408Z,7.5
2019-05-30T03:59:15.732Z,7.5
2019-05-30T04:00:18.545Z,7.5
2019-05-30T04:01:18.600Z,7.5
2019-05-30T04:02:19.214Z,7.5
2019-05-30T04:03:20.616Z,7.5
2019-05-30T04:04:22.018Z,7.5
2019-05-30T04:05:23.417Z,7.6
2019-05-30T04:06:24.796Z,7.6
2019-05-30T04:07:26.199Z,7.5
2019-05-30T04:08:26.970Z,7.5
2019-05-30T04:11:30.637Z,7.5
2019-05-30T04:12:32.033Z,7.5
2019-05-30T04:14:34.563Z,7.5
2019-05-30T04:15:35.976Z,7.5
2019-05-30T04:16:37.369Z,7.6
2019-05-30T04:17:38.759Z,7.5
2019-05-30T04:22:44.247Z,7.5
2019-05-30T04:23:45.652Z,7.5
2019-05-30T04:24:47.046Z,7.5
2019-05-30T04:25:48.443Z,7.6
2019-05-30T04:26:49.832Z,7.6
2019-05-30T04:27:51.241Z,7.5
2019-05-30T04:28:52.017Z,7.5
2019-05-30T04:30:54.524Z,7.6
2019-05-30T04:31:55.927Z,7.6
2019-05-30T04:33:58.230Z,7.7
2019-05-30T04:34:59.628Z,7.7
2019-05-30T04:37:02.165Z,7.7
2019-05-30T04:38:03.368Z,7.7
2019-05-30T04:40:05.252Z,7.7
2019-05-30T04:41:06.761Z,7.7
2019-05-30T04:42:09.350Z,7.8
2019-05-30T04:43:09.229Z,7.8
2019-05-30T04:44:11.839Z,7.9
2019-05-30T04:45:11.883Z,7.9
2019-05-30T04:46:13.964Z,7.9
2019-05-30T04:48:15.964Z,7.9
2019-05-30T04:49:16.797Z,7.9
2019-05-30T04:50:18.577Z,7.9
2019-05-30T04:51:19.505Z,8
2019-05-30T04:52:22.593Z,8
2019-05-30T04:54:21.593Z,8
2019-05-30T04:55:23.276Z,8.1
2019-05-30T04:56:23.648Z,8.1
2019-05-30T04:57:26.734Z,8.1
2019-05-30T04:58:25.608Z,8.1
2019-05-30T04:59:26.605Z,8.1
2019-05-30T05:00:27.986Z,8.1
2019-05-30T05:03:44.875Z,8.2
2019-05-30T05:04:32.900Z,8.2
2019-05-30T05:05:34.288Z,8.2
2019-05-30T05:09:38.852Z,8.3
2019-05-30T05:10:40.252Z,8.3
2019-05-30T05:12:42.821Z,8.3
2019-05-30T05:13:44.211Z,8.3
2019-05-30T05:14:45.641Z,8.4
2019-05-30T05:15:48.053Z,8.4
2019-05-30T05:16:48.429Z,8.4
2019-05-30T05:17:49.749Z,8.5
2019-05-30T05:18:51.149Z,8.5
2019-05-30T05:19:51.960Z,8.5
2019-05-30T05:20:53.360Z,8.5
2019-05-30T05:22:55.891Z,8.5
2019-05-30T05:23:57.273Z,8.5
2019-05-30T05:24:58.695Z,8.6
2019-05-30T05:29:03.265Z,8.8
2019-05-30T05:30:04.059Z,8.9
2019-05-30T05:34:08.841Z,9.4
2019-05-30T05:35:09.523Z,9.6
2019-05-30T05:38:13.106Z,10.3
2019-05-30T05:39:14.503Z,10.6
2019-05-30T05:40:16.032Z,10.8
2019-05-30T05:42:18.049Z,11.3
2019-05-30T05:43:18.725Z,11.6
2019-05-30T05:44:20.340Z,11.9
2019-05-30T05:45:20.778Z,12
2019-05-30T05:46:22.525Z,12
2019-05-30T05:49:25.215Z,12.1
2019-05-30T05:51:27.179Z,12.5
2019-05-30T05:52:29.109Z,12.7
2019-05-30T05:53:29.522Z,12.7
2019-05-30T05:54:30.401Z,13
2019-05-30T05:55:31.793Z,13.3
2019-05-30T05:56:33.207Z,13.4
2019-05-30T05:57:33.781Z,13.5
2019-05-30T05:58:35.185Z,13.5
2019-05-30T05:59:36.573Z,13.5
2019-05-30T06:00:37.659Z,13.5
2019-05-30T06:02:40.183Z,13.6
2019-05-30T06:03:40.863Z,13.8
2019-05-30T06:06:44.373Z,13.7
2019-05-30T06:07:45.781Z,13.7
2019-05-30T06:08:50.447Z,13.6
2019-05-30T06:09:47.841Z,13.6
2019-05-30T06:10:48.641Z,13.6
2019-05-30T06:11:50.055Z,13.6
2019-05-30T06:12:51.461Z,13.7
2019-05-30T06:13:52.849Z,13.8
2019-05-30T06:14:54.248Z,13.8
2019-05-30T06:15:55.663Z,13.8
2019-05-30T06:16:57.060Z,13.8
2019-05-30T06:17:58.459Z,13.8
2019-05-30T06:18:59.851Z,13.8
2019-05-30T06:20:01.239Z,13.9
2019-05-30T06:21:02.029Z,13.9
2019-05-30T06:22:03.423Z,14.1
2019-05-30T06:25:07.093Z,14.2
2019-05-30T06:26:08.519Z,14.3
2019-05-30T06:27:09.898Z,14.4
2019-05-30T06:28:11.298Z,14.4
2019-05-30T06:29:12.011Z,14.3
2019-05-30T06:30:12.989Z,14.3
2019-05-30T06:31:13.805Z,14.3
2019-05-30T06:32:14.289Z,14.3
2019-05-30T06:34:29.089Z,14.2
2019-05-30T06:35:16.660Z,14.2
2019-05-30T06:36:18.824Z,14.2
2019-05-30T06:37:19.292Z,14.2
2019-05-30T06:38:21.026Z,14.1
2019-05-30T06:39:21.405Z,14.1
2019-05-30T06:41:23.578Z,14.1
2019-05-30T06:42:25.723Z,14.2
2019-05-30T06:43:26.110Z,14.3
2019-05-30T06:44:26.009Z,14.4
2019-05-30T06:47:29.020Z,14.7
2019-05-30T06:51:33.172Z,15.1
2019-05-30T06:52:34.604Z,15.2
2019-05-30T06:53:36.006Z,15.4
2019-05-30T06:54:37.407Z,15.5
2019-05-30T06:55:38.795Z,15.2
2019-05-30T06:59:43.120Z,15.6
2019-05-30T07:01:45.045Z,16
2019-05-30T07:02:46.290Z,16.1
2019-05-30T07:03:47.970Z,16.2
2019-05-30T07:04:51.864Z,16.5
2019-05-30T07:05:49.536Z,16.6
2019-05-30T07:06:50.690Z,16.6
2019-05-30T07:07:51.953Z,16.6
2019-05-30T07:08:52.630Z,16.5
2019-05-30T07:12:57.137Z,16.8
2019-05-30T07:13:58.538Z,16.7
2019-05-30T07:14:59.939Z,16.7
2019-05-30T07:18:03.622Z,16.9
2019-05-30T07:19:05.012Z,17.2
2019-05-30T07:20:06.413Z,17.4
2019-05-30T07:21:07.812Z,17.4
2019-05-30T07:22:08.575Z,17.3
2019-05-30T07:27:14.514Z,17.3
2019-05-30T07:28:15.997Z,17.4
2019-05-30T07:29:17.384Z,17.5
2019-05-30T07:30:17.980Z,17.5
2019-05-30T07:31:18.841Z,17.7
2019-05-30T07:32:19.603Z,17.8
2019-05-30T07:33:20.876Z,17.9
2019-05-30T07:37:26.094Z,17.7
2019-05-30T07:39:31.527Z,17.8
2019-05-30T07:40:28.647Z,17.6
2019-05-30T07:41:30.616Z,17.6
2019-05-30T07:43:32.187Z,17.8
2019-05-30T07:44:32.904Z,18
2019-05-30T07:45:35.161Z,18
2019-05-30T07:46:35.590Z,18
2019-05-30T07:47:36.979Z,18.1
2019-05-30T07:48:38.568Z,18.2
2019-05-30T07:49:39.266Z,18.2
2019-05-30T07:50:40.662Z,18.3
2019-05-30T07:52:41.760Z,18.3
2019-05-30T07:53:43.170Z,18.3
2019-05-30T07:54:44.560Z,18.3
2019-05-30T07:55:45.956Z,18.5
2019-05-30T07:56:47.380Z,18.7
2019-05-30T07:57:48.767Z,18.9
2019-05-30T07:58:53.185Z,18.9
2019-05-30T07:59:54.085Z,19.1
2019-05-30T08:00:52.406Z,19
2019-05-30T08:02:54.474Z,19.1
2019-05-30T08:07:02.174Z,19.5
2019-05-30T08:12:05.301Z,19.3
2019-05-30T08:14:07.226Z,19.6
2019-05-30T08:15:08.620Z,19.6
2019-05-30T08:16:10.008Z,19.7
2019-05-30T08:18:12.559Z,19.3
2019-05-30T08:19:13.979Z,19.5
2019-05-30T08:20:15.368Z,19.4
2019-05-30T08:23:18.426Z,19.6
2019-05-30T08:24:19.819Z,19.6
2019-05-30T08:27:23.116Z,19.6
2019-05-30T08:31:28.574Z,19.5
2019-05-30T08:32:28.624Z,19.7
2019-05-30T08:33:29.527Z,19.6
2019-05-30T08:34:30.428Z,19.7
2019-05-30T08:36:31.389Z,19.9
2019-05-30T08:38:33.492Z,19.9
2019-05-30T08:39:35.233Z,19.6
2019-05-30T08:40:44.644Z,19.6
2019-05-30T08:41:37.396Z,19.5
2019-05-30T08:42:38.412Z,19.4
2019-05-30T08:43:39.657Z,19.7
2019-05-30T08:44:40.224Z,19.7
2019-05-30T08:45:41.582Z,19.4
2019-05-30T08:47:44.110Z,19.5
2019-05-30T08:48:45.528Z,19.6
2019-05-30T08:50:48.080Z,19.6
2019-05-30T08:53:51.110Z,19.6
2019-05-30T08:54:52.502Z,19.8
2019-05-30T08:57:56.159Z,20
2019-05-30T08:58:57.582Z,19.9
2019-05-30T08:59:58.982Z,19.8
2019-05-30T09:01:00.310Z,19.5
2019-05-30T09:03:02.845Z,19.2
2019-05-30T09:04:04.048Z,19.3
2019-05-30T09:05:06.952Z,19.4
2019-05-30T09:06:06.568Z,19.5
2019-05-30T09:07:07.970Z,19.5
2019-05-30T09:10:11.633Z,19.1
2019-05-30T09:11:13.026Z,19.2
2019-05-30T09:12:14.427Z,19.3
2019-05-30T09:13:15.827Z,19.2
2019-05-30T09:14:16.631Z,19
2019-05-30T09:18:21.609Z,18.9
2019-05-30T09:20:24.149Z,18.6
2019-05-30T09:21:27.778Z,18.6
2019-05-30T09:22:26.106Z,18.3
2019-05-30T09:24:28.023Z,18
2019-05-30T09:25:29.557Z,17.9
2019-05-30T09:26:30.952Z,17.8
2019-05-30T09:28:33.049Z,17.8
2019-05-30T09:29:34.380Z,17.7
2019-05-30T09:31:36.748Z,17.7
2019-05-30T09:32:38.326Z,17.6
2019-05-30T09:33:39.674Z,17.4
2019-05-30T09:34:41.507Z,17.3
2019-05-30T09:35:41.430Z,17.3
2019-05-30T09:36:42.726Z,17.2
2019-05-30T09:39:45.841Z,16.9
2019-05-30T09:40:47.614Z,16.8
2019-05-30T09:41:49.728Z,16.8
2019-05-30T09:42:50.349Z,16.7
2019-05-30T09:43:50.271Z,16.6
2019-05-30T09:44:52.188Z,16.6
2019-05-30T09:45:51.585Z,16.5
2019-05-30T09:46:52.987Z,16.5
2019-05-30T09:47:54.385Z,16.4
2019-05-30T09:48:55.771Z,16.3
2019-05-30T09:49:57.238Z,16.2
2019-05-30T09:50:57.995Z,16.2
2019-05-30T09:51:59.386Z,16.1
2019-05-30T09:54:02.126Z,15.9
2019-05-30T09:55:02.622Z,15.8
2019-05-30T09:57:05.150Z,15.7
2019-05-30T09:58:06.537Z,15.7
2019-05-30T09:59:07.939Z,15.6
2019-05-30T10:00:08.995Z,15.6
2019-05-30T10:01:10.409Z,15.6
2019-05-30T10:04:14.071Z,15.4
2019-05-30T10:06:28.352Z,15.3
2019-05-30T10:12:22.965Z,15.1
2019-05-30T10:13:24.360Z,15
2019-05-30T10:14:25.761Z,14.9
2019-05-30T10:17:28.075Z,14.8
2019-05-30T10:18:28.669Z,14.8
2019-05-30T10:19:30.065Z,14.6
2019-05-30T10:20:31.638Z,14.6
2019-05-30T10:21:32.021Z,14.6
2019-05-30T10:22:33.413Z,14.6
2019-05-30T10:26:37.584Z,14.5
2019-05-30T10:27:39.000Z,14.4
2019-05-30T10:28:40.398Z,14.3
2019-05-30T10:29:41.645Z,14.3
2019-05-30T10:30:42.672Z,14.3
2019-05-30T10:31:44.976Z,14.3
2019-05-30T10:32:45.375Z,14.3
2019-05-30T10:34:46.576Z,14.3
2019-05-30T10:36:49.138Z,14.3
2019-05-30T10:37:50.886Z,14.3
2019-05-30T10:38:52.173Z,14.3
2019-05-30T10:39:57.196Z,14.3
2019-05-30T10:40:54.029Z,14.3
2019-05-30T10:41:54.463Z,14.3
2019-05-30T10:42:56.840Z,14.3
2019-05-30T10:43:57.363Z,14.3
2019-05-30T10:44:58.735Z,14.2
2019-05-30T10:50:03.725Z,14.2
2019-05-30T10:51:04.853Z,14.2
2019-05-30T10:53:07.371Z,14.2
2019-05-30T10:54:08.776Z,14.2
2019-05-30T10:56:10.967Z,14.1
2019-05-30T10:57:12.358Z,14.1
2019-05-30T10:58:12.931Z,14.2
2019-05-30T10:59:14.334Z,14.2
2019-05-30T11:00:15.765Z,14.2
2019-05-30T11:02:18.275Z,14.2
2019-05-30T11:03:19.669Z,14.2
2019-05-30T11:04:21.064Z,14.2
2019-05-30T11:05:22.675Z,14.2
2019-05-30T11:08:24.706Z,14.1
2019-05-30T11:09:26.108Z,14.1
2019-05-30T11:11:28.709Z,14
2019-05-30T11:13:31.190Z,14
2019-05-30T11:14:32.590Z,13.9
2019-05-30T11:16:34.526Z,13.9
2019-05-30T11:17:35.921Z,14
2019-05-30T11:18:37.320Z,14
2019-05-30T11:19:37.929Z,14
2019-05-30T11:20:39.337Z,14
2019-05-30T11:22:41.873Z,14.1
2019-05-30T11:24:43.995Z,14.1
2019-05-30T11:25:45.433Z,14.1
2019-05-30T11:26:46.278Z,14.2
2019-05-30T11:28:48.795Z,14.2
2019-05-30T11:30:50.976Z,14.2
2019-05-30T11:31:52.881Z,14.2
2019-05-30T11:32:53.179Z,14.1
2019-05-30T11:33:55.047Z,14.1
2019-05-30T11:37:59.251Z,14.1
2019-05-30T11:38:59.714Z,14.1
2019-05-30T11:42:03.394Z,14.1
2019-05-30T11:43:04.787Z,14
2019-05-30T11:45:07.316Z,14
2019-05-30T11:46:08.754Z,14
2019-05-30T11:47:09.530Z,14
2019-05-30T11:48:10.924Z,14
2019-05-30T11:50:13.446Z,14.1
2019-05-30T11:51:15.893Z,14.2
2019-05-30T11:52:16.278Z,14.3
2019-05-30T11:53:17.672Z,14.3
2019-05-30T11:54:19.065Z,14.3
2019-05-30T11:57:22.164Z,14.4
2019-05-30T11:59:24.706Z,14.4
2019-05-30T12:00:26.111Z,14.4
2019-05-30T12:01:26.733Z,14.5
2019-05-30T12:02:28.152Z,14.5
2019-05-30T12:08:34.614Z,14.6
2019-05-30T12:09:36.021Z,14.6
2019-05-30T12:10:37.419Z,14.6
2019-05-30T12:12:42.728Z,14.6
2019-05-30T12:13:41.066Z,14.6
2019-05-30T12:16:44.582Z,14.7
2019-05-30T12:17:45.492Z,14.7
2019-05-30T12:18:46.254Z,14.7
2019-05-30T12:19:47.672Z,14.8
2019-05-30T12:21:49.668Z,14.8
2019-05-30T12:22:51.723Z,14.9
2019-05-30T12:23:52.047Z,14.9
2019-05-30T12:25:54.268Z,15
2019-05-30T12:29:58.381Z,15.2
2019-05-30T12:31:03.137Z,15.2
2019-05-30T12:32:02.157Z,15.3
2019-05-30T12:33:02.563Z,15.4
2019-05-30T12:34:03.072Z,15.4
2019-05-30T12:37:06.768Z,15.6
2019-05-30T12:40:03.477Z,15.6
2019-05-30T12:41:04.521Z,15.7
2019-05-30T12:42:05.918Z,15.7
2019-05-30T12:43:07.344Z,15.7
2019-05-30T12:46:10.994Z,15.7
2019-05-30T12:47:12.386Z,15.7
2019-05-30T12:48:13.814Z,15.7
2019-05-30T12:50:16.856Z,15.7
2019-05-30T12:52:18.198Z,15.9
2019-05-30T12:53:19.623Z,15.8
2019-05-30T12:57:24.407Z,15.9
2019-05-30T12:58:25.826Z,15.9
2019-05-30T12:59:27.231Z,15.9
2019-05-30T13:00:27.803Z,15.9
2019-05-30T13:03:31.031Z,15.8
2019-05-30T13:05:33.552Z,15.7
2019-05-30T13:08:37.220Z,15.8
2019-05-30T13:09:38.630Z,15.9
2019-05-30T13:10:40.053Z,15.8
2019-05-30T13:13:43.098Z,15.8
2019-05-30T13:14:44.490Z,15.7
2019-05-30T13:15:45.893Z,15.7
2019-05-30T13:17:48.444Z,15.6
2019-05-30T13:18:49.718Z,15.6
2019-05-30T13:20:52.016Z,15.5
2019-05-30T13:23:55.445Z,15.4
2019-05-30T13:25:57.507Z,15.4
2019-05-30T13:26:57.889Z,15.4
2019-05-30T13:28:02.968Z,15.4
2019-05-30T13:29:00.361Z,15.4
2019-05-30T13:30:02.234Z,15.4
2019-05-30T13:31:02.687Z,15.4
2019-05-30T13:32:04.511Z,15.4
2019-05-30T13:33:05.008Z,15.4
2019-05-30T13:36:08.835Z,15.4
2019-05-30T13:37:10.226Z,15.4
2019-05-30T13:39:13.051Z,15.4
2019-05-30T13:41:15.219Z,15.4
2019-05-30T13:42:15.638Z,15.5
2019-05-30T13:44:18.192Z,15.5
2019-05-30T13:46:20.721Z,15.5
2019-05-30T13:47:22.126Z,15.5
2019-05-30T13:49:24.208Z,15.5
2019-05-30T13:50:25.614Z,15.6
2019-05-30T13:52:28.324Z,15.6
2019-05-30T13:57:32.935Z,15.7
2019-05-30T13:58:34.386Z,15.7
2019-05-30T14:06:43.085Z,16
2019-05-30T14:07:44.487Z,16.1
2019-05-30T14:08:45.888Z,16.1
2019-05-30T14:10:48.681Z,16.2
2019-05-30T14:11:49.924Z,16.2
2019-05-30T14:12:50.689Z,16.2
2019-05-30T14:14:51.868Z,16.3
2019-05-30T14:15:53.314Z,16.2
2019-05-30T14:16:54.699Z,16.2
2019-05-30T14:17:55.923Z,16.2
2019-05-30T14:19:57.937Z,16.2
2019-05-30T14:20:59.339Z,16.2
2019-05-30T14:23:01.228Z,16.3
2019-05-30T14:24:03.370Z,16.3
2019-05-30T14:25:03.516Z,16.3
2019-05-30T14:26:05.284Z,16.3
2019-05-30T14:27:05.728Z,16.4
2019-05-30T14:28:07.791Z,16.5
2019-05-30T14:29:08.245Z,16.5
2019-05-30T14:33:12.431Z,16.7
2019-05-30T14:34:13.826Z,16.8
2019-05-30T14:35:15.258Z,16.9
2019-05-30T14:36:16.418Z,16.7
2019-05-30T14:40:21.305Z,16.8
2019-05-30T14:41:22.359Z,16.8
2019-05-30T14:42:23.761Z,16.9
2019-05-30T14:43:24.388Z,16.9
2019-05-30T14:44:25.966Z,16.9
2019-05-30T14:48:29.755Z,17
2019-05-30T14:49:31.156Z,16.9
2019-05-30T14:50:32.574Z,17
2019-05-30T14:52:34.289Z,17.1
2019-05-30T14:53:34.867Z,17
2019-05-30T14:58:40.289Z,17.1
2019-05-30T14:59:41.715Z,17
2019-05-30T15:00:42.289Z,17
2019-05-30T15:01:43.689Z,17
2019-05-30T15:02:45.083Z,17
2019-05-30T15:05:48.675Z,16.9
2019-05-30T15:08:51.859Z,16.9
2019-05-30T15:13:56.167Z,16.8
2019-05-30T15:14:56.763Z,16.8
2019-05-30T15:15:57.554Z,16.8
2019-05-30T15:16:58.952Z,16.7
2019-05-30T15:18:00.355Z,16.8
2019-05-30T15:21:02.572Z,16.8
2019-05-30T15:24:05.624Z,16.8
2019-05-30T15:25:05.872Z,16.7
2019-05-30T15:26:07.860Z,16.8
2019-05-30T15:27:08.272Z,16.7
2019-05-30T15:28:09.953Z,16.7
2019-05-30T15:31:12.386Z,16.7
2019-05-30T15:32:13.076Z,16.7
2019-05-30T15:34:14.908Z,16.7
2019-05-30T15:36:17.461Z,16.7
2019-05-30T15:37:18.861Z,16.8
2019-05-30T15:38:19.441Z,16.8
2019-05-30T15:40:21.720Z,16.7
2019-05-30T15:41:23.141Z,16.7
2019-05-30T15:44:26.178Z,16.6
2019-05-30T15:46:28.745Z,16.4
2019-05-30T15:49:31.871Z,16.6
2019-05-30T15:50:33.277Z,16.6
2019-05-30T15:54:38.151Z,16.5
2019-05-30T15:56:40.715Z,16.4
2019-05-30T15:59:44.373Z,16.3
2019-05-30T16:00:45.756Z,16.3
2019-05-30T16:01:47.182Z,16.3
2019-05-30T16:04:50.887Z,16.2
2019-05-30T16:06:53.448Z,16.2
2019-05-30T16:08:55.974Z,16.3
2019-05-30T16:09:57.371Z,16.3
2019-05-30T16:16:03.811Z,16.4
2019-05-30T16:17:05.238Z,16.4
2019-05-30T16:19:15.407Z,16.5
2019-05-30T16:20:07.521Z,16.5
2019-05-30T16:21:08.924Z,16.6
2019-05-30T16:22:09.771Z,16.6
2019-05-30T16:25:13.589Z,16.6
2019-05-30T16:26:13.480Z,16.6
2019-05-30T16:27:13.764Z,16.6
2019-05-30T16:30:21.663Z,16.7
2019-05-30T16:32:20.292Z,16.7
2019-05-30T16:34:22.424Z,16.6
2019-05-30T16:35:23.195Z,16.7
2019-05-30T16:36:24.584Z,16.7
2019-05-30T16:40:29.570Z,16.7
2019-05-30T16:41:30.964Z,16.8
2019-05-30T16:42:32.444Z,16.8
2019-05-30T16:47:37.581Z,16.8
2019-05-30T16:49:40.105Z,16.8
2019-05-30T16:50:41.498Z,16.7
2019-05-30T16:52:43.696Z,16.8
2019-05-30T16:53:45.088Z,16.8
2019-05-30T16:54:46.491Z,16.7
2019-05-30T16:55:47.367Z,16.8
2019-05-30T17:00:53.297Z,16.8
2019-05-30T17:01:57.606Z,16.7
2019-05-30T17:05:58.668Z,16.6
2019-05-30T17:07:00.074Z,16.6
2019-05-30T17:11:04.206Z,16.5
2019-05-30T17:12:05.631Z,16.5
2019-05-30T17:14:07.616Z,16.5
2019-05-30T17:15:09.016Z,16.5
2019-05-30T17:16:10.257Z,16.5
2019-05-30T17:17:10.958Z,16.5
2019-05-30T17:18:12.372Z,16.5
2019-05-30T17:19:13.047Z,16.4
2019-05-30T17:20:14.436Z,16.3
2019-05-30T17:21:16.449Z,16.3
2019-05-30T17:22:16.775Z,16.3
2019-05-30T17:23:18.654Z,16.2
2019-05-30T17:25:20.982Z,16.2
2019-05-30T17:26:21.209Z,16.2
2019-05-30T17:33:28.521Z,16.1
2019-05-30T17:34:29.900Z,16.1
2019-05-30T17:35:31.334Z,16.1
2019-05-30T17:36:32.247Z,16
2019-05-30T17:38:34.818Z,16
2019-05-30T17:39:36.225Z,16
2019-05-30T17:40:44.418Z,16
2019-05-30T17:41:38.084Z,16
2019-05-30T17:42:39.482Z,15.9
2019-05-30T17:43:40.076Z,16
2019-05-30T17:46:43.140Z,15.9
2019-05-30T17:47:44.554Z,15.9
2019-05-30T17:49:46.716Z,15.9
2019-05-30T17:50:47.307Z,15.9
2019-05-30T17:51:49.943Z,15.9
2019-05-30T17:54:51.628Z,15.9
2019-05-30T17:56:54.198Z,15.9
2019-05-30T17:57:55.374Z,15.9
2019-05-30T17:58:56.779Z,15.8
2019-05-30T18:00:59.289Z,15.8
2019-05-30T18:03:01.855Z,15.8
2019-05-30T18:04:03.254Z,15.7
2019-05-30T18:05:03.832Z,15.8
2019-05-30T18:06:05.222Z,15.8
2019-05-30T18:07:05.994Z,15.8
2019-05-30T18:08:07.416Z,15.7
2019-05-30T18:09:08.811Z,15.6
2019-05-30T18:10:09.391Z,15.6
2019-05-30T18:12:11.920Z,15.6
2019-05-30T18:13:13.336Z,15.5
2019-05-30T18:14:14.743Z,15.6
2019-05-30T18:15:16.130Z,15.5
2019-05-30T18:16:17.190Z,15.5
2019-05-30T18:19:19.336Z,15.4
2019-05-30T18:20:21.136Z,15.3
2019-05-30T18:21:21.446Z,15.3
2019-05-30T18:23:23.704Z,15.3
2019-05-30T18:25:25.900Z,15.2
2019-05-30T18:26:27.524Z,15.2
2019-05-30T18:27:28.016Z,15.2
2019-05-30T18:29:30.192Z,15.1
2019-05-30T18:30:30.603Z,15.1
2019-05-30T18:31:32.270Z,15.1
2019-05-30T18:32:32.776Z,15
2019-05-30T18:33:33.454Z,15
2019-05-30T18:34:34.917Z,14.9
2019-05-30T18:35:36.276Z,14.9
2019-05-30T18:37:38.159Z,14.8
2019-05-30T18:38:39.552Z,14.8
2019-05-30T18:39:40.161Z,14.7
2019-05-30T18:40:41.550Z,14.7
2019-05-30T18:41:42.945Z,14.7
2019-05-30T18:42:44.340Z,14.7
2019-05-30T18:43:45.748Z,14.7
2019-05-30T18:44:47.175Z,14.7
2019-05-30T18:45:47.758Z,14.6
2019-05-30T18:46:49.160Z,14.6
2019-05-30T18:47:49.926Z,14.6
2019-05-30T18:48:51.327Z,14.5
2019-05-30T18:49:52.760Z,14.5
2019-05-30T18:50:53.901Z,14.4
2019-05-30T18:51:55.307Z,14.5
2019-05-30T18:52:56.709Z,14.5
2019-05-30T18:53:58.140Z,14.4
2019-05-30T18:54:59.534Z,14.5
2019-05-30T18:57:01.758Z,14.3
2019-05-30T18:58:02.543Z,14.3
2019-05-30T18:59:03.126Z,14.3
2019-05-30T19:00:04.612Z,14.2
2019-05-30T19:01:05.664Z,14.2
2019-05-30T19:02:07.063Z,14.2
2019-05-30T19:03:07.648Z,14.1
2019-05-30T19:04:09.083Z,14.1
2019-05-30T19:05:10.505Z,14.1
2019-05-30T19:06:11.903Z,14
2019-05-30T19:07:12.477Z,14
2019-05-30T19:08:13.259Z,14
2019-05-30T19:09:14.679Z,13.9
2019-05-30T19:10:15.860Z,13.9
2019-05-30T19:12:18.615Z,13.9
2019-05-30T19:14:19.895Z,13.8
2019-05-30T19:15:20.945Z,13.7
2019-05-30T19:16:21.943Z,13.7
2019-05-30T19:17:22.532Z,13.7
2019-05-30T19:18:23.297Z,13.6
2019-05-30T19:19:25.827Z,13.6
2019-05-30T19:20:25.843Z,13.5
2019-05-30T19:22:32.168Z,13.5
2019-05-30T19:23:30.006Z,13.5
2019-05-30T19:24:30.580Z,13.5
2019-05-30T19:25:32.651Z,13.5
2019-05-30T19:26:34.585Z,13.4
2019-05-30T19:28:34.656Z,13.4
2019-05-30T19:29:37.030Z,13.4
2019-05-30T19:30:36.985Z,13.3
2019-05-30T19:31:38.175Z,13.3
2019-05-30T19:32:39.582Z,13.3
2019-05-30T19:35:43.251Z,13.3
2019-05-30T19:36:47.541Z,13.3
2019-05-30T19:37:45.781Z,13.2
2019-05-30T19:39:47.862Z,13.2
2019-05-30T19:40:49.271Z,13.2
2019-05-30T19:41:56.611Z,13.2
2019-05-30T19:44:53.245Z,13.2
2019-05-30T19:45:54.643Z,13.2
2019-05-30T19:46:56.039Z,13.1
2019-05-30T19:47:57.444Z,13.1
2019-05-30T19:48:58.385Z,13
2019-05-30T19:52:02.089Z,12.9
2019-05-30T19:56:06.393Z,12.7
2019-05-30T19:57:07.792Z,12.7
2019-05-30T19:58:09.191Z,12.7
2019-05-30T19:59:09.967Z,12.6
2019-05-30T20:00:11.380Z,12.6
2019-05-30T20:01:11.957Z,12.6
2019-05-30T20:02:13.349Z,12.6
2019-05-30T20:03:14.768Z,12.6
2019-05-30T20:04:15.566Z,12.6
2019-05-30T20:05:16.987Z,12.6
2019-05-30T20:07:18.937Z,12.6
2019-05-30T20:08:20.338Z,12.5
2019-05-30T20:09:24.162Z,12.5
2019-05-30T20:15:27.999Z,12.5
2019-05-30T20:16:29.391Z,12.4
2019-05-30T20:17:31.575Z,12.4
2019-05-30T20:18:31.644Z,12.4
2019-05-30T20:19:33.283Z,12.3
2019-05-30T20:20:48.174Z,12.3
2019-05-30T20:21:33.810Z,12.3
2019-05-30T20:22:35.944Z,12.3
2019-05-30T20:24:38.293Z,12.3
2019-05-30T20:25:44.310Z,12.3
2019-05-30T20:26:40.591Z,12.3
2019-05-30T20:27:40.866Z,12.2
2019-05-30T20:28:41.312Z,12.2
2019-05-30T20:29:44.970Z,12.2
2019-05-30T20:30:43.279Z,12.2
2019-05-30T20:31:43.764Z,12.2
2019-05-30T20:32:45.123Z,12.2
2019-05-30T20:33:46.823Z,12.2
2019-05-30T20:34:47.263Z,12.2