createdAt,value
2018-02-13T00:00:13.413Z,6.33
2018-02-13T00:02:40.927Z,6.00
2018-02-13T00:05:08.418Z,6.50
2018-02-13T00:07:36.210Z,7.43
2018-02-13T00:10:04.482Z,6.10
2018-02-13T00:12:31.999Z,5.30
2018-02-13T00:14:59.531Z,6.57
2018-02-13T00:17:27.050Z,6.43
2018-02-13T00:19:54.649Z,6.73
2018-02-13T00:22:22.162Z,6.47
2018-02-13T00:24:49.663Z,5.77
2018-02-13T00:27:17.179Z,6.77
2018-02-13T00:29:44.674Z,6.20
2018-02-13T00:32:12.196Z,6.67
2018-02-13T00:34:39.685Z,5.90
2018-02-13T00:37:07.999Z,6.63
2018-02-13T00:39:36.137Z,5.77
2018-02-13T00:42:03.658Z,6.53
2018-02-13T00:44:31.162Z,6.53
2018-02-13T00:46:58.682Z,5.83
2018-02-13T00:49:26.277Z,5.87
2018-02-13T00:51:53.794Z,6.83
2018-02-13T00:54:21.290Z,6.10
2018-02-13T00:56:48.856Z,6.17
2018-02-13T00:59:16.358Z,6.07
2018-02-13T01:01:43.875Z,6.30
2018-02-13T01:04:11.370Z,6.40
2018-02-13T01:06:38.886Z,7.00
2018-02-13T01:09:06.389Z,6.93
2018-02-13T01:11:33.910Z,6.83
2018-02-13T01:14:01.411Z,6.80
2018-02-13T01:16:28.926Z,6.93
2018-02-13T01:18:56.475Z,6.77
2018-02-13T01:21:23.990Z,7.20
2018-02-13T01:23:51.486Z,8.23
2018-02-13T01:26:19.003Z,7.57
2018-02-13T01:28:46.518Z,8.17
2018-02-13T01:31:14.018Z,7.93
2018-02-13T01:33:41.614Z,7.70
2018-02-13T01:36:09.873Z,8.10
2018-02-13T01:38:37.382Z,8.73
2018-02-13T01:41:04.877Z,8.60
2018-02-13T01:43:32.392Z,7.60
2018-02-13T01:45:59.885Z,9.53
2018-02-13T01:48:27.490Z,9.17
2018-02-13T01:50:55.006Z,8.50
2018-02-13T01:53:22.526Z,7.70
2018-02-13T01:55:50.030Z,9.30
2018-02-13T01:58:17.541Z,8.90
2018-02-13T02:00:45.033Z,8.60
2018-02-13T02:03:12.549Z,8.37
2018-02-13T02:05:40.093Z,8.83
2018-02-13T02:08:08.380Z,8.97
2018-02-13T02:10:37.383Z,8.80
2018-02-13T02:13:04.998Z,9.03
2018-02-13T02:15:32.504Z,7.77
2018-02-13T02:18:00.028Z,9.23
2018-02-13T02:20:28.289Z,8.70
2018-02-13T02:22:56.602Z,9.53
2018-02-13T02:25:24.106Z,9.83
2018-02-13T02:30:17.633Z,9.13
2018-02-13T02:32:45.150Z,9.33
2018-02-13T02:35:12.655Z,9.63
2018-02-13T02:37:40.214Z,10.20
2018-02-13T02:40:07.722Z,9.67
2018-02-13T02:42:47.049Z,9.37
2018-02-13T02:45:14.549Z,9.50
2018-02-13T02:47:42.834Z,10.33
2018-02-13T02:50:10.330Z,9.03
2018-02-13T02:52:37.842Z,10.47
2018-02-13T02:55:06.141Z,10.37
2018-02-13T02:57:33.658Z,10.00
2018-02-13T03:00:01.245Z,10.03
2018-02-13T03:02:28.766Z,10.60
2018-02-13T03:04:56.274Z,10.43
2018-02-13T03:07:23.793Z,10.67
2018-02-13T03:09:51.294Z,11.17
2018-02-13T03:12:18.875Z,11.67
2018-02-13T03:14:46.353Z,10.77
2018-02-13T03:17:13.866Z,10.60
2018-02-13T03:19:41.374Z,11.93
2018-02-13T03:22:08.893Z,12.97
2018-02-13T03:24:36.390Z,12.23
2018-02-13T03:27:03.986Z,14.30
2018-02-13T03:29:31.510Z,14.07
2018-02-13T03:31:59.014Z,12.30
2018-02-13T03:34:26.525Z,12.43
2018-02-13T03:36:54.028Z,12.27
2018-02-13T03:39:25.092Z,11.90
2018-02-13T03:41:55.065Z,12.87
2018-02-13T03:44:22.610Z,13.10
2018-02-13T03:46:50.878Z,13.13
2018-02-13T03:49:18.397Z,13.30
2018-02-13T03:51:45.977Z,13.17
2018-02-13T03:54:13.474Z,12.33
2018-02-13T03:56:41.777Z,11.33
2018-02-13T03:59:09.298Z,11.80
2018-02-13T04:01:37.567Z,10.40
2018-02-13T04:04:05.077Z,11.27
2018-02-13T04:06:32.578Z,10.43
2018-02-13T04:09:00.094Z,10.20
2018-02-13T04:11:27.599Z,11.90
2018-02-13T04:13:55.122Z,11.70
2018-02-13T04:16:22.617Z,12.87
2018-02-13T04:18:50.144Z,12.70
2018-02-13T04:21:17.641Z,12.17
2018-02-13T04:23:45.925Z,12.00
2018-02-13T04:26:14.190Z,13.30
2018-02-13T04:28:42.473Z,12.63
2018-02-13T04:31:10.775Z,14.57
2018-02-13T04:33:38.294Z,12.67
2018-02-13T04:36:06.562Z,12.17
2018-02-13T04:38:34.077Z,13.30
2018-02-13T04:41:01.582Z,13.00
2018-02-13T04:43:29.098Z,13.80
2018-02-13T04:45:56.597Z,12.33
2018-02-13T04:48:24.114Z,12.53
2018-02-13T04:50:51.617Z,12.17
2018-02-13T04:53:19.206Z,12.23
2018-02-13T04:55:46.701Z,13.23
2018-02-13T04:58:14.218Z,13.27
2018-02-13T05:00:42.482Z,12.13
2018-02-13T05:03:10.766Z,12.13
2018-02-13T05:05:39.030Z,12.30
2018-02-13T05:08:07.319Z,14.80
2018-02-13T05:10:35.586Z,12.87
2018-02-13T05:13:03.891Z,12.23
2018-02-13T05:15:31.635Z,11.80
2018-02-13T05:17:59.206Z,12.97
2018-02-13T05:20:26.706Z,11.93
2018-02-13T05:22:54.225Z,10.60
2018-02-13T05:25:21.730Z,11.27
2018-02-13T05:27:49.229Z,11.13
2018-02-13T05:30:17.614Z,11.03
2018-02-13T05:32:45.113Z,11.13
2018-02-13T05:35:12.625Z,11.90
2018-02-13T05:37:40.122Z,11.07
2018-02-13T05:40:07.634Z,11.43
2018-02-13T05:42:35.906Z,12.20
2018-02-13T05:45:04.194Z,12.53
2018-02-13T05:47:31.690Z,11.97
2018-02-13T05:49:59.201Z,12.20
2018-02-13T05:52:27.466Z,12.57
2018-02-13T05:54:55.749Z,11.47
2018-02-13T05:57:24.005Z,10.80
2018-02-13T05:59:51.517Z,11.67
2018-02-13T06:02:19.023Z,40.53
2018-02-13T06:04:46.542Z,27.33
2018-02-13T06:07:14.038Z,24.93
2018-02-13T06:09:42.346Z,34.00
2018-02-13T06:12:09.908Z,38.37
2018-02-13T06:14:37.432Z,24.67
2018-02-13T06:17:05.023Z,15.93
2018-02-13T06:19:32.542Z,15.60
2018-02-13T06:22:00.043Z,18.40
2018-02-13T06:24:27.557Z,14.30
2018-02-13T06:26:55.058Z,12.63
2018-02-13T06:29:22.573Z,13.23
2018-02-13T06:31:50.173Z,12.73
2018-02-13T06:34:17.733Z,12.67
2018-02-13T06:36:45.230Z,13.10
2018-02-13T06:39:12.795Z,12.90
2018-02-13T06:41:40.303Z,14.50
2018-02-13T06:44:07.828Z,14.60
2018-02-13T06:46:35.335Z,15.00
2018-02-13T06:49:02.854Z,15.43
2018-02-13T06:51:30.354Z,14.67
2018-02-13T06:53:57.877Z,14.47
2018-02-13T06:56:26.193Z,10.43
2018-02-13T06:58:54.455Z,11.27
2018-02-13T07:01:21.957Z,10.27
2018-02-13T07:03:49.471Z,11.57
2018-02-13T07:06:17.030Z,13.17
2018-02-13T07:08:44.549Z,13.10
2018-02-13T07:11:12.051Z,11.77
2018-02-13T07:13:39.575Z,15.40
2018-02-13T07:16:07.082Z,12.47
2018-02-13T07:18:34.581Z,15.30
2018-02-13T07:21:02.102Z,23.67
2018-02-13T07:23:29.643Z,15.63
2018-02-13T07:25:57.163Z,12.63
2018-02-13T07:28:24.670Z,13.03
2018-02-13T07:30:52.198Z,15.23
2018-02-13T07:33:20.470Z,65.23
2018-02-13T07:35:48.754Z,76.50
2018-02-13T07:38:17.021Z,40.57
2018-02-13T07:40:45.306Z,31.20
2018-02-13T07:43:13.595Z,26.53
2018-02-13T07:45:41.119Z,21.93
2018-02-13T07:48:08.619Z,15.33
2018-02-13T07:50:36.150Z,11.07
2018-02-13T07:53:03.726Z,13.10
2018-02-13T07:55:31.233Z,13.00
2018-02-13T07:57:58.737Z,11.90
2018-02-13T08:00:26.253Z,11.60
2018-02-13T08:02:54.546Z,25.47
2018-02-13T08:05:22.847Z,18.40
2018-02-13T08:07:50.356Z,17.90
2018-02-13T08:10:17.881Z,19.60
2018-02-13T08:12:45.392Z,20.30
2018-02-13T08:15:12.919Z,17.03
2018-02-13T08:17:40.425Z,15.77
2018-02-13T08:20:08.708Z,16.37
2018-02-13T08:22:36.982Z,14.50
2018-02-13T08:25:05.264Z,14.87
2018-02-13T08:27:32.766Z,16.00
2018-02-13T08:30:00.282Z,13.63
2018-02-13T08:32:27.790Z,15.00
2018-02-13T08:34:55.306Z,14.53
2018-02-13T08:37:22.810Z,14.20
2018-02-13T08:39:50.337Z,13.23
2018-02-13T08:42:17.853Z,14.50
2018-02-13T08:44:46.138Z,12.63
2018-02-13T08:47:14.397Z,12.37
2018-02-13T08:49:41.913Z,13.17
2018-02-13T08:52:09.414Z,12.47
2018-02-13T08:54:36.934Z,12.20
2018-02-13T08:57:04.433Z,12.30
2018-02-13T08:59:32.722Z,12.30
2018-02-13T09:02:00.985Z,12.50
2018-02-13T09:04:29.265Z,12.33
2018-02-13T09:06:57.538Z,11.93
2018-02-13T09:09:25.827Z,12.00
2018-02-13T09:11:54.094Z,11.40
2018-02-13T09:14:22.428Z,12.53
2018-02-13T09:16:49.935Z,12.27
2018-02-13T09:19:18.197Z,12.27
2018-02-13T09:21:45.718Z,13.00
2018-02-13T09:24:13.214Z,9.67
2018-02-13T09:26:40.749Z,11.00
2018-02-13T09:29:08.245Z,9.57
2018-02-13T09:31:36.525Z,11.20
2018-02-13T09:34:04.793Z,8.50
2018-02-13T09:36:33.081Z,9.30
2018-02-13T09:39:00.586Z,10.00
2018-02-13T09:41:28.149Z,7.73
2018-02-13T09:43:55.654Z,7.87
2018-02-13T09:46:23.943Z,10.30
2018-02-13T09:48:51.454Z,9.80
2018-02-13T09:51:18.974Z,8.40
2018-02-13T09:53:46.476Z,9.70
2018-02-13T09:56:13.994Z,9.40
2018-02-13T09:58:41.492Z,9.40
2018-02-13T10:01:09.010Z,8.30
2018-02-13T10:03:36.515Z,8.50
2018-02-13T10:06:04.797Z,7.50
2018-02-13T10:08:33.089Z,7.87
2018-02-13T10:11:01.358Z,6.20
2018-02-13T10:13:29.621Z,6.40
2018-02-13T10:15:57.902Z,6.17
2018-02-13T10:18:26.170Z,6.90
2018-02-13T10:20:53.685Z,4.70
2018-02-13T10:23:21.190Z,4.80
2018-02-13T10:25:49.469Z,5.00
2018-02-13T10:28:17.726Z,3.50
2018-02-13T10:30:45.254Z,3.90
2018-02-13T10:33:12.750Z,3.10
2018-02-13T10:35:40.247Z,2.77
2018-02-13T10:38:07.755Z,2.90
2018-02-13T10:40:35.254Z,3.70
2018-02-13T10:43:02.765Z,3.27
2018-02-13T10:45:30.262Z,2.70
2018-02-13T10:47:58.542Z,2.60
2018-02-13T10:50:26.035Z,3.00
2018-02-13T10:52:53.542Z,3.40
2018-02-13T10:55:21.798Z,3.00
2018-02-13T10:57:49.306Z,2.70
2018-02-13T11:00:16.802Z,3.50
2018-02-13T11:02:44.314Z,3.63
2018-02-13T11:05:11.810Z,3.50
2018-02-13T11:07:39.321Z,3.27
2018-02-13T11:10:07.569Z,3.90
2018-02-13T11:12:35.092Z,3.63
2018-02-13T11:15:02.602Z,3.70
2018-02-13T11:17:30.897Z,3.17
2018-02-13T11:19:58.410Z,3.90
2018-02-13T11:22:25.922Z,4.03
2018-02-13T11:24:53.447Z,4.27
2018-02-13T11:27:21.714Z,4.27
2018-02-13T11:29:49.222Z,4.67
2018-02-13T11:32:16.713Z,3.20
2018-02-13T11:34:44.218Z,3.80
2018-02-13T11:37:11.710Z,3.40
2018-02-13T11:39:39.242Z,3.00
2018-02-13T11:42:06.730Z,3.87
2018-02-13T11:44:34.235Z,3.30
2018-02-13T11:47:02.497Z,3.50
2018-02-13T11:49:30.003Z,2.77
2018-02-13T11:51:57.494Z,2.70
2018-02-13T11:54:25.006Z,3.03
2018-02-13T11:56:52.505Z,2.67
2018-02-13T11:59:20.014Z,2.50
2018-02-13T12:01:47.506Z,3.33
2018-02-13T12:04:15.018Z,2.43
2018-02-13T12:06:43.278Z,2.40
2018-02-13T12:09:11.558Z,2.73
2018-02-13T12:11:39.818Z,3.40
2018-02-13T12:14:07.342Z,3.40
2018-02-13T12:16:34.849Z,2.97
2018-02-13T12:19:03.125Z,2.90
2018-02-13T12:21:31.387Z,2.67
2018-02-13T12:23:58.889Z,3.60
2018-02-13T12:26:26.381Z,2.90
2018-02-13T12:28:53.885Z,2.67
2018-02-13T12:31:22.138Z,3.33
2018-02-13T12:33:49.642Z,2.90
2018-02-13T12:36:17.208Z,3.03
2018-02-13T12:38:45.441Z,3.27
2018-02-13T12:41:13.734Z,3.17
2018-02-13T12:43:42.026Z,3.67
2018-02-13T12:46:09.786Z,2.80
2018-02-13T12:48:37.350Z,3.67
2018-02-13T12:51:05.658Z,3.10
2018-02-13T12:53:33.170Z,4.33
2018-02-13T12:56:01.421Z,3.87
2018-02-13T12:58:28.934Z,4.40
2018-02-13T13:00:56.426Z,3.77
2018-02-13T13:03:23.926Z,3.97
2018-02-13T13:05:51.438Z,5.70
2018-02-13T13:08:18.930Z,4.87
2018-02-13T13:10:47.203Z,5.83
2018-02-13T13:13:15.458Z,6.30
2018-02-13T13:15:42.969Z,5.27
2018-02-13T13:18:10.471Z,6.20
2018-02-13T13:20:37.977Z,6.20
2018-02-13T13:23:05.465Z,6.03
2018-02-13T13:25:32.972Z,5.43
2018-02-13T13:28:01.227Z,5.70
2018-02-13T13:30:29.513Z,5.70
2018-02-13T13:32:57.773Z,6.27
2018-02-13T13:35:25.277Z,5.93
2018-02-13T13:37:52.775Z,6.00
2018-02-13T13:40:20.291Z,4.70
2018-02-13T13:42:47.787Z,5.13
2018-02-13T13:45:15.293Z,5.00
2018-02-13T13:47:42.784Z,5.97
2018-02-13T13:50:10.290Z,5.50
2018-02-13T13:52:38.541Z,4.80
2018-02-13T13:55:06.046Z,4.40
2018-02-13T13:57:33.541Z,4.67
2018-02-13T14:00:01.046Z,4.67
2018-02-13T14:02:29.310Z,4.90
2018-02-13T14:04:56.821Z,4.20
2018-02-13T14:07:24.318Z,5.10
2018-02-13T14:09:51.826Z,4.87
2018-02-13T14:12:19.404Z,5.63
2018-02-13T14:14:46.928Z,5.43
2018-02-13T14:17:17.888Z,4.80
2018-02-13T14:19:45.411Z,5.50
2018-02-13T14:22:13.673Z,5.67
2018-02-13T14:24:41.187Z,5.60
2018-02-13T14:27:08.691Z,6.17
2018-02-13T14:29:36.974Z,6.10
2018-02-13T14:32:05.233Z,6.87
2018-02-13T14:34:32.741Z,7.00
2018-02-13T14:37:00.235Z,6.10
2018-02-13T14:39:27.746Z,7.20
2018-02-13T14:41:55.280Z,7.60
2018-02-13T14:44:22.770Z,6.13
2018-02-13T14:46:50.266Z,6.23
2018-02-13T14:49:17.773Z,6.40
2018-02-13T14:51:45.262Z,6.70
2018-02-13T14:54:12.749Z,7.00
2018-02-13T14:56:40.253Z,7.27
2018-02-13T14:59:07.741Z,6.60
2018-02-13T15:01:35.245Z,7.67
2018-02-13T15:04:03.504Z,7.40
2018-02-13T15:06:31.018Z,7.57
2018-02-13T15:08:58.519Z,7.47
2018-02-13T15:11:26.033Z,7.63
2018-02-13T15:13:53.534Z,7.57
2018-02-13T15:16:21.050Z,6.13
2018-02-13T15:18:48.545Z,7.00
2018-02-13T15:21:16.058Z,7.10
2018-02-13T15:23:43.561Z,6.03
2018-02-13T15:26:11.082Z,6.80
2018-02-13T15:28:38.581Z,6.70
2018-02-13T15:31:06.112Z,7.37
2018-02-13T15:33:33.611Z,7.20
2018-02-13T15:36:01.899Z,6.43
2018-02-13T15:38:30.170Z,6.70
2018-02-13T15:41:00.037Z,5.20
2018-02-13T15:43:29.964Z,6.27
2018-02-13T15:46:00.835Z,6.20
2018-02-13T15:48:28.598Z,6.07
2018-02-13T15:50:58.232Z,6.33
2018-02-13T15:53:28.534Z,6.57
2018-02-13T15:56:01.613Z,6.53
2018-02-13T15:58:36.758Z,6.10
2018-02-13T16:01:05.861Z,6.63
2018-02-13T16:03:35.853Z,6.27
2018-02-13T16:06:08.496Z,8.40
2018-02-13T16:08:37.398Z,7.53
2018-02-13T16:13:38.573Z,7.30
2018-02-13T16:16:07.593Z,7.30
2018-02-13T16:18:35.877Z,8.80
2018-02-13T16:21:04.262Z,8.10
2018-02-13T16:23:31.757Z,7.17
2018-02-13T16:25:59.275Z,8.30
2018-02-13T16:28:26.837Z,7.67
2018-02-13T16:30:54.333Z,8.17
2018-02-13T16:33:21.841Z,8.50
2018-02-13T16:35:50.111Z,8.23
2018-02-13T16:38:18.389Z,7.50
2018-02-13T16:40:45.966Z,8.20
2018-02-13T16:43:13.493Z,7.83
2018-02-13T16:45:41.082Z,8.07
2018-02-13T16:48:08.602Z,8.10
2018-02-13T16:50:36.097Z,9.17
2018-02-13T16:53:03.614Z,8.80
2018-02-13T16:55:32.627Z,9.30
2018-02-13T16:58:00.914Z,9.23
2018-02-13T17:00:29.186Z,9.67
2018-02-13T17:02:57.577Z,10.70
2018-02-13T17:05:25.148Z,10.10
2018-02-13T17:07:52.641Z,9.80
2018-02-13T17:10:20.259Z,10.20
2018-02-13T17:12:47.814Z,12.10
2018-02-13T17:15:15.330Z,11.10
2018-02-13T17:17:42.934Z,10.70
2018-02-13T17:20:10.458Z,10.77
2018-02-13T17:22:37.957Z,10.17
2018-02-13T17:25:05.508Z,11.10
2018-02-13T17:27:33.076Z,10.60
2018-02-13T17:30:00.557Z,10.20
2018-02-13T17:32:28.078Z,9.20
2018-02-13T17:34:56.357Z,10.03
2018-02-13T17:37:23.859Z,11.07
2018-02-13T17:39:51.482Z,8.80
2018-02-13T17:42:18.978Z,9.60
2018-02-13T17:44:46.592Z,9.53
2018-02-13T17:47:14.877Z,10.00
2018-02-13T17:49:42.440Z,9.43
2018-02-13T17:52:09.959Z,9.70
2018-02-13T17:54:37.478Z,10.00
2018-02-13T17:57:05.011Z,10.60
2018-02-13T17:59:32.570Z,10.40
2018-02-13T18:02:00.142Z,10.10
2018-02-13T18:04:27.696Z,11.20
2018-02-13T18:06:55.259Z,11.50
2018-02-13T18:09:23.628Z,11.40
2018-02-13T18:11:51.182Z,11.10
2018-02-13T18:14:18.702Z,12.67
2018-02-13T18:16:46.202Z,12.23
2018-02-13T18:19:13.726Z,11.60
2018-02-13T18:21:41.231Z,12.20
2018-02-13T18:24:08.763Z,11.77
2018-02-13T18:26:37.029Z,12.73
2018-02-13T18:29:05.301Z,13.00
2018-02-13T18:31:33.581Z,13.00
2018-02-13T18:34:01.846Z,11.63
2018-02-13T18:36:29.370Z,12.57
2018-02-13T18:38:56.874Z,11.30
2018-02-13T18:41:25.159Z,14.00
2018-02-13T18:43:52.666Z,12.10
2018-02-13T18:46:20.188Z,12.77
2018-02-13T18:48:47.699Z,13.33
2018-02-13T18:51:15.227Z,14.00
2018-02-13T18:53:42.728Z,14.27
2018-02-13T18:56:10.294Z,14.07
2018-02-13T18:58:38.559Z,13.60
2018-02-13T19:01:06.053Z,13.67
2018-02-13T19:03:33.571Z,14.00
2018-02-13T19:06:01.079Z,14.20
2018-02-13T19:08:28.598Z,14.40
2018-02-13T19:10:56.098Z,13.87
2018-02-13T19:13:23.619Z,14.80
2018-02-13T19:15:51.887Z,14.60
2018-02-13T19:18:19.402Z,14.87
2018-02-13T19:20:46.904Z,14.80
2018-02-13T19:23:14.462Z,15.30
2018-02-13T19:25:41.954Z,15.30
2018-02-13T19:28:09.477Z,14.80
2018-02-13T19:30:36.977Z,14.90
2018-02-13T19:33:04.490Z,17.17
2018-02-13T19:35:32.051Z,15.53
2018-02-13T19:38:00.390Z,15.70
2018-02-13T19:40:29.603Z,15.63
2018-02-13T19:42:58.664Z,16.17
2018-02-13T19:45:29.083Z,15.90
2018-02-13T19:47:56.692Z,17.00
2018-02-13T19:50:24.679Z,16.13
2018-02-13T19:52:52.381Z,16.50
2018-02-13T19:55:19.914Z,16.10
2018-02-13T19:57:48.215Z,17.23
2018-02-13T20:00:16.253Z,18.23
2018-02-13T20:02:44.517Z,15.40
2018-02-13T20:05:12.047Z,18.60
2018-02-13T20:07:39.554Z,16.23
2018-02-13T20:10:07.839Z,18.47
2018-02-13T20:12:35.346Z,18.30
2018-02-13T20:15:02.874Z,17.70
2018-02-13T20:17:30.378Z,17.77
2018-02-13T20:19:57.896Z,18.33
2018-02-13T20:22:25.401Z,18.53
2018-02-13T20:24:52.927Z,17.87
2018-02-13T20:27:20.437Z,16.17
2018-02-13T20:29:48.732Z,17.93
2018-02-13T20:32:16.237Z,16.20
2018-02-13T20:34:43.758Z,18.20
2018-02-13T20:37:11.264Z,17.47
2018-02-13T20:39:38.789Z,18.40
2018-02-13T20:42:06.294Z,17.67
2018-02-13T20:44:34.582Z,19.80
2018-02-13T20:47:02.846Z,18.80
2018-02-13T20:49:31.127Z,16.93
2018-02-13T20:51:59.398Z,18.70
2018-02-13T20:54:27.681Z,17.83
2018-02-13T20:56:55.950Z,18.40
2018-02-13T20:59:24.241Z,17.50
2018-02-13T21:01:52.513Z,19.30
2018-02-13T21:04:20.802Z,17.47
2018-02-13T21:06:48.310Z,20.07
2018-02-13T21:09:15.809Z,18.00
2018-02-13T21:11:44.098Z,16.57
2018-02-13T21:14:11.615Z,18.70
2018-02-13T21:16:39.165Z,19.40
2018-02-13T21:19:06.696Z,18.10
2018-02-13T21:21:34.265Z,18.57
2018-02-13T21:24:01.844Z,18.37
2018-02-13T21:26:29.384Z,21.47
2018-02-13T21:28:56.942Z,20.47
2018-02-13T21:31:24.548Z,18.50
2018-02-13T21:33:52.138Z,20.57
2018-02-13T21:36:19.653Z,19.07
2018-02-13T21:38:47.248Z,22.67
2018-02-13T21:41:14.849Z,20.03
2018-02-13T21:43:42.453Z,17.77
2018-02-13T21:46:10.836Z,18.03
2018-02-13T21:48:38.371Z,16.27
2018-02-13T21:51:06.744Z,17.90
2018-02-13T21:53:34.297Z,18.60
2018-02-13T21:56:01.925Z,17.47
2018-02-13T21:58:29.432Z,20.00
2018-02-13T22:00:57.763Z,17.10
2018-02-13T22:03:25.615Z,17.63
2018-02-13T22:05:53.898Z,17.40
2018-02-13T22:08:21.431Z,19.87
2018-02-13T22:10:48.947Z,17.70
2018-02-13T22:13:16.466Z,17.00
2018-02-13T22:15:43.961Z,17.10
2018-02-13T22:18:11.479Z,18.70
2018-02-13T22:20:38.983Z,19.60
2018-02-13T22:23:06.507Z,18.50
2018-02-13T22:25:34.013Z,20.70
2018-02-13T22:28:01.539Z,18.20
2018-02-13T22:30:29.103Z,17.13
2018-02-13T22:32:56.624Z,16.53
2018-02-13T22:35:24.126Z,18.90
2018-02-13T22:37:51.642Z,16.87
2018-02-13T22:40:19.146Z,18.80
2018-02-13T22:42:46.706Z,18.20
2018-02-13T22:45:14.209Z,18.57
2018-02-13T22:47:41.714Z,18.60
2018-02-13T22:50:09.229Z,18.70
2018-02-13T22:52:36.761Z,20.33
2018-02-13T22:55:05.041Z,18.33
2018-02-13T22:57:33.354Z,16.93
2018-02-13T23:00:12.697Z,17.47
2018-02-13T23:02:40.198Z,17.53
2018-02-13T23:05:07.723Z,17.40
2018-02-13T23:07:35.231Z,17.80
2018-02-13T23:10:03.518Z,19.43
2018-02-13T23:12:31.021Z,17.23
2018-02-13T23:14:58.539Z,16.73
2018-02-13T23:17:26.037Z,17.33
2018-02-13T23:19:53.563Z,19.07
2018-02-13T23:22:21.069Z,16.73
2018-02-13T23:24:48.638Z,17.67
2018-02-13T23:27:16.967Z,18.37
2018-02-13T23:29:44.607Z,17.50
2018-02-13T23:32:12.132Z,17.80
2018-02-13T23:34:41.908Z,15.67
2018-02-13T23:37:10.196Z,18.60
2018-02-13T23:39:37.725Z,17.63
2018-02-13T23:42:05.389Z,17.80
2018-02-13T23:44:32.915Z,18.23
2018-02-13T23:47:01.178Z,19.43
2018-02-13T23:49:28.703Z,17.27
2018-02-13T23:51:56.206Z,17.60
2018-02-13T23:54:24.490Z,19.50
2018-02-13T23:56:52.763Z,19.53
2018-02-13T23:59:21.051Z,19.50
