createdAt,value
2022-10-09T00:01:19.098Z,4.00
2022-10-09T00:03:48.949Z,4.00
2022-10-09T00:06:23.007Z,4.93
2022-10-09T00:08:49.762Z,4.93
2022-10-09T00:11:20.096Z,5.13
2022-10-09T00:13:47.501Z,5.13
2022-10-09T00:16:16.692Z,3.80
2022-10-09T00:18:45.182Z,3.73
2022-10-09T00:21:26.868Z,4.37
2022-10-09T00:23:57.136Z,3.90
2022-10-09T00:26:25.028Z,4.73
2022-10-09T00:28:52.792Z,4.90
2022-10-09T00:31:20.139Z,4.37
2022-10-09T00:33:47.093Z,4.30
2022-10-09T00:36:17.588Z,4.40
2022-10-09T00:38:44.452Z,4.10
2022-10-09T00:41:18.362Z,4.70
2022-10-09T00:43:54.315Z,3.87
2022-10-09T00:46:51.319Z,3.97
2022-10-09T00:49:34.548Z,4.50
2022-10-09T00:52:06.632Z,3.93
2022-10-09T00:54:36.171Z,4.23
2022-10-09T00:57:03.187Z,4.30
2022-10-09T00:59:30.624Z,4.97
2022-10-09T01:01:57.443Z,4.33
2022-10-09T01:04:24.380Z,3.70
2022-10-09T01:07:12.116Z,4.40
2022-10-09T01:09:47.117Z,4.50
2022-10-09T01:12:49.859Z,3.67
2022-10-09T01:15:21.621Z,4.17
2022-10-09T01:18:00.679Z,4.87
2022-10-09T01:20:38.650Z,5.73
2022-10-09T01:23:24.029Z,4.90
2022-10-09T01:26:14.266Z,4.33
2022-10-09T01:28:43.862Z,3.87
2022-10-09T01:31:13.279Z,5.10
2022-10-09T01:33:41.113Z,4.37
2022-10-09T01:36:09.852Z,4.13
2022-10-09T01:38:38.586Z,4.63
2022-10-09T01:41:08.053Z,4.60
2022-10-09T01:43:35.058Z,4.40
2022-10-09T01:46:22.152Z,4.00
2022-10-09T01:49:13.741Z,4.33
2022-10-09T01:51:45.330Z,3.57
2022-10-09T01:54:14.583Z,4.00
2022-10-09T01:56:46.379Z,4.77
2022-10-09T01:59:16.402Z,4.73
2022-10-09T02:01:44.549Z,4.40
2022-10-09T02:04:14.664Z,3.63
2022-10-09T02:06:42.845Z,4.03
2022-10-09T02:09:13.658Z,3.73
2022-10-09T02:11:43.867Z,3.97
2022-10-09T02:14:10.888Z,3.93
2022-10-09T02:16:40.416Z,3.67
2022-10-09T02:19:19.788Z,3.67
2022-10-09T02:21:59.623Z,4.30
2022-10-09T02:24:27.654Z,3.90
2022-10-09T02:26:56.207Z,4.23
2022-10-09T02:29:23.221Z,4.03
2022-10-09T02:31:50.169Z,4.30
2022-10-09T02:34:19.532Z,3.93
2022-10-09T02:36:47.018Z,4.17
2022-10-09T02:39:14.697Z,4.60
2022-10-09T02:41:41.501Z,3.67
2022-10-09T02:44:08.478Z,4.20
2022-10-09T02:46:35.300Z,3.60
2022-10-09T02:49:02.141Z,3.13
2022-10-09T02:51:28.941Z,3.83
2022-10-09T02:53:56.031Z,3.90
2022-10-09T02:56:23.437Z,4.17
2022-10-09T02:58:50.308Z,3.43
2022-10-09T03:01:17.496Z,3.40
2022-10-09T03:03:45.091Z,3.20
2022-10-09T03:06:14.830Z,3.37
2022-10-09T03:08:44.392Z,3.17
2022-10-09T03:11:14.050Z,3.03
2022-10-09T03:13:40.814Z,3.63
2022-10-09T03:16:10.563Z,3.40
2022-10-09T03:18:37.992Z,3.83
2022-10-09T03:21:09.632Z,3.33
2022-10-09T03:23:37.133Z,3.43
2022-10-09T03:26:07.148Z,4.10
2022-10-09T03:28:36.602Z,3.30
2022-10-09T03:31:04.117Z,3.80
2022-10-09T03:33:31.098Z,3.90
2022-10-09T03:35:57.958Z,4.07
2022-10-09T03:38:24.848Z,3.83
2022-10-09T03:40:51.713Z,3.33
2022-10-09T03:43:18.725Z,3.40
2022-10-09T03:45:45.621Z,3.43
2022-10-09T03:48:13.965Z,3.40
2022-10-09T03:50:41.571Z,3.30
2022-10-09T03:53:11.047Z,3.50
2022-10-09T03:55:38.436Z,3.57
2022-10-09T03:58:05.372Z,3.17
2022-10-09T04:00:32.786Z,3.93
2022-10-09T04:02:59.821Z,3.87
2022-10-09T04:05:27.224Z,3.60
2022-10-09T04:07:54.014Z,2.90
2022-10-09T04:10:20.915Z,3.40
2022-10-09T04:12:48.187Z,3.63
2022-10-09T04:15:16.560Z,3.40
2022-10-09T04:17:43.303Z,3.40
2022-10-09T04:20:10.145Z,4.03
2022-10-09T04:22:36.909Z,3.60
2022-10-09T04:25:04.424Z,3.37
2022-10-09T04:27:31.386Z,3.20
2022-10-09T04:29:58.202Z,3.50
2022-10-09T04:32:24.980Z,2.93
2022-10-09T04:34:51.874Z,3.13
2022-10-09T04:37:18.722Z,3.13
2022-10-09T04:39:45.459Z,3.30
2022-10-09T04:42:12.228Z,3.43
2022-10-09T04:44:39.081Z,3.03
2022-10-09T04:47:10.512Z,2.93
2022-10-09T04:49:38.183Z,3.33
2022-10-09T04:52:04.978Z,2.90
2022-10-09T04:54:31.999Z,3.50
2022-10-09T04:56:58.735Z,3.73
2022-10-09T04:59:25.510Z,3.00
2022-10-09T05:01:52.284Z,3.80
2022-10-09T05:04:19.169Z,3.47
2022-10-09T05:06:46.022Z,3.30
2022-10-09T05:09:12.960Z,3.67
2022-10-09T05:11:42.642Z,3.67
2022-10-09T05:14:10.588Z,2.97
2022-10-09T05:17:00.905Z,3.30
2022-10-09T05:19:24.347Z,3.07
2022-10-09T05:21:51.061Z,3.30
2022-10-09T05:24:17.839Z,3.20
2022-10-09T05:26:44.600Z,3.27
2022-10-09T05:29:11.491Z,3.77
2022-10-09T05:31:38.445Z,3.20
2022-10-09T05:34:05.484Z,3.23
2022-10-09T05:36:32.306Z,3.37
2022-10-09T05:39:01.175Z,3.67
2022-10-09T05:41:29.596Z,3.10
2022-10-09T05:44:01.612Z,3.23
2022-10-09T05:46:29.800Z,3.47
2022-10-09T05:49:02.070Z,3.50
2022-10-09T05:51:34.752Z,3.67
2022-10-09T05:54:04.571Z,3.57
2022-10-09T05:56:37.237Z,3.90
2022-10-09T05:59:05.087Z,3.90
2022-10-09T06:01:34.863Z,3.47
2022-10-09T06:04:02.885Z,3.37
2022-10-09T06:06:32.202Z,3.83
2022-10-09T06:08:59.554Z,4.37
2022-10-09T06:11:31.875Z,3.97
2022-10-09T06:14:00.604Z,3.37
2022-10-09T06:16:30.167Z,3.50
2022-10-09T06:18:57.654Z,3.27
2022-10-09T06:21:26.502Z,3.50
2022-10-09T06:23:55.470Z,3.77
2022-10-09T06:26:23.914Z,3.37
2022-10-09T06:28:51.417Z,3.57
2022-10-09T06:31:20.775Z,3.63
2022-10-09T06:33:49.479Z,3.80
2022-10-09T06:36:18.766Z,3.73
2022-10-09T06:38:46.050Z,3.67
2022-10-09T06:41:19.392Z,4.53
2022-10-09T06:43:53.469Z,5.30
2022-10-09T06:46:22.921Z,5.07
2022-10-09T06:48:49.911Z,5.50
2022-10-09T06:51:18.983Z,5.07
2022-10-09T06:53:51.350Z,4.33
2022-10-09T06:56:19.671Z,5.00
2022-10-09T06:58:46.931Z,5.57
2022-10-09T07:01:16.756Z,8.47
2022-10-09T07:03:46.024Z,7.63
2022-10-09T07:06:18.098Z,6.10
2022-10-09T07:08:50.816Z,6.13
2022-10-09T07:11:21.438Z,5.37
2022-10-09T07:13:50.859Z,6.20
2022-10-09T07:16:23.799Z,5.87
2022-10-09T07:18:50.720Z,5.27
2022-10-09T07:21:17.486Z,6.20
2022-10-09T07:23:44.641Z,5.60
2022-10-09T07:26:26.053Z,5.67
2022-10-09T07:28:53.586Z,5.47
2022-10-09T07:31:20.492Z,4.67
2022-10-09T07:33:48.701Z,4.20
2022-10-09T07:36:15.630Z,4.37
2022-10-09T07:38:42.757Z,3.80
2022-10-09T07:41:13.166Z,3.47
2022-10-09T07:43:41.322Z,3.00
2022-10-09T07:46:12.940Z,3.30
2022-10-09T07:48:40.161Z,3.10
2022-10-09T07:51:13.299Z,3.23
2022-10-09T07:53:40.203Z,3.57
2022-10-09T07:56:07.494Z,3.20
2022-10-09T07:58:34.824Z,3.70
2022-10-09T08:01:06.597Z,3.27
2022-10-09T08:03:34.511Z,3.40
2022-10-09T08:06:01.560Z,3.10
2022-10-09T08:08:28.654Z,3.20
2022-10-09T08:10:55.470Z,3.30
2022-10-09T08:13:22.258Z,3.10
2022-10-09T08:15:49.510Z,3.30
2022-10-09T08:18:16.454Z,3.00
2022-10-09T08:20:43.410Z,3.50
2022-10-09T08:23:10.159Z,2.93
2022-10-09T08:25:37.436Z,2.93
2022-10-09T08:28:05.056Z,2.67
2022-10-09T08:30:32.107Z,2.50
2022-10-09T08:32:58.907Z,2.50
2022-10-09T08:35:25.806Z,2.73
2022-10-09T08:37:52.567Z,2.50
2022-10-09T08:40:26.219Z,2.27
2022-10-09T08:43:03.359Z,2.37
2022-10-09T08:45:31.504Z,2.40
2022-10-09T08:48:02.554Z,2.43
2022-10-09T08:50:38.283Z,2.70
2022-10-09T08:53:38.048Z,2.07
2022-10-09T08:56:11.279Z,2.07
2022-10-09T08:58:40.046Z,2.10
2022-10-09T09:01:25.309Z,1.90
2022-10-09T09:03:55.201Z,1.83
2022-10-09T09:06:48.148Z,2.07
2022-10-09T09:09:14.884Z,1.90
2022-10-09T09:11:57.383Z,2.13
2022-10-09T09:14:32.104Z,1.57
2022-10-09T09:17:23.227Z,2.00
2022-10-09T09:20:03.647Z,1.80
2022-10-09T09:22:32.267Z,1.93
2022-10-09T09:25:04.657Z,2.00
2022-10-09T09:27:36.834Z,2.23
2022-10-09T09:30:13.119Z,1.90
2022-10-09T09:33:13.635Z,2.00
2022-10-09T09:36:03.752Z,2.00
2022-10-09T09:38:30.662Z,1.73
2022-10-09T09:40:57.589Z,1.73
2022-10-09T09:43:27.028Z,1.70
2022-10-09T09:45:58.767Z,1.80
2022-10-09T09:48:36.056Z,1.90
2022-10-09T09:51:29.328Z,1.87
2022-10-09T09:54:24.743Z,2.00
2022-10-09T09:59:43.945Z,1.60
2022-10-09T10:02:27.071Z,2.00
2022-10-09T10:05:02.264Z,2.10
2022-10-09T10:07:33.778Z,2.10
2022-10-09T10:10:09.646Z,2.00
2022-10-09T10:12:53.132Z,1.77
2022-10-09T10:15:32.957Z,1.67
2022-10-09T10:18:05.265Z,1.50
2022-10-09T10:20:42.228Z,1.90
2022-10-09T10:23:26.768Z,1.87
2022-10-09T10:25:57.094Z,1.83
2022-10-09T10:28:56.140Z,1.40
2022-10-09T10:32:04.258Z,1.40
2022-10-09T10:34:45.832Z,1.77
2022-10-09T10:37:15.275Z,1.70
2022-10-09T10:39:54.698Z,1.60
2022-10-09T10:42:44.023Z,1.53
2022-10-09T10:45:24.572Z,1.43
2022-10-09T10:47:58.371Z,1.77
2022-10-09T10:50:36.293Z,1.63
2022-10-09T10:53:15.877Z,1.40
2022-10-09T10:55:59.267Z,1.50
2022-10-09T10:58:52.385Z,1.30
2022-10-09T11:01:34.935Z,1.43
2022-10-09T11:04:16.397Z,1.80
2022-10-09T11:07:07.555Z,1.57
2022-10-09T11:09:54.565Z,1.47
2022-10-09T11:12:47.964Z,1.97
2022-10-09T11:15:27.318Z,1.60
2022-10-09T11:18:15.359Z,1.40
2022-10-09T11:20:55.990Z,1.77
2022-10-09T11:23:56.044Z,1.87
2022-10-09T11:27:03.698Z,1.80
2022-10-09T11:29:50.302Z,1.63
2022-10-09T11:32:27.102Z,1.67
2022-10-09T11:35:18.704Z,1.63
2022-10-09T11:37:57.558Z,1.33
2022-10-09T11:40:34.029Z,1.50
2022-10-09T11:43:09.632Z,1.70
2022-10-09T11:45:53.141Z,1.40
2022-10-09T11:48:57.795Z,1.50
2022-10-09T11:51:48.435Z,1.87
2022-10-09T11:54:18.121Z,1.80
2022-10-09T11:57:01.168Z,1.50
2022-10-09T11:59:31.251Z,1.40
2022-10-09T12:02:00.032Z,1.40
2022-10-09T12:07:34.004Z,1.80
2022-10-09T12:10:21.517Z,1.53
2022-10-09T12:12:58.862Z,1.73
2022-10-09T12:15:47.361Z,1.80
2022-10-09T12:18:54.480Z,1.70
2022-10-09T12:21:28.251Z,1.77
2022-10-09T12:23:55.327Z,1.60
2022-10-09T12:26:25.059Z,1.70
2022-10-09T12:28:55.794Z,1.70
2022-10-09T12:31:31.967Z,1.63
2022-10-09T12:34:13.757Z,1.80
2022-10-09T12:36:40.633Z,1.90
2022-10-09T12:39:22.073Z,1.73
2022-10-09T12:41:52.657Z,1.90
2022-10-09T12:44:35.983Z,1.50
2022-10-09T12:47:07.407Z,1.80
2022-10-09T12:49:34.825Z,2.10
2022-10-09T12:52:02.744Z,1.93
2022-10-09T12:54:31.501Z,2.10
2022-10-09T12:56:59.831Z,1.67
2022-10-09T12:59:28.689Z,1.80
2022-10-09T13:02:00.268Z,2.00
2022-10-09T13:04:33.110Z,1.80
2022-10-09T13:07:05.767Z,1.83
2022-10-09T13:09:39.323Z,1.80
2022-10-09T13:12:24.625Z,1.83
2022-10-09T13:15:03.729Z,2.07
2022-10-09T13:17:39.753Z,2.40
2022-10-09T13:20:12.395Z,1.80
2022-10-09T13:22:40.039Z,1.80
2022-10-09T13:25:07.295Z,1.60
2022-10-09T13:27:38.790Z,2.00
2022-10-09T13:30:06.879Z,2.07
2022-10-09T13:32:33.681Z,1.93
2022-10-09T13:35:00.593Z,1.57
2022-10-09T13:37:27.862Z,2.07
2022-10-09T13:39:57.096Z,1.83
2022-10-09T13:42:27.245Z,1.77
2022-10-09T13:44:54.550Z,1.83
2022-10-09T13:47:24.479Z,1.87
2022-10-09T13:49:51.640Z,1.77
2022-10-09T13:52:18.492Z,2.30
2022-10-09T13:54:45.377Z,2.00
2022-10-09T13:57:12.393Z,1.90
2022-10-09T13:59:39.618Z,2.00
2022-10-09T14:02:06.692Z,1.73
2022-10-09T14:04:33.546Z,1.53
2022-10-09T14:07:00.347Z,1.90
2022-10-09T14:09:27.195Z,1.70
2022-10-09T14:11:54.259Z,2.60
2022-10-09T14:14:22.507Z,1.63
2022-10-09T14:16:50.806Z,1.90
2022-10-09T14:19:17.947Z,1.80
2022-10-09T14:21:46.764Z,1.90
2022-10-09T14:24:14.534Z,1.60
2022-10-09T14:26:41.371Z,1.80
2022-10-09T14:29:09.513Z,1.90
2022-10-09T14:31:36.495Z,2.07
2022-10-09T14:34:03.343Z,1.43
2022-10-09T14:36:31.598Z,1.90
2022-10-09T14:39:01.346Z,1.67
2022-10-09T14:41:32.144Z,2.80
2022-10-09T14:44:01.400Z,2.13
2022-10-09T14:46:29.475Z,2.30
2022-10-09T14:48:56.894Z,2.10
2022-10-09T14:51:25.942Z,2.13
2022-10-09T14:54:00.530Z,1.80
2022-10-09T14:56:27.843Z,2.00
2022-10-09T14:58:54.732Z,2.83
2022-10-09T15:01:23.002Z,2.57
2022-10-09T15:03:50.146Z,2.13
2022-10-09T15:06:20.186Z,2.40
2022-10-09T15:08:46.983Z,2.40
2022-10-09T15:11:13.802Z,1.90
2022-10-09T15:13:40.627Z,2.80
2022-10-09T15:16:11.311Z,3.40
2022-10-09T15:18:38.390Z,2.37
2022-10-09T15:21:05.427Z,2.87
2022-10-09T15:23:32.365Z,4.30
2022-10-09T15:26:00.667Z,2.70
2022-10-09T15:28:27.913Z,3.10
2022-10-09T15:31:05.673Z,3.57
2022-10-09T15:33:33.153Z,4.00
2022-10-09T15:36:00.119Z,2.70
2022-10-09T15:38:26.971Z,3.00
2022-10-09T15:40:56.114Z,2.70
2022-10-09T15:43:25.881Z,2.53
2022-10-09T15:46:00.534Z,2.57
2022-10-09T15:48:30.769Z,2.50
2022-10-09T15:50:57.628Z,3.83
2022-10-09T15:53:25.279Z,3.20
2022-10-09T15:55:53.339Z,2.97
2022-10-09T15:58:20.402Z,2.77
2022-10-09T16:00:49.633Z,2.80
2022-10-09T16:03:17.969Z,3.50
2022-10-09T16:05:49.695Z,2.40
2022-10-09T16:08:18.892Z,3.07
2022-10-09T16:10:49.224Z,3.00
2022-10-09T16:13:16.724Z,3.30
2022-10-09T16:15:45.040Z,4.07
2022-10-09T16:18:11.885Z,3.00
2022-10-09T16:20:39.753Z,3.13
2022-10-09T16:23:08.014Z,3.00
2022-10-09T16:25:36.028Z,3.03
2022-10-09T16:28:04.108Z,2.93
2022-10-09T16:30:32.260Z,2.90
2022-10-09T16:32:59.611Z,2.53
2022-10-09T16:35:26.361Z,3.60
2022-10-09T16:37:53.213Z,2.90
2022-10-09T16:40:25.407Z,2.80
2022-10-09T16:43:02.287Z,2.57
2022-10-09T16:45:29.378Z,2.80
2022-10-09T16:47:59.655Z,2.80
2022-10-09T16:50:26.703Z,2.50
2022-10-09T16:52:53.540Z,3.23
2022-10-09T16:55:20.304Z,2.77
2022-10-09T16:57:47.137Z,3.37
2022-10-09T17:00:18.996Z,3.00
2022-10-09T17:02:46.051Z,4.03
2022-10-09T17:05:13.508Z,3.60
2022-10-09T17:07:40.486Z,3.20
2022-10-09T17:10:10.134Z,2.93
2022-10-09T17:12:37.281Z,3.37
2022-10-09T17:15:05.492Z,3.10
2022-10-09T17:17:32.582Z,3.57
2022-10-09T17:19:59.713Z,3.20
2022-10-09T17:22:26.538Z,3.90
2022-10-09T17:24:53.297Z,2.87
2022-10-09T17:27:20.092Z,3.00
2022-10-09T17:29:46.903Z,3.00
2022-10-09T17:32:13.808Z,2.93
2022-10-09T17:34:45.610Z,2.80
2022-10-09T17:37:13.526Z,3.30
2022-10-09T17:39:42.198Z,2.93
2022-10-09T17:42:10.472Z,2.80
2022-10-09T17:44:37.155Z,2.90
2022-10-09T17:47:05.347Z,3.47
2022-10-09T17:49:32.264Z,3.37
2022-10-09T17:51:59.043Z,3.07
2022-10-09T17:54:26.149Z,3.80
2022-10-09T17:56:52.918Z,3.60
2022-10-09T17:59:19.728Z,3.00
2022-10-09T18:01:47.372Z,2.93
2022-10-09T18:04:17.728Z,3.87
2022-10-09T18:06:45.955Z,4.90
2022-10-09T18:09:12.925Z,4.53
2022-10-09T18:11:44.109Z,5.00
2022-10-09T18:14:11.704Z,4.90
2022-10-09T18:16:39.891Z,4.57
2022-10-09T18:19:14.524Z,3.80
2022-10-09T18:21:44.348Z,3.43
2022-10-09T18:24:11.741Z,4.93
2022-10-09T18:26:39.865Z,4.97
2022-10-09T18:29:06.761Z,3.93
2022-10-09T18:31:34.001Z,4.23
2022-10-09T18:34:01.671Z,4.37
2022-10-09T18:36:31.725Z,4.10
2022-10-09T18:39:07.944Z,4.60
2022-10-09T18:41:35.594Z,3.87
2022-10-09T18:44:04.020Z,4.00
2022-10-09T18:46:36.292Z,3.10
2022-10-09T18:49:08.130Z,2.97
2022-10-09T18:51:37.154Z,2.80
2022-10-09T18:54:06.640Z,3.33
2022-10-09T18:56:35.563Z,4.00
2022-10-09T18:59:06.970Z,3.13
2022-10-09T19:01:33.917Z,3.90
2022-10-09T19:04:00.904Z,3.60
2022-10-09T19:06:27.836Z,3.60
2022-10-09T19:08:57.870Z,3.67
2022-10-09T19:11:24.726Z,3.60
2022-10-09T19:13:51.590Z,4.50
2022-10-09T19:16:18.471Z,4.57
2022-10-09T19:18:47.782Z,4.07
2022-10-09T19:21:15.462Z,7.00
2022-10-09T19:23:42.841Z,5.40
2022-10-09T19:26:11.690Z,4.87
2022-10-09T19:28:39.288Z,5.00
2022-10-09T19:31:07.717Z,5.20
2022-10-09T19:33:35.553Z,5.37
2022-10-09T19:36:02.328Z,5.57
2022-10-09T19:38:29.247Z,5.17
2022-10-09T19:40:56.423Z,5.43
2022-10-09T19:43:25.137Z,4.47
2022-10-09T19:46:07.715Z,5.03
2022-10-09T19:48:35.070Z,4.83
2022-10-09T19:51:07.135Z,4.90
2022-10-09T19:53:34.837Z,5.00
2022-10-09T19:56:02.974Z,4.30
2022-10-09T19:58:30.239Z,4.80
2022-10-09T20:00:57.113Z,4.23
2022-10-09T20:03:24.094Z,4.90
2022-10-09T20:05:50.859Z,5.07
2022-10-09T20:08:17.660Z,5.03
2022-10-09T20:10:44.543Z,4.77
2022-10-09T20:13:11.431Z,4.43
2022-10-09T20:15:42.963Z,3.77
2022-10-09T20:18:09.932Z,4.07
2022-10-09T20:20:37.275Z,5.83
2022-10-09T20:23:04.117Z,4.57
2022-10-09T20:25:33.865Z,4.30
2022-10-09T20:28:00.885Z,4.37
2022-10-09T20:30:28.468Z,4.57
2022-10-09T20:32:59.139Z,4.00
2022-10-09T20:35:26.511Z,3.93
2022-10-09T20:37:53.313Z,3.37
2022-10-09T20:40:20.359Z,4.53
2022-10-09T20:42:47.375Z,3.80
2022-10-09T20:45:14.303Z,3.67
2022-10-09T20:47:41.098Z,3.93
2022-10-09T20:50:08.299Z,4.03
2022-10-09T20:52:35.075Z,4.00
2022-10-09T20:55:01.858Z,3.57
2022-10-09T20:57:28.637Z,3.80
2022-10-09T20:59:55.904Z,4.30
2022-10-09T21:02:22.680Z,3.70
2022-10-09T21:04:49.488Z,3.57
2022-10-09T21:07:16.290Z,3.70
2022-10-09T21:09:43.176Z,3.67
2022-10-09T21:12:10.089Z,5.33
2022-10-09T21:14:37.176Z,3.90
2022-10-09T21:17:04.200Z,3.67
2022-10-09T21:19:31.216Z,4.00
2022-10-09T21:21:58.017Z,3.30
2022-10-09T21:24:25.094Z,3.60
2022-10-09T21:26:51.858Z,4.20
2022-10-09T21:29:18.629Z,3.87
2022-10-09T21:31:45.379Z,4.07
2022-10-09T21:34:12.160Z,3.07
2022-10-09T21:37:16.305Z,3.50
2022-10-09T21:39:36.315Z,3.80
2022-10-09T21:42:03.253Z,3.23
2022-10-09T21:44:30.222Z,3.07
2022-10-09T21:46:57.087Z,3.57
2022-10-09T21:49:25.985Z,3.63
2022-10-09T21:51:53.273Z,3.70
2022-10-09T21:54:21.004Z,3.50
2022-10-09T21:56:48.442Z,3.47
2022-10-09T21:59:15.235Z,3.10
2022-10-09T22:01:42.101Z,3.30
2022-10-09T22:04:08.946Z,3.40
2022-10-09T22:06:35.750Z,3.50
2022-10-09T22:09:02.783Z,3.43
2022-10-09T22:11:29.669Z,3.40
2022-10-09T22:13:56.519Z,3.83
2022-10-09T22:16:23.449Z,3.50
2022-10-09T22:18:50.309Z,3.40
2022-10-09T22:21:17.394Z,3.10
2022-10-09T22:23:44.436Z,3.47
2022-10-09T22:26:16.800Z,3.50
2022-10-09T22:28:44.302Z,3.33
2022-10-09T22:31:17.061Z,3.97
2022-10-09T22:33:44.435Z,3.50
2022-10-09T22:36:17.169Z,3.50
2022-10-09T22:38:44.574Z,2.93
2022-10-09T22:41:15.943Z,3.33
2022-10-09T22:43:45.267Z,3.37
2022-10-09T22:46:17.573Z,3.20
2022-10-09T22:48:45.201Z,3.20
2022-10-09T22:51:15.116Z,3.20
2022-10-09T22:53:42.730Z,4.03
2022-10-09T22:56:13.178Z,3.63
2022-10-09T22:58:39.969Z,3.33
2022-10-09T23:01:15.888Z,3.33
2022-10-09T23:03:42.737Z,3.23
2022-10-09T23:06:14.846Z,3.37
2022-10-09T23:08:43.614Z,3.30
2022-10-09T23:11:10.945Z,3.50
2022-10-09T23:13:38.194Z,3.67
2022-10-09T23:16:07.201Z,4.00
2022-10-09T23:18:34.834Z,4.13
2022-10-09T23:21:07.229Z,3.87
2022-10-09T23:23:34.238Z,3.80
2022-10-09T23:26:05.750Z,3.57
2022-10-09T23:28:33.441Z,4.30
2022-10-09T23:31:06.096Z,3.70
2022-10-09T23:33:33.590Z,3.83
2022-10-09T23:36:02.798Z,4.30
2022-10-09T23:38:29.688Z,4.53
2022-10-09T23:41:01.562Z,4.40
2022-10-09T23:43:30.667Z,4.10
2022-10-09T23:46:00.234Z,4.37
2022-10-09T23:48:27.514Z,4.47
2022-10-09T23:50:55.569Z,4.67
2022-10-09T23:53:23.734Z,4.13
2022-10-09T23:55:50.847Z,4.60
2022-10-09T23:58:20.855Z,5.70
