createdAt,value
2017-07-24T16:05:03.706Z,30816
2017-07-24T16:05:23.155Z,30784
2017-07-24T16:05:42.571Z,30848
2017-07-24T16:06:02.577Z,30752
2017-07-24T16:06:22.580Z,30752
2017-07-24T16:06:42.758Z,30848
2017-07-24T16:07:16.841Z,31296
2017-07-24T16:07:38.244Z,31424
2017-07-24T16:08:34.851Z,31136
2017-07-24T16:08:54.683Z,31008
2017-07-24T16:09:14.852Z,31008
2017-07-24T16:09:50.884Z,30816
2017-07-24T16:10:10.715Z,30784
2017-07-24T16:11:05.222Z,30880
2017-07-24T16:11:39.690Z,30912
2017-07-24T16:12:00.638Z,30816
2017-07-24T16:12:25.307Z,30912
2017-07-24T16:12:44.893Z,30880
2017-07-24T16:13:05.590Z,30848
2017-07-24T16:13:25.865Z,30848
2017-07-24T16:13:48.035Z,30560
2017-07-24T16:14:08.537Z,30432
2017-07-24T16:14:29.566Z,30464
2017-07-24T16:14:50.661Z,30272
2017-07-24T16:15:26.058Z,30208
2017-07-24T16:15:46.586Z,29920
2017-07-24T16:16:08.062Z,29920
2017-07-24T16:16:28.742Z,29920
2017-07-24T16:16:49.783Z,29888
2017-07-24T16:17:09.675Z,29760
2017-07-24T16:17:30.844Z,29696
2017-07-24T16:17:51.364Z,29600
2017-07-24T16:18:25.626Z,29504
2017-07-24T16:18:47.146Z,29504
2017-07-24T16:19:07.673Z,29440
2017-07-24T16:19:29.564Z,29216
2017-07-24T16:19:50.053Z,29152
2017-07-24T16:20:09.258Z,29280
2017-07-24T16:20:30.410Z,29408
2017-07-24T16:21:03.449Z,29376
2017-07-24T16:21:25.587Z,29376
2017-07-24T16:22:01.942Z,29440
2017-07-24T16:22:36.699Z,29920
2017-07-24T16:22:57.721Z,29888
2017-07-24T16:23:34.146Z,30176
2017-07-24T16:24:08.052Z,29792
2017-07-24T16:24:28.498Z,29696
2017-07-24T16:24:48.417Z,29440
2017-07-24T16:25:21.824Z,29024
2017-07-24T16:25:42.816Z,29120
2017-07-24T16:26:02.775Z,29024
2017-07-24T16:26:23.061Z,29024
2017-07-24T16:26:44.354Z,29152
2017-07-24T16:27:32.578Z,29600
2017-07-24T16:28:41.448Z,29152
2017-07-24T16:29:01.393Z,29280
2017-07-24T16:29:21.364Z,29216
2017-07-24T16:29:40.819Z,29120
2017-07-24T16:30:15.018Z,28992
2017-07-24T16:30:34.962Z,28992
2017-07-24T16:30:54.903Z,29056
2017-07-24T16:31:29.149Z,29088
2017-07-24T16:31:49.953Z,29152
2017-07-24T16:32:10.314Z,29120
2017-07-24T16:32:30.828Z,29088
2017-07-24T16:32:51.393Z,29056
2017-07-24T16:33:11.575Z,29056
2017-07-24T16:34:07.785Z,29024
2017-07-24T16:34:42.717Z,29120
2017-07-24T16:35:02.570Z,29152
2017-07-24T16:35:23.135Z,29184
2017-07-24T16:35:45.170Z,28832
2017-07-24T16:36:19.936Z,28448
2017-07-24T16:36:40.536Z,28608
2017-07-24T16:37:01.534Z,28832
2017-07-24T16:37:21.418Z,28864
2017-07-24T16:37:41.453Z,28928
2017-07-24T16:38:02.386Z,28960
2017-07-24T16:38:36.630Z,28928
2017-07-24T16:38:57.133Z,28928
2017-07-24T16:39:18.091Z,28896
2017-07-24T16:39:38.679Z,28960
2017-07-24T16:40:00.448Z,29184
2017-07-24T16:40:21.576Z,29248
2017-07-24T16:40:42.771Z,29152
2017-07-24T16:41:03.643Z,28992
2017-07-24T16:41:38.395Z,29120
2017-07-24T16:41:59.102Z,29024
2017-07-24T16:42:20.935Z,29152
2017-07-24T16:42:40.622Z,28896
2017-07-24T16:43:02.226Z,28896
2017-07-24T16:43:21.941Z,29056
2017-07-24T16:43:57.654Z,29280
2017-07-24T16:44:18.531Z,29344
2017-07-24T16:44:39.338Z,29504
2017-07-24T16:45:01.515Z,29536
2017-07-24T16:45:23.052Z,29312
2017-07-24T16:45:42.841Z,29152
2017-07-24T16:46:03.303Z,29056
2017-07-24T16:46:24.563Z,28960
2017-07-24T16:46:44.785Z,29024
2017-07-24T16:47:05.126Z,28992
2017-07-24T16:47:26.064Z,29152
2017-07-24T16:47:47.038Z,29312
2017-07-24T16:48:08.494Z,29568
2017-07-24T16:48:32.728Z,29952
2017-07-24T16:48:52.433Z,30016
2017-07-24T16:49:13.211Z,30112
2017-07-24T16:49:33.837Z,29952
2017-07-24T16:49:55.356Z,29728
2017-07-24T16:50:17.877Z,29664
2017-07-24T16:50:37.749Z,29760
2017-07-24T16:50:59.196Z,29760
2017-07-24T16:51:33.445Z,29760
2017-07-24T16:51:55.176Z,29696
2017-07-24T16:52:14.172Z,29760
2017-07-24T16:52:34.418Z,29824
2017-07-24T16:52:57.217Z,29792
2017-07-24T16:53:17.587Z,29856
2017-07-24T16:53:52.206Z,29920
2017-07-24T16:54:12.754Z,29824
2017-07-24T16:54:32.917Z,29568
2017-07-24T16:54:53.104Z,29408
2017-07-24T16:55:13.388Z,29312
2017-07-24T16:55:33.837Z,29120
2017-07-24T16:55:55.026Z,29056
2017-07-24T16:56:15.627Z,28896
2017-07-24T16:56:49.890Z,28704
2017-07-24T16:57:11.271Z,28672
2017-07-24T16:58:19.377Z,28288
2017-07-24T16:58:39.630Z,28160
2017-07-24T16:59:00.531Z,28064
2017-07-24T16:59:20.380Z,28032
2017-07-24T16:59:57.023Z,27936
2017-07-24T17:00:30.475Z,28064
2017-07-24T17:00:51.249Z,28160
2017-07-24T17:01:13.947Z,28160
2017-07-24T17:01:35.138Z,28288
2017-07-24T17:01:56.897Z,28320
2017-07-24T17:02:17.190Z,28256
2017-07-24T17:02:38.742Z,28256
2017-07-24T17:03:00.790Z,28128
2017-07-24T17:03:21.458Z,28128
2017-07-24T17:04:17.712Z,28160
2017-07-24T17:04:38.204Z,28096
2017-07-24T17:04:58.873Z,28352
2017-07-24T17:05:33.663Z,28736
2017-07-24T17:05:53.940Z,28704
2017-07-24T17:06:27.869Z,28704
2017-07-24T17:06:46.903Z,28544
2017-07-24T17:07:06.770Z,28384
2017-07-24T17:07:27.465Z,28256
2017-07-24T17:07:48.936Z,28160
2017-07-24T17:08:09.067Z,28096
2017-07-24T17:08:32.298Z,27968
2017-07-24T17:08:52.023Z,27744
2017-07-24T17:09:12.476Z,27552
2017-07-24T17:09:48.378Z,27104
2017-07-24T17:10:09.258Z,27008
2017-07-24T17:10:30.968Z,26912
2017-07-24T17:10:53.853Z,26816
2017-07-24T17:11:27.685Z,26816
2017-07-24T17:11:48.778Z,26688
2017-07-24T17:12:08.981Z,26624
2017-07-24T17:12:29.365Z,26752
2017-07-24T17:13:04.881Z,26912
2017-07-24T17:13:40.699Z,26784
2017-07-24T17:14:01.494Z,26688
2017-07-24T17:14:22.081Z,26464
2017-07-24T17:14:42.499Z,26368
2017-07-24T17:15:02.305Z,26368
2017-07-24T17:15:22.300Z,26432
2017-07-24T17:15:41.852Z,26560
2017-07-24T17:16:01.706Z,26560
2017-07-24T17:16:21.337Z,26336
2017-07-24T17:16:41.482Z,26144
2017-07-24T17:17:01.208Z,25952
2017-07-24T17:17:20.832Z,25824
2017-07-24T17:17:41.623Z,25664
2017-07-24T17:18:15.189Z,25632
2017-07-24T17:18:49.045Z,25440
2017-07-24T17:19:08.813Z,25536
2017-07-24T17:19:43.903Z,25536
2017-07-24T17:20:18.936Z,25728
2017-07-24T17:20:38.199Z,25920
2017-07-24T17:20:56.972Z,26016
2017-07-24T17:21:30.714Z,26272
2017-07-24T17:22:04.909Z,26272
2017-07-24T17:22:25.391Z,26304
2017-07-24T17:22:46.310Z,26272
2017-07-24T17:23:06.655Z,26240
2017-07-24T17:23:27.598Z,26272
2017-07-24T17:23:49.984Z,26304
2017-07-24T17:24:10.051Z,26304
2017-07-24T17:24:32.178Z,26176
2017-07-24T17:25:05.763Z,25952
2017-07-24T17:25:26.126Z,25792
2017-07-24T17:25:46.920Z,25696
2017-07-24T17:26:40.852Z,25248
2017-07-24T17:27:02.981Z,25152
2017-07-24T17:27:22.218Z,25088
2017-07-24T17:27:42.109Z,25024
2017-07-24T17:28:16.963Z,24768
2017-07-24T17:28:39.363Z,24704
2017-07-24T17:29:15.202Z,24576
2017-07-24T17:29:49.637Z,24480
2017-07-24T17:30:09.155Z,24416
2017-07-24T17:30:43.311Z,24480
2017-07-24T17:31:51.992Z,24224
2017-07-24T17:32:11.446Z,24256
2017-07-24T17:32:45.661Z,24224
2017-07-24T17:33:06.839Z,24160
2017-07-24T17:33:27.640Z,24128
2017-07-24T17:33:47.713Z,24128
2017-07-24T17:34:08.376Z,24096
2017-07-24T17:34:30.826Z,24032
2017-07-24T17:34:52.052Z,24032
2017-07-24T17:35:12.358Z,24000
2017-07-24T17:35:33.382Z,24000
2017-07-24T17:35:52.298Z,23872
2017-07-24T17:36:14.782Z,23808
2017-07-24T17:36:49.360Z,23680
2017-07-24T17:37:24.223Z,23584
2017-07-24T17:37:43.654Z,23584
2017-07-24T17:38:05.510Z,23520
2017-07-24T17:38:27.103Z,23456
2017-07-24T17:38:48.053Z,23360
2017-07-24T17:39:07.743Z,23264
2017-07-24T17:39:27.073Z,23232
2017-07-24T17:39:47.669Z,23136
2017-07-24T17:40:07.963Z,23072
2017-07-24T17:40:29.864Z,22976
2017-07-24T17:41:03.746Z,22880
2017-07-24T17:41:23.936Z,22784
2017-07-24T17:41:44.807Z,22784
2017-07-24T17:42:05.014Z,22784
2017-07-24T17:42:24.646Z,22720
2017-07-24T17:42:43.083Z,22592
2017-07-24T17:43:02.861Z,22624
2017-07-24T17:44:14.142Z,22464
2017-07-24T17:44:34.577Z,22464
2017-07-24T17:44:54.615Z,22464
2017-07-24T17:45:17.297Z,22368
2017-07-24T17:46:27.425Z,22208
2017-07-24T17:46:49.120Z,22208
2017-07-24T17:47:10.139Z,22112
2017-07-24T17:47:31.072Z,22048
2017-07-24T17:48:04.648Z,21984
2017-07-24T17:48:41.324Z,21856
2017-07-24T17:49:01.423Z,21792
2017-07-24T17:49:22.061Z,21888
2017-07-24T17:49:43.264Z,21824
2017-07-24T17:50:04.690Z,21824
2017-07-24T17:50:24.958Z,21760
2017-07-24T17:50:57.886Z,21632
2017-07-24T17:51:17.686Z,21600
2017-07-24T17:51:38.724Z,21664
2017-07-24T17:51:59.101Z,21728
2017-07-24T17:52:18.102Z,21632
2017-07-24T17:52:39.428Z,21504
2017-07-24T17:52:59.771Z,21408
2017-07-24T17:53:18.826Z,21408
2017-07-24T17:53:37.982Z,21440
2017-07-24T17:53:57.909Z,21344
2017-07-24T17:54:20.035Z,21280
2017-07-24T17:54:40.096Z,21248
2017-07-24T17:54:58.779Z,21152
2017-07-24T17:55:18.737Z,21056
2017-07-24T17:56:12.843Z,20832
2017-07-24T17:56:47.513Z,20704
2017-07-24T17:57:08.091Z,20576
2017-07-24T17:57:26.728Z,20672
2017-07-24T17:58:01.378Z,20704
2017-07-24T17:58:21.796Z,20736
2017-07-24T17:59:15.702Z,20640
2017-07-24T17:59:37.057Z,20544
2017-07-24T18:00:10.913Z,20416
2017-07-24T18:00:32.436Z,20416
2017-07-24T18:00:52.482Z,20384
2017-07-24T18:01:12.752Z,20352
2017-07-24T18:01:32.089Z,20256
2017-07-24T18:01:52.327Z,20256
2017-07-24T18:02:12.533Z,20192
2017-07-24T18:02:31.163Z,20256
2017-07-24T18:02:51.967Z,20192
2017-07-24T18:03:11.679Z,20160
2017-07-24T18:03:31.373Z,20032
2017-07-24T18:04:39.860Z,19936
2017-07-24T18:05:14.026Z,19904
2017-07-24T18:05:34.222Z,19840
2017-07-24T18:05:53.878Z,19808
2017-07-24T18:06:13.767Z,19840
2017-07-24T18:06:35.413Z,19744
2017-07-24T18:07:10.057Z,19712
2017-07-24T18:07:30.850Z,19680
2017-07-24T18:07:51.049Z,19616
2017-07-24T18:08:12.378Z,19584
2017-07-24T18:08:31.546Z,19552
2017-07-24T18:08:50.782Z,19552
2017-07-24T18:09:10.907Z,19520
2017-07-24T18:09:32.162Z,19456
2017-07-24T18:09:54.092Z,19488
2017-07-24T18:10:15.519Z,19424
2017-07-24T18:10:50.172Z,19424
2017-07-24T18:11:11.429Z,19328
2017-07-24T18:11:49.148Z,19264
2017-07-24T18:12:11.452Z,19264
2017-07-24T18:12:59.902Z,19264
2017-07-24T18:13:22.098Z,19296
2017-07-24T18:13:42.061Z,19264
2017-07-24T18:14:02.267Z,19232
2017-07-24T18:14:21.905Z,19168
2017-07-24T18:14:40.989Z,19136
2017-07-24T18:15:01.321Z,19072
2017-07-24T18:15:21.635Z,19040
2017-07-24T18:15:41.978Z,18944
2017-07-24T18:16:02.229Z,18912
2017-07-24T18:16:21.317Z,18944
2017-07-24T18:16:41.495Z,18848
2017-07-24T18:17:01.587Z,18880
2017-07-24T18:17:21.923Z,18816
2017-07-24T18:17:42.562Z,18752
2017-07-24T18:18:02.297Z,18752
2017-07-24T18:18:21.592Z,18688
2017-07-24T18:18:42.192Z,18688
2017-07-24T18:19:02.778Z,18688
2017-07-24T18:19:24.252Z,18656
2017-07-24T18:19:46.556Z,18624
2017-07-24T18:20:07.266Z,18528
2017-07-24T18:20:27.636Z,18496
2017-07-24T18:20:51.860Z,18432
2017-07-24T18:21:12.019Z,18368
2017-07-24T18:21:31.853Z,18336
2017-07-24T18:21:52.250Z,18336
2017-07-24T18:22:26.107Z,18336
2017-07-24T18:22:45.851Z,18368
2017-07-24T18:23:20.141Z,18368
2017-07-24T18:23:54.350Z,18464
2017-07-24T18:24:13.687Z,18400
2017-07-24T18:24:33.600Z,18272
2017-07-24T18:24:54.732Z,18240
2017-07-24T18:25:28.696Z,18240
2017-07-24T18:25:50.113Z,18240
2017-07-24T18:26:11.073Z,18272
2017-07-24T18:26:31.578Z,18304
2017-07-24T18:26:52.495Z,18208
2017-07-24T18:27:13.602Z,18016
2017-07-24T18:27:47.705Z,17728
2017-07-24T18:28:09.668Z,17504
2017-07-24T18:29:02.757Z,17248
2017-07-24T18:29:35.581Z,17056
2017-07-24T18:29:56.194Z,16928
2017-07-24T18:30:32.655Z,16896
2017-07-24T18:30:53.391Z,16896
2017-07-24T18:31:26.815Z,16768
2017-07-24T18:31:46.399Z,16704
2017-07-24T18:32:06.843Z,16704
2017-07-24T18:32:27.169Z,16672
2017-07-24T18:32:45.840Z,16736
2017-07-24T18:33:06.623Z,16704
2017-07-24T18:33:42.369Z,16640
2017-07-24T18:34:39.146Z,16576
2017-07-24T18:35:48.442Z,16832
2017-07-24T18:36:21.287Z,16896
2017-07-24T18:36:41.423Z,16896
2017-07-24T18:37:01.328Z,16800
2017-07-24T18:37:21.671Z,16736
2017-07-24T18:37:40.627Z,16640
2017-07-24T18:38:00.743Z,16608
2017-07-24T18:38:20.385Z,16448
2017-07-24T18:38:42.507Z,16384
2017-07-24T18:39:07.734Z,16384
2017-07-24T18:39:27.490Z,16384
2017-07-24T18:39:46.950Z,16352
2017-07-24T18:40:06.497Z,16352
2017-07-24T18:40:26.322Z,16384
2017-07-24T18:40:46.370Z,16448
2017-07-24T18:41:06.401Z,16480
2017-07-24T18:41:25.351Z,16480
2017-07-24T18:41:44.344Z,16384
2017-07-24T18:42:04.473Z,16320
2017-07-24T18:42:24.624Z,16224
2017-07-24T18:42:44.117Z,16128
2017-07-24T18:43:04.229Z,16160
2017-07-24T18:43:24.318Z,16256
2017-07-24T18:43:58.283Z,16288
2017-07-24T18:44:18.418Z,16256
2017-07-24T18:44:37.345Z,16224
2017-07-24T18:44:57.468Z,16064
2017-07-24T18:45:17.620Z,15904
2017-07-24T18:45:36.596Z,15776
2017-07-24T18:45:56.462Z,15744
2017-07-24T18:46:15.385Z,15680
2017-07-24T18:46:34.823Z,15712
2017-07-24T18:46:54.852Z,15840
2017-07-24T18:47:14.945Z,15840
2017-07-24T18:47:34.413Z,15840
2017-07-24T18:47:53.362Z,15776
2017-07-24T18:48:13.463Z,15776
2017-07-24T18:48:33.505Z,15712
2017-07-24T18:48:52.926Z,15584
2017-07-24T18:49:12.925Z,15648
2017-07-24T18:49:32.903Z,15808
2017-07-24T18:49:52.408Z,16000
2017-07-24T18:50:12.402Z,16160
2017-07-24T18:50:31.880Z,16288
2017-07-24T18:50:51.944Z,16448
2017-07-24T18:51:11.961Z,16512
2017-07-24T18:51:31.971Z,16512
2017-07-24T18:52:24.807Z,16352
2017-07-24T18:52:44.271Z,16320
2017-07-24T18:53:03.711Z,16256
2017-07-24T18:53:23.720Z,16224
2017-07-24T18:53:43.192Z,16320
2017-07-24T18:54:02.677Z,16448
2017-07-24T18:54:21.570Z,16608
2017-07-24T18:54:41.038Z,16640
2017-07-24T18:55:00.451Z,16608
2017-07-24T18:55:19.355Z,16448
2017-07-24T18:55:39.385Z,16160
2017-07-24T18:55:58.839Z,15840
2017-07-24T18:56:18.259Z,15584
2017-07-24T18:56:37.156Z,15424
2017-07-24T18:56:56.605Z,15424
2017-07-24T18:57:16.076Z,15456
2017-07-24T18:57:33.933Z,15552
2017-07-24T18:57:54.025Z,15648
2017-07-24T18:58:13.631Z,15744
2017-07-24T18:58:33.073Z,15808
2017-07-24T18:58:52.666Z,15872
2017-07-24T18:59:12.104Z,15904
2017-07-24T18:59:32.165Z,15968
2017-07-24T18:59:52.142Z,16000
2017-07-24T19:00:12.229Z,15968
2017-07-24T19:00:32.236Z,15968
2017-07-24T19:00:51.111Z,15872
2017-07-24T19:01:31.174Z,15680
2017-07-24T19:01:51.244Z,15584
2017-07-24T19:02:10.163Z,15456
2017-07-24T19:02:30.425Z,15328
2017-07-24T19:02:50.578Z,15040
2017-07-24T19:03:10.094Z,14688
2017-07-24T19:03:29.560Z,14560
2017-07-24T19:03:49.216Z,14400
2017-07-24T19:04:08.202Z,14304
2017-07-24T19:04:27.693Z,14176
2017-07-24T19:04:47.729Z,13976
2017-07-24T19:05:07.178Z,13912
2017-07-24T19:05:26.627Z,13852
2017-07-24T19:05:46.644Z,13736
2017-07-24T19:06:06.157Z,13736
2017-07-24T19:06:25.665Z,13784
2017-07-24T19:07:19.455Z,13828
2017-07-24T19:07:39.807Z,13728
2017-07-24T19:08:00.068Z,13544
2017-07-24T19:08:20.080Z,13332
2017-07-24T19:08:39.540Z,13228
2017-07-24T19:08:59.766Z,13144
2017-07-24T19:09:19.765Z,13116
2017-07-24T19:09:39.772Z,13140
2017-07-24T19:09:59.806Z,13180
2017-07-24T19:10:19.931Z,13268
2017-07-24T19:10:39.452Z,13356
2017-07-24T19:10:59.162Z,13360
2017-07-24T19:11:18.690Z,13368
2017-07-24T19:11:38.123Z,13272
2017-07-24T19:11:58.123Z,13092
2017-07-24T19:12:18.130Z,13004
2017-07-24T19:12:37.591Z,12832
2017-07-24T19:13:30.847Z,12468
2017-07-24T19:13:50.275Z,12380
2017-07-24T19:14:10.277Z,12228
2017-07-24T19:14:29.729Z,12132
2017-07-24T19:14:49.196Z,12036
2017-07-24T19:15:08.132Z,11996
2017-07-24T19:15:27.092Z,11888
2017-07-24T19:15:46.907Z,11816
2017-07-24T19:16:06.551Z,11776
2017-07-24T19:16:26.024Z,11760
2017-07-24T19:16:46.197Z,11708
2017-07-24T19:17:05.802Z,11680
2017-07-24T19:17:25.241Z,11648
2017-07-24T19:17:45.297Z,11644
2017-07-24T19:18:04.211Z,11616
2017-07-24T19:18:24.225Z,11480
2017-07-24T19:18:43.171Z,11388
2017-07-24T19:19:01.533Z,11324
2017-07-24T19:19:21.591Z,11204
2017-07-24T19:19:41.085Z,11100
2017-07-24T19:20:01.137Z,10924
2017-07-24T19:20:20.088Z,10824
2017-07-24T19:20:40.194Z,10748
2017-07-24T19:21:00.212Z,10680
2017-07-24T19:21:20.232Z,10632
2017-07-24T19:21:40.277Z,10588
2017-07-24T19:21:59.805Z,10572
2017-07-24T19:22:18.697Z,10500
2017-07-24T19:22:38.126Z,10484
2017-07-24T19:22:58.157Z,10436
2017-07-24T19:23:17.620Z,10392
2017-07-24T19:23:37.625Z,10352
2017-07-24T19:23:57.671Z,10344
2017-07-24T19:24:18.021Z,10352
2017-07-24T19:24:40.735Z,10304
2017-07-24T19:25:00.803Z,10292
2017-07-24T19:25:20.797Z,10244
2017-07-24T19:25:40.840Z,10200
2017-07-24T19:26:00.830Z,10148
2017-07-24T19:26:20.252Z,10084
2017-07-24T19:26:39.743Z,10072
2017-07-24T19:26:59.773Z,9996
2017-07-24T19:27:19.217Z,9912
2017-07-24T19:27:39.253Z,9844
2017-07-24T19:27:59.237Z,9756
2017-07-24T19:28:18.682Z,9684
2017-07-24T19:28:38.166Z,9628
2017-07-24T19:28:57.634Z,9596
2017-07-24T19:29:17.663Z,9556
2017-07-24T19:29:36.735Z,9448
2017-07-24T19:29:56.410Z,9356
2017-07-24T19:30:14.217Z,9252
2017-07-24T19:30:33.098Z,9128
2017-07-24T19:30:54.807Z,9004
2017-07-24T19:31:14.255Z,8888
2017-07-24T19:31:33.365Z,8780
2017-07-24T19:31:53.366Z,8692
2017-07-24T19:32:12.234Z,8600
2017-07-24T19:32:32.210Z,8540
2017-07-24T19:32:52.226Z,8416
2017-07-24T19:33:12.226Z,8272
2017-07-24T19:33:31.658Z,8216
2017-07-24T19:33:51.106Z,8140
2017-07-24T19:34:11.244Z,8076
2017-07-24T19:34:31.253Z,8000
2017-07-24T19:34:51.250Z,7940
2017-07-24T19:36:50.242Z,7560
2017-07-24T19:37:10.252Z,7512
2017-07-24T19:37:29.669Z,7464
2017-07-24T19:37:49.808Z,7400
2017-07-24T19:38:10.117Z,7336
2017-07-24T19:38:30.859Z,7272
2017-07-24T19:38:50.908Z,7192
2017-07-24T19:39:11.501Z,7108
2017-07-24T19:39:44.886Z,6988
2017-07-24T19:40:04.999Z,6928
2017-07-24T19:40:23.880Z,6868
2017-07-24T19:40:43.304Z,6816
2017-07-24T19:41:03.287Z,6772
2017-07-24T19:41:22.150Z,6740
2017-07-24T19:41:41.664Z,6664
2017-07-24T19:42:01.709Z,6612
2017-07-24T19:42:21.197Z,6576
2017-07-24T19:42:41.259Z,6516
2017-07-24T19:43:00.721Z,6480
2017-07-24T19:43:20.253Z,6444
2017-07-24T19:43:40.235Z,6400
2017-07-24T19:43:59.676Z,6356
2017-07-24T19:44:19.136Z,6300
2017-07-24T19:44:38.611Z,6256
2017-07-24T19:44:58.651Z,6212
2017-07-24T19:45:18.080Z,6168
2017-07-24T19:45:38.097Z,6132
2017-07-24T19:45:57.529Z,6084
2017-07-24T19:46:16.397Z,6032
2017-07-24T19:46:36.383Z,5980
2017-07-24T19:46:56.417Z,5928
2017-07-24T19:47:15.833Z,5880
2017-07-24T19:47:35.928Z,5836
2017-07-24T19:47:55.942Z,5804
2017-07-24T19:48:16.042Z,5760
2017-07-24T19:48:37.695Z,5728
2017-07-24T19:48:57.158Z,5688
2017-07-24T19:49:17.187Z,5648
2017-07-24T19:49:37.231Z,5608
2017-07-24T19:49:57.378Z,5568
2017-07-24T19:50:16.874Z,5528
2017-07-24T19:50:35.193Z,5484
2017-07-24T19:50:54.636Z,5440
2017-07-24T19:51:13.552Z,5396
2017-07-24T19:51:33.011Z,5332
2017-07-24T19:51:52.487Z,5272
2017-07-24T19:52:11.947Z,5220
2017-07-24T19:52:31.404Z,5172
2017-07-24T19:52:51.412Z,5112
2017-07-24T19:53:10.878Z,5068
2017-07-24T19:53:30.929Z,5020
2017-07-24T19:53:50.952Z,4976
2017-07-24T19:54:10.983Z,4932
2017-07-24T19:54:30.390Z,4884
2017-07-24T19:54:49.879Z,4844
2017-07-24T19:55:09.873Z,4800
2017-07-24T19:55:29.860Z,4756
2017-07-24T19:55:49.278Z,4712
2017-07-24T19:56:08.699Z,4680
2017-07-24T19:56:28.145Z,4660
2017-07-24T19:56:48.131Z,4608
2017-07-24T19:57:08.237Z,4572
2017-07-24T19:57:28.372Z,4520
2017-07-24T19:57:48.359Z,4476
2017-07-24T19:58:07.808Z,4436
2017-07-24T19:58:28.078Z,4392
2017-07-24T19:58:46.940Z,4344
2017-07-24T19:59:06.947Z,4300
2017-07-24T19:59:27.278Z,4252
2017-07-24T19:59:46.301Z,4200
2017-07-24T20:00:06.302Z,4152
2017-07-24T20:00:25.783Z,4100
2017-07-24T20:00:45.838Z,4052
2017-07-24T20:01:05.262Z,4012
2017-07-24T20:01:25.272Z,3964
2017-07-24T20:01:45.608Z,3932
2017-07-24T20:02:05.033Z,3888
2017-07-24T20:02:25.020Z,3836
2017-07-24T20:02:43.885Z,3784
2017-07-24T20:03:03.314Z,3744
2017-07-24T20:03:23.349Z,3704
2017-07-24T20:03:43.351Z,3660
2017-07-24T20:04:03.354Z,3612
2017-07-24T20:04:22.783Z,3572
2017-07-24T20:04:42.202Z,3524
2017-07-24T20:05:02.215Z,3488
2017-07-24T20:05:22.207Z,3448
2017-07-24T20:05:42.192Z,3408
2017-07-24T20:06:02.202Z,3372
2017-07-24T20:06:22.216Z,3332
2017-07-24T20:06:41.622Z,3296
2017-07-24T20:07:00.485Z,3260
2017-07-24T20:07:19.907Z,3224
2017-07-24T20:07:39.358Z,3184
2017-07-24T20:07:58.821Z,3156
2017-07-24T20:08:18.239Z,3124
2017-07-24T20:08:37.107Z,3088
2017-07-24T20:08:57.108Z,3052
2017-07-24T20:09:16.542Z,3012
2017-07-24T20:09:36.537Z,2972
2017-07-24T20:09:56.569Z,2932
2017-07-24T20:10:14.905Z,2900
2017-07-24T20:10:33.854Z,2864
2017-07-24T20:10:53.287Z,2824
2017-07-24T20:11:12.728Z,2780
2017-07-24T20:11:32.749Z,2736
2017-07-24T20:11:52.207Z,2692
2017-07-24T20:12:12.217Z,2652
2017-07-24T20:12:58.823Z,2560
2017-07-24T20:13:18.293Z,2520
2017-07-24T20:13:37.744Z,2484
2017-07-24T20:13:58.011Z,2448
2017-07-24T20:14:16.894Z,2412
2017-07-24T20:14:36.321Z,2376
2017-07-24T20:14:55.775Z,2340
2017-07-24T20:15:15.792Z,2308
2017-07-24T20:15:35.230Z,2268
2017-07-24T20:15:55.266Z,2232
2017-07-24T20:16:14.700Z,2200
2017-07-24T20:16:34.775Z,2164
2017-07-24T20:16:54.974Z,2128
2017-07-24T20:17:14.996Z,2088
2017-07-24T20:17:34.441Z,2052
2017-07-24T20:17:54.468Z,2016
2017-07-24T20:18:13.332Z,1976
2017-07-24T20:18:33.322Z,1940
2017-07-24T20:18:53.387Z,1904
2017-07-24T20:19:11.712Z,1872
2017-07-24T20:19:31.718Z,1836
2017-07-24T20:19:51.145Z,1796
2017-07-24T20:20:11.161Z,1760
2017-07-24T20:20:30.653Z,1728
2017-07-24T20:20:50.069Z,1696
2017-07-24T20:21:10.063Z,1664
2017-07-24T20:21:29.490Z,1640
2017-07-24T20:21:48.926Z,1616
2017-07-24T20:22:09.041Z,1580
2017-07-24T20:22:29.193Z,1552
2017-07-24T20:22:49.397Z,1516
2017-07-24T20:23:09.442Z,1484
2017-07-24T20:23:29.411Z,1456
2017-07-24T20:23:48.865Z,1428
2017-07-24T20:24:08.311Z,1400
2017-07-24T20:24:27.762Z,1376
2017-07-24T20:24:47.217Z,1352
2017-07-24T20:25:06.670Z,1324
2017-07-24T20:25:26.771Z,1296
2017-07-24T20:25:46.244Z,1272
2017-07-24T20:26:06.224Z,1244
2017-07-24T20:26:25.642Z,1216
2017-07-24T20:26:44.507Z,1192
2017-07-24T20:27:04.490Z,1164
2017-07-24T20:27:23.943Z,1136
2017-07-24T20:27:43.441Z,1112
2017-07-24T20:28:02.400Z,1084
2017-07-24T20:28:21.327Z,1056
2017-07-24T20:28:41.357Z,1028
2017-07-24T20:29:01.398Z,1004
2017-07-24T20:29:20.840Z,980
2017-07-24T20:29:40.863Z,952
2017-07-24T20:29:59.199Z,932
2017-07-24T20:30:18.090Z,908
2017-07-24T20:30:38.063Z,884
2017-07-24T20:30:58.067Z,860
2017-07-24T20:31:16.933Z,840
2017-07-24T20:31:36.924Z,816
2017-07-24T20:31:56.373Z,792
2017-07-24T20:32:15.811Z,776
2017-07-24T20:32:35.240Z,752
2017-07-24T20:32:55.251Z,732
2017-07-24T20:33:14.696Z,712
2017-07-24T20:33:34.127Z,692
2017-07-24T20:33:54.165Z,668
2017-07-24T20:34:14.202Z,652
2017-07-24T20:34:34.181Z,632
2017-07-24T20:34:53.615Z,612
2017-07-24T20:35:13.688Z,596
2017-07-24T20:35:33.197Z,576
2017-07-24T20:35:53.257Z,556
2017-07-24T20:36:12.232Z,544
2017-07-24T20:36:32.283Z,524
2017-07-24T20:36:52.405Z,508
2017-07-24T20:37:12.387Z,492
2017-07-24T20:37:32.423Z,476
2017-07-24T20:37:51.852Z,456
2017-07-24T20:38:11.869Z,440
2017-07-24T20:38:31.886Z,424
2017-07-24T20:38:51.308Z,412
2017-07-24T20:39:11.357Z,396
2017-07-24T20:39:31.341Z,384
2017-07-24T20:39:50.225Z,368
2017-07-24T20:40:10.217Z,356
2017-07-24T20:40:29.099Z,344
2017-07-24T20:40:49.084Z,332
2017-07-24T20:41:07.988Z,316
2017-07-24T20:41:27.417Z,308
2017-07-24T20:41:46.840Z,292
2017-07-24T20:42:06.268Z,280
2017-07-24T20:42:26.278Z,272
2017-07-24T20:42:45.718Z,260
2017-07-24T20:43:05.148Z,248
2017-07-24T20:43:25.145Z,236
2017-07-24T20:43:45.154Z,228
2017-07-24T20:44:05.171Z,216
2017-07-24T20:44:25.161Z,208
2017-07-24T20:44:45.134Z,196
2017-07-24T20:45:04.594Z,188
2017-07-24T20:45:24.014Z,180
2017-07-24T20:45:44.001Z,168
2017-07-24T20:46:03.433Z,160
2017-07-24T20:46:22.297Z,152
2017-07-24T20:46:42.282Z,144
2017-07-24T20:47:01.721Z,136
2017-07-24T20:47:21.158Z,128
2017-07-24T20:47:41.187Z,124
2017-07-24T20:48:01.214Z,116
2017-07-24T20:48:20.112Z,108
2017-07-24T20:48:40.091Z,104
2017-07-24T20:49:00.109Z,100
2017-07-24T20:49:19.576Z,92
2017-07-24T20:49:39.606Z,84
2017-07-24T20:49:59.045Z,80
2017-07-24T20:50:18.508Z,72
2017-07-24T20:50:37.986Z,68
2017-07-24T20:50:57.431Z,68
2017-07-24T20:51:17.441Z,64
2017-07-24T20:51:37.435Z,56
2017-07-24T20:51:57.518Z,56
2017-07-24T20:52:17.516Z,48
2017-07-24T20:52:36.930Z,44
2017-07-24T20:52:56.397Z,44
2017-07-24T20:53:15.830Z,40
2017-07-24T20:53:35.257Z,36
2017-07-24T20:53:54.720Z,36
2017-07-24T20:54:14.693Z,32
2017-07-24T20:54:34.704Z,32
2017-07-24T20:54:54.697Z,28
2017-07-24T20:55:14.137Z,28
2017-07-24T20:55:34.116Z,24
2017-07-24T20:55:53.538Z,20
2017-07-24T20:56:12.958Z,24
2017-07-24T20:56:32.383Z,20
2017-07-24T20:56:52.438Z,16
2017-07-24T20:57:11.334Z,16
2017-07-24T20:57:31.319Z,12
2017-07-24T20:57:50.224Z,12
2017-07-24T20:58:09.714Z,12
2017-07-24T20:58:29.167Z,12
2017-07-24T20:58:49.172Z,12
2017-07-24T20:59:09.178Z,12
2017-07-24T20:59:28.041Z,12