createdAt,value
2022-12-09T00:01:36.640Z,13.50
2022-12-09T00:05:18.501Z,12.77
2022-12-09T00:09:01.129Z,13.63
2022-12-09T00:12:46.321Z,13.40
2022-12-09T00:16:28.274Z,14.05
2022-12-09T00:20:11.225Z,12.02
2022-12-09T00:23:54.848Z,12.55
2022-12-09T00:27:36.711Z,14.57
2022-12-09T00:31:26.971Z,15.07
2022-12-09T00:35:09.162Z,12.45
2022-12-09T00:38:51.537Z,12.93
2022-12-09T00:42:33.583Z,10.77
2022-12-09T00:46:16.715Z,11.90
2022-12-09T00:49:58.776Z,13.27
2022-12-09T00:53:40.701Z,12.45
2022-12-09T00:57:22.477Z,11.75
2022-12-09T01:01:04.760Z,13.65
2022-12-09T01:04:49.610Z,11.88
2022-12-09T01:08:33.840Z,11.98
2022-12-09T01:12:17.176Z,12.48
2022-12-09T01:15:59.057Z,12.07
2022-12-09T01:19:43.849Z,12.30
2022-12-09T01:23:25.722Z,11.65
2022-12-09T01:27:07.695Z,11.55
2022-12-09T01:30:49.532Z,11.88
2022-12-09T01:34:31.447Z,12.07
2022-12-09T01:38:13.185Z,12.68
2022-12-09T01:41:54.953Z,11.75
2022-12-09T01:45:41.534Z,11.77
2022-12-09T01:49:34.959Z,10.90
2022-12-09T01:53:20.050Z,11.38
2022-12-09T01:57:02.465Z,12.13
2022-12-09T02:00:45.152Z,11.45
2022-12-09T02:04:33.664Z,11.98
2022-12-09T02:08:18.697Z,10.35
2022-12-09T02:12:03.649Z,9.88
2022-12-09T02:15:52.411Z,12.23
2022-12-09T02:19:34.261Z,12.70
2022-12-09T02:23:25.042Z,11.32
2022-12-09T02:27:33.446Z,11.30
2022-12-09T02:31:27.733Z,11.43
2022-12-09T02:35:12.529Z,11.85
2022-12-09T02:38:54.650Z,10.23
2022-12-09T02:42:39.106Z,12.35
2022-12-09T02:46:22.569Z,11.05
2022-12-09T02:50:09.352Z,10.98
2022-12-09T02:53:59.275Z,12.68
2022-12-09T02:57:41.214Z,12.10
2022-12-09T03:01:29.564Z,11.77
2022-12-09T03:05:34.160Z,11.57
2022-12-09T03:09:22.397Z,11.88
2022-12-09T03:13:29.015Z,10.55
2022-12-09T03:17:33.576Z,10.60
2022-12-09T03:21:20.417Z,10.70
2022-12-09T03:25:14.155Z,9.23
2022-12-09T03:28:58.646Z,9.27
2022-12-09T03:32:43.053Z,10.50
2022-12-09T03:36:29.310Z,10.30
2022-12-09T03:40:15.750Z,11.25
2022-12-09T03:44:20.722Z,10.70
2022-12-09T03:48:03.089Z,10.13
2022-12-09T03:52:07.792Z,9.98
2022-12-09T03:56:01.332Z,10.38
2022-12-09T03:59:46.150Z,11.38
2022-12-09T04:03:28.469Z,11.32
2022-12-09T04:07:11.023Z,11.82
2022-12-09T04:10:52.866Z,9.75
2022-12-09T04:14:34.644Z,11.40
2022-12-09T04:18:16.415Z,9.05
2022-12-09T04:21:58.931Z,10.63
2022-12-09T04:25:40.966Z,10.50
2022-12-09T04:29:23.024Z,9.93
2022-12-09T04:33:05.162Z,11.55
2022-12-09T04:36:48.644Z,11.02
2022-12-09T04:40:30.805Z,10.45
2022-12-09T04:44:12.874Z,10.02
2022-12-09T04:47:55.072Z,9.57
2022-12-09T04:51:39.929Z,9.30
2022-12-09T04:55:22.440Z,10.38
2022-12-09T04:59:05.528Z,10.07
2022-12-09T05:02:47.644Z,9.98
2022-12-09T05:06:29.759Z,10.15
2022-12-09T05:10:12.837Z,10.25
2022-12-09T05:13:55.472Z,11.20
2022-12-09T05:17:37.888Z,10.07
2022-12-09T05:21:21.136Z,11.02
2022-12-09T05:25:03.630Z,10.85
2022-12-09T05:28:45.776Z,10.45
2022-12-09T05:32:30.622Z,10.50
2022-12-09T05:36:14.453Z,13.25
2022-12-09T05:39:56.529Z,12.00
2022-12-09T05:43:39.004Z,11.48
2022-12-09T05:47:21.299Z,10.68
2022-12-09T05:51:07.489Z,10.27
2022-12-09T05:54:49.793Z,10.50
2022-12-09T05:58:32.068Z,11.02
2022-12-09T06:02:14.108Z,10.88
2022-12-09T06:05:56.217Z,11.45
2022-12-09T06:09:38.241Z,11.35
2022-12-09T06:13:20.073Z,10.38
2022-12-09T06:17:02.523Z,10.13
2022-12-09T06:20:44.444Z,11.10
2022-12-09T06:24:26.367Z,11.35
2022-12-09T06:28:08.161Z,10.85
2022-12-09T06:31:50.268Z,11.57
2022-12-09T06:35:32.476Z,11.90
2022-12-09T06:39:14.398Z,12.18
2022-12-09T06:42:56.586Z,11.25
2022-12-09T06:46:38.511Z,12.07
2022-12-09T06:50:21.215Z,12.95
2022-12-09T06:54:03.770Z,13.07
2022-12-09T06:57:46.210Z,13.40
2022-12-09T07:01:28.508Z,13.00
2022-12-09T07:05:11.472Z,11.40
2022-12-09T07:08:54.253Z,11.82
2022-12-09T07:12:37.131Z,11.57
2022-12-09T07:16:19.417Z,11.88
2022-12-09T07:20:06.674Z,12.75
2022-12-09T07:23:49.875Z,13.27
2022-12-09T07:27:32.724Z,13.82
2022-12-09T07:31:26.579Z,13.48
2022-12-09T07:35:09.967Z,12.68
2022-12-09T07:39:02.601Z,13.20
2022-12-09T07:42:45.267Z,13.50
2022-12-09T07:46:30.089Z,13.65
2022-12-09T07:50:12.395Z,14.30
2022-12-09T07:53:54.882Z,14.98
2022-12-09T07:57:38.606Z,13.00
2022-12-09T08:01:26.765Z,15.10
2022-12-09T08:05:10.098Z,13.45
2022-12-09T08:08:53.125Z,14.50
2022-12-09T08:12:35.580Z,13.77
2022-12-09T08:16:20.531Z,13.65
2022-12-09T08:20:03.034Z,13.45
2022-12-09T08:23:45.725Z,13.00
2022-12-09T08:27:28.127Z,13.60
2022-12-09T08:31:13.442Z,13.98
2022-12-09T08:34:56.650Z,14.60
2022-12-09T08:38:38.807Z,14.00
2022-12-09T08:42:20.680Z,15.48
2022-12-09T08:46:02.555Z,14.57
2022-12-09T08:49:44.469Z,14.50
2022-12-09T08:53:26.566Z,13.57
2022-12-09T08:57:08.908Z,13.35
2022-12-09T09:00:50.983Z,14.63
2022-12-09T09:04:33.864Z,14.80
2022-12-09T09:08:15.935Z,15.80
2022-12-09T09:11:57.909Z,15.57
2022-12-09T09:15:40.446Z,14.50
2022-12-09T09:19:25.748Z,15.00
2022-12-09T09:23:07.643Z,15.13
2022-12-09T09:26:51.148Z,13.77
2022-12-09T09:30:33.144Z,14.70
2022-12-09T09:34:17.861Z,13.95
2022-12-09T09:38:00.035Z,14.35
2022-12-09T09:41:53.605Z,15.23
2022-12-09T09:45:35.997Z,15.52
2022-12-09T09:49:32.734Z,15.05
2022-12-09T09:53:35.610Z,14.82
2022-12-09T09:57:29.270Z,15.63
2022-12-09T10:01:16.949Z,14.38
2022-12-09T10:05:23.020Z,14.55
2022-12-09T10:09:28.394Z,14.10
2022-12-09T10:13:47.218Z,13.15
2022-12-09T10:17:39.297Z,12.88
2022-12-09T10:21:21.862Z,13.18
2022-12-09T10:25:23.279Z,9.50
2022-12-09T10:29:18.701Z,10.30
2022-12-09T10:33:00.706Z,9.85
2022-12-09T10:36:45.466Z,8.55
2022-12-09T10:40:38.848Z,7.93
2022-12-09T10:44:23.936Z,8.07
2022-12-09T10:48:05.897Z,7.38
2022-12-09T10:51:50.251Z,7.72
2022-12-09T10:55:41.191Z,8.07
2022-12-09T10:59:29.984Z,8.43
2022-12-09T11:03:26.506Z,8.48
2022-12-09T11:07:22.909Z,8.68
2022-12-09T11:11:05.258Z,8.88
2022-12-09T11:14:56.273Z,8.38
2022-12-09T11:18:47.280Z,8.05
2022-12-09T11:22:40.281Z,9.20
2022-12-09T11:26:25.888Z,9.05
2022-12-09T11:30:14.275Z,9.60
2022-12-09T11:33:59.605Z,10.27
2022-12-09T11:37:42.033Z,10.05
2022-12-09T11:41:45.225Z,11.02
2022-12-09T11:45:34.685Z,10.32
2022-12-09T11:49:17.531Z,11.75
2022-12-09T11:53:13.087Z,10.98
2022-12-09T11:56:58.966Z,11.10
2022-12-09T12:00:49.009Z,11.32
2022-12-09T12:04:40.035Z,10.23
2022-12-09T12:08:34.076Z,10.48
2022-12-09T12:12:27.894Z,11.20
2022-12-09T12:16:18.431Z,11.68
2022-12-09T12:20:00.399Z,12.15
2022-12-09T12:24:13.970Z,11.25
2022-12-09T12:28:14.287Z,11.60
2022-12-09T12:32:21.500Z,10.10
2022-12-09T12:40:07.929Z,10.88
2022-12-09T12:44:17.392Z,11.02
2022-12-09T12:48:25.073Z,11.35
2022-12-09T12:52:12.740Z,12.00
2022-12-09T12:56:25.376Z,10.40
2022-12-09T13:00:17.263Z,10.95
2022-12-09T13:04:36.391Z,11.20
2022-12-09T13:08:39.194Z,11.50
2022-12-09T13:12:50.693Z,12.05
2022-12-09T13:16:39.635Z,10.45
2022-12-09T13:20:28.333Z,12.02
2022-12-09T13:24:15.290Z,12.98
2022-12-09T13:28:03.654Z,12.57
2022-12-09T13:32:23.371Z,12.25
2022-12-09T13:36:36.809Z,13.63
2022-12-09T13:40:21.722Z,13.02
2022-12-09T13:44:13.421Z,13.82
2022-12-09T13:47:57.150Z,12.95
2022-12-09T13:51:51.657Z,13.27
2022-12-09T13:55:40.270Z,12.60
2022-12-09T13:59:51.226Z,12.85
2022-12-09T14:03:37.409Z,12.20
2022-12-09T14:07:25.326Z,12.90
2022-12-09T14:11:51.975Z,11.55
2022-12-09T14:15:35.925Z,11.13
2022-12-09T14:19:23.838Z,12.75
2022-12-09T14:23:08.294Z,11.48
2022-12-09T14:26:52.777Z,10.93
2022-12-09T14:30:34.441Z,11.23
2022-12-09T14:34:27.211Z,11.02
2022-12-09T14:38:29.736Z,11.27
2022-12-09T14:42:33.080Z,11.75
2022-12-09T14:46:36.317Z,11.70
2022-12-09T14:50:22.242Z,10.98
2022-12-09T14:54:33.637Z,11.05
2022-12-09T14:58:21.476Z,9.75
2022-12-09T15:02:20.034Z,10.10
2022-12-09T15:06:11.118Z,9.05
2022-12-09T15:10:01.398Z,9.40
2022-12-09T15:13:46.013Z,10.15
2022-12-09T15:17:32.798Z,9.10
2022-12-09T15:21:27.188Z,8.60
2022-12-09T15:25:17.980Z,9.57
2022-12-09T15:29:01.310Z,9.65
2022-12-09T15:32:45.101Z,9.27
2022-12-09T15:36:36.574Z,10.57
2022-12-09T15:40:22.154Z,10.38
2022-12-09T15:44:09.657Z,10.77
2022-12-09T15:51:36.553Z,10.10
2022-12-09T15:55:40.255Z,10.38
2022-12-09T15:59:25.244Z,10.27
2022-12-09T16:03:08.309Z,9.93
2022-12-09T16:06:50.992Z,10.45
2022-12-09T16:10:46.069Z,9.95
2022-12-09T16:14:41.724Z,10.40
2022-12-09T16:18:34.353Z,9.88
2022-12-09T16:22:29.741Z,10.38
2022-12-09T16:26:20.040Z,11.15
2022-12-09T16:30:10.534Z,12.60
2022-12-09T16:33:52.602Z,11.15
2022-12-09T16:37:56.757Z,12.85
2022-12-09T16:41:50.873Z,15.10
2022-12-09T16:45:36.962Z,12.65
2022-12-09T16:49:18.946Z,14.23
2022-12-09T16:53:00.968Z,14.82
2022-12-09T16:56:42.835Z,15.00
2022-12-09T17:00:25.262Z,16.67
2022-12-09T17:04:24.412Z,16.55
2022-12-09T17:08:06.194Z,17.67
2022-12-09T17:11:49.130Z,16.55
2022-12-09T17:15:31.201Z,15.02
2022-12-09T17:19:12.944Z,16.30
2022-12-09T17:22:54.702Z,18.58
2022-12-09T17:26:36.411Z,17.08
2022-12-09T17:30:18.267Z,15.18
2022-12-09T17:34:00.038Z,14.73
2022-12-09T17:37:42.874Z,15.60
2022-12-09T17:41:24.671Z,14.88
2022-12-09T17:45:07.229Z,16.77
2022-12-09T17:48:49.130Z,16.33
2022-12-09T17:52:30.898Z,14.43
2022-12-09T17:56:19.753Z,16.58
2022-12-09T18:00:01.739Z,15.50
2022-12-09T18:04:02.987Z,16.63
2022-12-09T18:07:45.423Z,15.68
2022-12-09T18:11:27.565Z,13.13
2022-12-09T18:15:09.650Z,15.07
2022-12-09T18:18:51.420Z,13.82
2022-12-09T18:22:33.330Z,13.23
2022-12-09T18:26:17.694Z,15.45
2022-12-09T18:29:59.481Z,16.42
2022-12-09T18:33:41.961Z,15.13
2022-12-09T18:37:25.787Z,14.80
2022-12-09T18:41:18.036Z,15.43
2022-12-09T18:44:59.816Z,13.65
2022-12-09T18:48:44.538Z,15.23
2022-12-09T18:52:26.250Z,17.30
2022-12-09T18:56:08.248Z,20.38
2022-12-09T18:59:50.450Z,15.32
2022-12-09T19:03:32.159Z,13.95
2022-12-09T19:07:14.486Z,14.65
2022-12-09T19:10:56.586Z,15.63
2022-12-09T19:14:38.666Z,16.88
2022-12-09T19:18:20.441Z,15.07
2022-12-09T19:22:03.668Z,15.65
2022-12-09T19:25:45.384Z,15.80
2022-12-09T19:29:28.188Z,17.27
2022-12-09T19:33:09.993Z,18.42
2022-12-09T19:36:53.343Z,16.90
2022-12-09T19:40:36.564Z,18.50
2022-12-09T19:44:37.383Z,14.73
2022-12-09T19:48:22.053Z,14.02
2022-12-09T19:52:03.835Z,14.25
2022-12-09T19:55:46.195Z,14.50
2022-12-09T19:59:28.418Z,12.82
2022-12-09T20:03:10.616Z,13.15
2022-12-09T20:06:52.490Z,14.68
2022-12-09T20:10:34.266Z,13.90
2022-12-09T20:14:16.025Z,14.27
2022-12-09T20:17:57.825Z,14.25
2022-12-09T20:21:40.589Z,13.82
2022-12-09T20:25:22.495Z,15.30
2022-12-09T20:29:07.385Z,15.35
2022-12-09T20:32:49.207Z,15.38
2022-12-09T20:36:33.689Z,15.40
2022-12-09T20:40:15.497Z,14.55
2022-12-09T20:44:01.536Z,13.82
2022-12-09T20:47:43.238Z,16.27
2022-12-09T20:51:37.353Z,13.55
2022-12-09T20:55:20.510Z,14.27
2022-12-09T20:59:02.317Z,14.15
2022-12-09T21:02:44.017Z,13.75
2022-12-09T21:06:30.278Z,13.85
2022-12-09T21:10:12.004Z,12.63
2022-12-09T21:13:58.946Z,13.95
2022-12-09T21:17:40.730Z,15.00
2022-12-09T21:21:24.017Z,13.18
2022-12-09T21:25:06.300Z,13.23
2022-12-09T21:28:48.335Z,14.43
2022-12-09T21:32:31.388Z,14.45
2022-12-09T21:36:24.513Z,14.32
2022-12-09T21:40:07.416Z,15.90
2022-12-09T21:43:49.614Z,17.05
2022-12-09T21:47:32.569Z,17.55
2022-12-09T21:51:14.844Z,16.95
2022-12-09T21:54:58.103Z,16.35
2022-12-09T21:58:42.611Z,16.48
2022-12-09T22:02:24.367Z,15.02
2022-12-09T22:06:07.584Z,17.17
2022-12-09T22:09:49.863Z,16.33
2022-12-09T22:13:36.203Z,15.85
2022-12-09T22:17:21.099Z,15.77
2022-12-09T22:21:26.690Z,14.65
2022-12-09T22:25:12.461Z,15.35
2022-12-09T22:28:54.533Z,17.20
2022-12-09T22:32:41.050Z,17.10
2022-12-09T22:36:26.400Z,14.98
2022-12-09T22:40:09.104Z,14.48
2022-12-09T22:43:51.573Z,15.85
2022-12-09T22:47:33.306Z,16.92
2022-12-09T22:51:17.938Z,14.98
2022-12-09T22:54:59.702Z,15.00
2022-12-09T22:58:41.604Z,15.63
2022-12-09T23:02:23.565Z,16.40
2022-12-09T23:06:06.655Z,17.00
2022-12-09T23:09:48.373Z,15.57
2022-12-09T23:13:33.843Z,14.90
2022-12-09T23:17:18.078Z,15.43
2022-12-09T23:21:08.454Z,15.32
2022-12-09T23:24:53.052Z,14.15
2022-12-09T23:28:46.657Z,13.73
2022-12-09T23:32:28.381Z,14.68
2022-12-09T23:36:13.416Z,13.98
2022-12-09T23:39:55.471Z,15.13
2022-12-09T23:43:38.406Z,14.75
2022-12-09T23:47:20.149Z,14.00
2022-12-09T23:51:19.595Z,13.63
2022-12-09T23:55:04.560Z,13.85
2022-12-09T23:58:47.085Z,14.35
