createdAt,value
2018-09-09T00:00:43.663Z,0
2018-09-09T00:01:43.705Z,0
2018-09-09T00:02:43.730Z,0
2018-09-09T00:03:43.799Z,0
2018-09-09T00:04:44.296Z,0
2018-09-09T00:05:43.644Z,0
2018-09-09T00:06:43.713Z,0
2018-09-09T00:07:43.698Z,0
2018-09-09T00:08:43.658Z,0
2018-09-09T00:09:43.707Z,0
2018-09-09T00:10:46.135Z,0
2018-09-09T00:11:43.680Z,0
2018-09-09T00:12:43.664Z,0
2018-09-09T00:13:43.665Z,0
2018-09-09T00:14:43.662Z,0
2018-09-09T00:15:43.718Z,0
2018-09-09T00:16:44.380Z,0
2018-09-09T00:17:44.132Z,0
2018-09-09T00:18:43.963Z,0
2018-09-09T00:19:43.812Z,0
2018-09-09T00:20:43.658Z,0
2018-09-09T00:21:43.812Z,0
2018-09-09T00:22:44.237Z,0
2018-09-09T00:23:43.730Z,0
2018-09-09T00:24:43.895Z,0
2018-09-09T00:25:43.739Z,0
2018-09-09T00:26:43.709Z,0
2018-09-09T00:27:43.711Z,0
2018-09-09T00:28:51.266Z,0
2018-09-09T00:29:43.675Z,0
2018-09-09T00:30:43.731Z,0
2018-09-09T00:31:43.783Z,0
2018-09-09T00:32:43.721Z,0
2018-09-09T00:33:44.465Z,0
2018-09-09T00:34:45.173Z,0
2018-09-09T00:35:43.710Z,0
2018-09-09T00:36:43.676Z,0
2018-09-09T00:37:43.788Z,0
2018-09-09T00:40:51.509Z,0
2018-09-09T00:41:03.802Z,0
2018-09-09T00:42:03.804Z,0
2018-09-09T00:43:03.782Z,0
2018-09-09T00:44:04.070Z,0
2018-09-09T00:45:03.746Z,0
2018-09-09T00:46:04.182Z,0
2018-09-09T00:47:03.877Z,0
2018-09-09T00:48:03.724Z,0
2018-09-09T00:49:03.785Z,0
2018-09-09T00:50:03.758Z,0
2018-09-09T00:51:03.781Z,0
2018-09-09T00:52:04.109Z,0
2018-09-09T00:53:03.788Z,0
2018-09-09T00:54:03.851Z,0
2018-09-09T00:55:03.819Z,0
2018-09-09T00:56:03.762Z,0
2018-09-09T00:57:04.150Z,0
2018-09-09T00:58:04.182Z,0
2018-09-09T00:59:03.797Z,0
2018-09-09T01:00:03.798Z,0
2018-09-09T01:01:03.803Z,0
2018-09-09T01:08:29.250Z,0
2018-09-09T01:08:41.486Z,0
2018-09-09T01:09:41.502Z,0
2018-09-09T01:10:41.534Z,0
2018-09-09T01:11:41.519Z,0
2018-09-09T01:12:41.498Z,0
2018-09-09T01:13:41.837Z,0
2018-09-09T01:14:41.505Z,0
2018-09-09T01:15:41.564Z,0
2018-09-09T01:16:41.521Z,0
2018-09-09T01:17:41.515Z,0
2018-09-09T01:18:41.461Z,0
2018-09-09T01:19:41.977Z,0
2018-09-09T01:20:41.530Z,0
2018-09-09T01:21:41.590Z,0
2018-09-09T01:22:41.528Z,0
2018-09-09T01:23:41.553Z,0
2018-09-09T01:24:41.569Z,0
2018-09-09T01:25:42.024Z,0
2018-09-09T01:26:41.589Z,0
2018-09-09T01:27:41.563Z,0
2018-09-09T01:28:41.633Z,0
2018-09-09T01:29:41.630Z,0
2018-09-09T01:30:42.162Z,0
2018-09-09T01:31:44.347Z,0
2018-09-09T01:32:41.544Z,0
2018-09-09T01:33:41.589Z,0
2018-09-09T01:34:41.561Z,0
2018-09-09T01:35:41.552Z,0
2018-09-09T01:36:41.550Z,0
2018-09-09T01:37:42.003Z,0
2018-09-09T01:38:41.562Z,0
2018-09-09T01:39:41.597Z,0
2018-09-09T01:40:41.560Z,0
2018-09-09T01:41:41.916Z,0
2018-09-09T01:42:41.961Z,0
2018-09-09T01:43:42.226Z,0
2018-09-09T01:44:42.235Z,0
2018-09-09T01:45:41.842Z,0
2018-09-09T01:46:41.608Z,0
2018-09-09T01:47:41.585Z,0
2018-09-09T01:48:41.580Z,0
2018-09-09T01:49:41.692Z,0
2018-09-09T01:50:41.608Z,0
2018-09-09T01:51:41.572Z,0
2018-09-09T01:52:41.584Z,0
2018-09-09T01:53:41.621Z,0
2018-09-09T01:54:41.587Z,0
2018-09-09T01:55:42.931Z,0
2018-09-09T01:56:41.577Z,0
2018-09-09T01:57:41.676Z,0
2018-09-09T01:58:41.645Z,0
2018-09-09T01:59:41.549Z,0
2018-09-09T02:00:41.553Z,0
2018-09-09T02:01:42.175Z,0
2018-09-09T02:02:41.617Z,0
2018-09-09T02:03:41.757Z,0
2018-09-09T02:04:41.623Z,0
2018-09-09T02:05:41.641Z,0
2018-09-09T02:06:41.568Z,0
2018-09-09T02:07:41.919Z,0
2018-09-09T02:08:41.675Z,0
2018-09-09T02:09:41.593Z,0
2018-09-09T02:10:42.026Z,0
2018-09-09T02:11:41.982Z,0
2018-09-09T02:12:41.967Z,0
2018-09-09T02:22:19.628Z,0
2018-09-09T02:22:31.934Z,0
2018-09-09T02:23:31.916Z,0
2018-09-09T02:24:31.967Z,0
2018-09-09T02:25:31.901Z,0
2018-09-09T02:26:32.417Z,0
2018-09-09T02:27:32.254Z,0
2018-09-09T02:28:32.264Z,0
2018-09-09T02:29:32.324Z,0
2018-09-09T02:30:32.325Z,0
2018-09-09T02:31:31.945Z,0
2018-09-09T02:41:10.088Z,0
2018-09-09T02:41:22.452Z,0
2018-09-09T02:42:22.362Z,0
2018-09-09T02:43:22.401Z,0
2018-09-09T02:44:22.397Z,0
2018-09-09T02:45:22.364Z,0
2018-09-09T02:46:22.685Z,0
2018-09-09T02:47:22.667Z,0
2018-09-09T02:48:22.388Z,0
2018-09-09T02:49:22.430Z,0
2018-09-09T02:50:22.410Z,0
2018-09-09T02:51:22.342Z,0
2018-09-09T02:52:22.732Z,0
2018-09-09T02:53:22.358Z,0
2018-09-09T02:54:22.408Z,0
2018-09-09T02:55:22.441Z,0
2018-09-09T02:56:22.407Z,0
2018-09-09T02:57:22.405Z,0
2018-09-09T02:58:22.685Z,0
2018-09-09T02:59:22.433Z,0
2018-09-09T03:00:22.391Z,0
2018-09-09T03:01:22.400Z,0
2018-09-09T03:02:22.768Z,0
2018-09-09T03:03:22.774Z,0
2018-09-09T03:04:23.082Z,0
2018-09-09T03:05:22.803Z,0
2018-09-09T03:06:22.363Z,0
2018-09-09T03:07:22.397Z,0
2018-09-09T03:08:22.436Z,0
2018-09-09T03:09:22.433Z,0
2018-09-09T03:10:22.760Z,0
2018-09-09T03:11:22.375Z,0
2018-09-09T03:12:22.437Z,0
2018-09-09T03:13:22.452Z,0
2018-09-09T03:14:22.453Z,0
2018-09-09T03:15:22.453Z,0
2018-09-09T03:16:22.764Z,0
2018-09-09T03:17:22.398Z,0
2018-09-09T03:18:22.443Z,0
2018-09-09T03:19:22.510Z,0
2018-09-09T03:20:22.481Z,0
2018-09-09T03:21:22.364Z,0
2018-09-09T03:22:22.711Z,0
2018-09-09T03:23:22.574Z,0
2018-09-09T03:24:22.521Z,0
2018-09-09T03:25:22.450Z,0
2018-09-09T03:26:22.426Z,0
2018-09-09T03:27:22.925Z,0
2018-09-09T03:28:22.720Z,0
2018-09-09T03:29:22.489Z,0
2018-09-09T03:30:22.584Z,0
2018-09-09T03:31:22.524Z,0
2018-09-09T03:32:22.499Z,0
2018-09-09T03:33:22.471Z,0
2018-09-09T03:34:22.789Z,0
2018-09-09T03:35:22.438Z,0
2018-09-09T03:36:22.435Z,0
2018-09-09T03:37:22.440Z,0
2018-09-09T03:38:22.741Z,0
2018-09-09T03:39:22.417Z,0
2018-09-09T03:40:22.788Z,0
2018-09-09T03:41:22.443Z,0
2018-09-09T03:42:22.437Z,0
2018-09-09T03:43:22.449Z,0
2018-09-09T03:44:22.485Z,0
2018-09-09T03:45:22.479Z,0
2018-09-09T03:46:22.793Z,0
2018-09-09T03:47:22.436Z,0
2018-09-09T03:48:22.445Z,0
2018-09-09T03:49:36.449Z,0
2018-09-09T03:50:22.490Z,0
2018-09-09T03:51:22.526Z,0
2018-09-09T03:52:22.747Z,0
2018-09-09T03:53:22.474Z,0
2018-09-09T03:54:22.508Z,0
2018-09-09T03:55:22.454Z,0
2018-09-09T03:56:22.832Z,0
2018-09-09T03:57:22.531Z,0
2018-09-09T03:58:22.852Z,0
2018-09-09T03:59:22.504Z,0
2018-09-09T04:00:22.479Z,0
2018-09-09T04:01:22.521Z,0
2018-09-09T04:02:22.468Z,0
2018-09-09T04:03:22.467Z,0
2018-09-09T04:04:22.792Z,0
2018-09-09T04:05:22.717Z,0
2018-09-09T04:12:48.529Z,0
2018-09-09T04:13:00.826Z,0
2018-09-09T04:14:00.830Z,0
2018-09-09T04:15:01.156Z,0
2018-09-09T04:16:01.226Z,0
2018-09-09T04:17:00.824Z,0
2018-09-09T04:18:00.861Z,0
2018-09-09T04:19:00.885Z,0
2018-09-09T04:20:00.944Z,0
2018-09-09T04:21:03.680Z,0
2018-09-09T04:22:01.188Z,0
2018-09-09T04:23:00.791Z,0
2018-09-09T04:24:00.764Z,0
2018-09-09T04:25:00.832Z,0
2018-09-09T04:26:00.238Z,0
2018-09-09T04:27:01.289Z,0
2018-09-09T04:28:00.815Z,0
2018-09-09T04:29:00.838Z,0
2018-09-09T04:30:00.812Z,0
2018-09-09T04:31:01.125Z,0
2018-09-09T04:32:01.217Z,0
2018-09-09T04:33:01.478Z,0
2018-09-09T04:34:01.180Z,0
2018-09-09T04:35:01.227Z,0
2018-09-09T04:36:01.177Z,0
2018-09-09T04:37:00.868Z,0
2018-09-09T04:38:00.921Z,0
2018-09-09T04:39:03.255Z,0
2018-09-09T04:40:00.898Z,0
2018-09-09T04:41:35.724Z,0
2018-09-09T04:42:01.247Z,0
2018-09-09T04:44:05.720Z,0
2018-09-09T04:44:18.472Z,0
2018-09-09T04:45:18.724Z,0
2018-09-09T04:46:18.995Z,0
2018-09-09T04:47:18.174Z,0
2018-09-09T04:48:18.019Z,0
2018-09-09T04:49:18.028Z,0
2018-09-09T04:50:17.993Z,0
2018-09-09T04:51:18.299Z,0
2018-09-09T04:52:18.016Z,0
2018-09-09T04:53:18.029Z,0
2018-09-09T04:54:17.982Z,0
2018-09-09T04:55:18.036Z,0
2018-09-09T04:56:18.038Z,0
2018-09-09T04:57:20.367Z,0
2018-09-09T04:58:17.982Z,0
2018-09-09T04:59:18.127Z,0
2018-09-09T05:00:18.326Z,0
2018-09-09T05:01:18.265Z,0
2018-09-09T05:02:18.024Z,0
2018-09-09T05:03:18.377Z,0
2018-09-09T05:04:18.015Z,0
2018-09-09T05:05:18.069Z,0
2018-09-09T05:06:18.030Z,0
2018-09-09T05:07:18.035Z,0
2018-09-09T05:08:18.013Z,0
2018-09-09T05:09:18.263Z,0
2018-09-09T05:10:18.047Z,0
2018-09-09T05:11:18.024Z,0
2018-09-09T05:12:18.080Z,0
2018-09-09T05:13:18.004Z,0
2018-09-09T05:14:18.123Z,0
2018-09-09T05:15:18.444Z,0
2018-09-09T05:16:18.062Z,0
2018-09-09T05:17:18.067Z,0
2018-09-09T05:18:18.008Z,0
2018-09-09T05:19:18.045Z,0
2018-09-09T05:20:18.090Z,5
2018-09-09T05:21:18.392Z,5
2018-09-09T05:22:18.042Z,5
2018-09-09T05:23:18.048Z,5
2018-09-09T05:24:18.110Z,5
2018-09-09T05:25:18.096Z,5
2018-09-09T05:26:18.061Z,5
2018-09-09T05:27:18.342Z,5
2018-09-09T05:28:18.046Z,5
2018-09-09T05:29:18.136Z,5
2018-09-09T05:30:18.088Z,5
2018-09-09T05:31:18.089Z,5
2018-09-09T05:32:18.094Z,5
2018-09-09T05:33:18.448Z,5
2018-09-09T05:34:18.079Z,5
2018-09-09T05:35:18.047Z,5
2018-09-09T05:36:18.059Z,5
2018-09-09T05:37:18.073Z,5
2018-09-09T05:38:18.088Z,10
2018-09-09T05:39:18.386Z,10
2018-09-09T05:40:18.084Z,10
2018-09-09T05:41:18.048Z,10
2018-09-09T05:42:18.716Z,15
2018-09-09T05:43:18.452Z,15
2018-09-09T05:44:18.047Z,10
2018-09-09T05:45:18.462Z,10
2018-09-09T05:46:18.083Z,10
2018-09-09T05:47:18.019Z,10
2018-09-09T05:48:18.102Z,10
2018-09-09T05:49:18.098Z,10
2018-09-09T05:50:18.122Z,10
2018-09-09T05:51:18.367Z,10
2018-09-09T05:52:18.443Z,15
2018-09-09T05:53:18.546Z,15
2018-09-09T05:54:18.096Z,15
2018-09-09T05:55:18.125Z,15
2018-09-09T05:56:18.117Z,15
2018-09-09T05:57:18.427Z,15
2018-09-09T05:58:18.110Z,15
2018-09-09T05:59:18.112Z,15
2018-09-09T06:00:18.185Z,15
2018-09-09T06:01:18.090Z,15
2018-09-09T06:02:18.170Z,20
2018-09-09T06:03:19.799Z,25
2018-09-09T06:04:18.582Z,15
2018-09-09T06:05:18.626Z,20
2018-09-09T06:06:18.535Z,20
2018-09-09T06:07:18.326Z,20
2018-09-09T06:08:18.261Z,20
2018-09-09T06:09:18.570Z,20
2018-09-09T06:10:18.246Z,20
2018-09-09T06:11:18.083Z,20
2018-09-09T06:12:18.152Z,20
2018-09-09T06:13:18.119Z,20
2018-09-09T06:14:18.133Z,25
2018-09-09T06:15:18.545Z,25
2018-09-09T06:16:18.147Z,25
2018-09-09T06:17:18.151Z,25
2018-09-09T06:18:18.140Z,25
2018-09-09T06:19:18.146Z,25
2018-09-09T06:20:18.143Z,35
2018-09-09T06:21:19.485Z,35
2018-09-09T06:22:18.153Z,35
2018-09-09T06:23:18.366Z,35
2018-09-09T06:24:18.345Z,35
2018-09-09T06:25:18.249Z,40
2018-09-09T06:26:21.032Z,40
2018-09-09T06:27:18.550Z,40
2018-09-09T06:28:23.294Z,40
2018-09-09T06:29:21.506Z,40
2018-09-09T06:30:18.718Z,45
2018-09-09T06:31:18.112Z,45
2018-09-09T06:32:18.640Z,45
2018-09-09T06:33:18.581Z,45
2018-09-09T06:34:18.174Z,50
2018-09-09T06:35:18.265Z,45
2018-09-09T06:36:18.189Z,45
2018-09-09T06:37:18.556Z,45
2018-09-09T06:38:19.287Z,50
2018-09-09T06:39:18.721Z,50
2018-09-09T06:40:18.246Z,55
2018-09-09T06:41:19.511Z,55
2018-09-09T06:42:18.253Z,55
2018-09-09T06:43:19.349Z,60
2018-09-09T06:44:18.948Z,60
2018-09-09T06:45:18.516Z,60
2018-09-09T06:46:18.587Z,65
2018-09-09T06:47:18.241Z,65
2018-09-09T06:48:18.325Z,70
2018-09-09T06:49:18.260Z,70
2018-09-09T06:50:18.207Z,75
2018-09-09T06:51:18.764Z,75
2018-09-09T06:52:18.139Z,75
2018-09-09T06:53:18.221Z,75
2018-09-09T06:54:18.185Z,80
2018-09-09T06:59:35.622Z,85
2018-09-09T06:59:48.266Z,90
2018-09-09T07:00:48.062Z,90
2018-09-09T07:01:47.877Z,95
2018-09-09T07:02:48.276Z,100
2018-09-09T07:03:48.715Z,105
2018-09-09T07:04:48.319Z,105
2018-09-09T07:05:48.052Z,105
2018-09-09T07:06:48.388Z,105
2018-09-09T07:07:48.014Z,110
2018-09-09T07:08:49.624Z,115
2018-09-09T07:10:14.268Z,120
2018-09-09T07:10:48.059Z,120
2018-09-09T07:11:49.161Z,125
2018-09-09T07:12:52.725Z,125
2018-09-09T07:13:47.968Z,105
2018-09-09T07:14:47.937Z,110
2018-09-09T07:15:48.308Z,120
2018-09-09T07:16:48.104Z,125
2018-09-09T07:17:47.905Z,125
2018-09-09T07:18:48.495Z,120
2018-09-09T07:19:49.291Z,125
2018-09-09T07:20:47.991Z,130
2018-09-09T07:21:49.315Z,130
2018-09-09T07:22:48.115Z,130
2018-09-09T07:23:47.864Z,125
2018-09-09T07:24:47.836Z,125
2018-09-09T07:25:47.893Z,135
2018-09-09T07:26:47.885Z,135
2018-09-09T07:27:48.383Z,140
2018-09-09T07:28:48.340Z,135
2018-09-09T07:29:47.852Z,135
2018-09-09T07:30:48.009Z,145
2018-09-09T07:31:47.958Z,150
2018-09-09T07:32:48.226Z,140
2018-09-09T07:33:48.179Z,130
2018-09-09T07:34:48.314Z,110
2018-09-09T07:35:47.879Z,135
2018-09-09T07:36:47.948Z,125
2018-09-09T07:37:48.463Z,125
2018-09-09T07:38:48.447Z,140
2018-09-09T07:39:48.702Z,150
2018-09-09T07:40:47.988Z,145
2018-09-09T07:41:47.991Z,155
2018-09-09T07:42:47.994Z,160
2018-09-09T07:43:48.047Z,165
2018-09-09T07:44:48.012Z,165
2018-09-09T07:45:48.027Z,160
2018-09-09T07:46:48.158Z,160
2018-09-09T07:47:48.122Z,155
2018-09-09T07:48:48.043Z,150
2018-09-09T07:49:48.036Z,150
2018-09-09T07:50:48.199Z,95
2018-09-09T07:51:48.497Z,30
2018-09-09T07:52:47.985Z,45
2018-09-09T07:53:48.377Z,45
2018-09-09T07:54:48.014Z,60
2018-09-09T07:55:47.979Z,60
2018-09-09T07:56:47.992Z,140
2018-09-09T07:57:48.231Z,135
2018-09-09T07:58:48.041Z,135
2018-09-09T07:59:47.977Z,115
2018-09-09T08:00:48.043Z,125
2018-09-09T08:01:47.982Z,75
2018-09-09T08:02:48.668Z,55
2018-09-09T08:03:48.044Z,50
2018-09-09T08:04:48.215Z,55
2018-09-09T08:05:48.084Z,55
2018-09-09T08:06:48.054Z,60
2018-09-09T08:07:48.025Z,70
2018-09-09T08:13:04.576Z,60
2018-09-09T08:13:16.910Z,60
2018-09-09T08:14:16.796Z,75
2018-09-09T08:15:16.885Z,90
2018-09-09T08:24:53.862Z,80
2018-09-09T08:25:06.262Z,80
2018-09-09T08:26:06.151Z,75
2018-09-09T08:27:06.129Z,75
2018-09-09T08:28:06.506Z,65
2018-09-09T08:29:06.173Z,65
2018-09-09T08:30:06.168Z,65
2018-09-09T08:31:06.194Z,60
2018-09-09T08:32:06.143Z,60
2018-09-09T08:33:06.150Z,60
2018-09-09T08:34:08.577Z,55
2018-09-09T08:35:06.199Z,55
2018-09-09T08:36:08.008Z,55
2018-09-09T08:37:06.273Z,60
2018-09-09T08:38:06.174Z,60
2018-09-09T08:39:06.189Z,60
2018-09-09T08:40:08.513Z,60
2018-09-09T08:41:06.239Z,60
2018-09-09T08:42:06.224Z,60
2018-09-09T08:43:06.174Z,60
2018-09-09T08:44:06.358Z,60
2018-09-09T08:45:06.249Z,60
2018-09-09T08:46:06.460Z,60
2018-09-09T08:47:06.277Z,60
2018-09-09T08:48:06.179Z,60
2018-09-09T08:49:06.236Z,60
2018-09-09T08:50:06.408Z,60
2018-09-09T08:51:06.347Z,60
2018-09-09T08:52:06.962Z,60
2018-09-09T08:53:06.447Z,60
2018-09-09T08:54:06.408Z,60
2018-09-09T08:55:06.237Z,60
2018-09-09T08:56:07.584Z,65
2018-09-09T08:57:06.207Z,60
2018-09-09T08:58:06.619Z,40
2018-09-09T08:59:06.201Z,40
2018-09-09T09:00:06.246Z,40
2018-09-09T09:01:06.244Z,40
2018-09-09T09:02:06.132Z,50
2018-09-09T09:03:06.188Z,45
2018-09-09T09:04:06.502Z,45
2018-09-09T09:05:06.154Z,60
2018-09-09T09:06:06.173Z,60
2018-09-09T09:07:06.181Z,60
2018-09-09T09:08:06.383Z,60
2018-09-09T09:09:06.238Z,60
2018-09-09T09:10:07.578Z,60
2018-09-09T09:11:06.173Z,60
2018-09-09T09:12:06.222Z,60
2018-09-09T09:13:06.186Z,60
2018-09-09T09:14:06.243Z,60
2018-09-09T09:15:06.349Z,60
2018-09-09T09:16:06.626Z,60
2018-09-09T09:17:06.224Z,40
2018-09-09T09:18:06.232Z,30
2018-09-09T09:19:06.237Z,25
2018-09-09T09:20:06.244Z,25
2018-09-09T09:21:06.318Z,25
2018-09-09T09:22:11.075Z,45
2018-09-09T09:23:06.267Z,55
2018-09-09T09:24:06.164Z,55
2018-09-09T09:25:06.370Z,50
2018-09-09T09:26:06.329Z,45
2018-09-09T09:27:06.280Z,45
2018-09-09T09:28:11.175Z,55
2018-09-09T09:29:06.369Z,55
2018-09-09T09:30:06.305Z,55
2018-09-09T09:31:06.244Z,60
2018-09-09T09:32:06.173Z,50
2018-09-09T09:33:06.439Z,45
2018-09-09T09:34:06.717Z,45
2018-09-09T09:35:06.278Z,45
2018-09-09T09:36:06.233Z,40
2018-09-09T09:37:06.291Z,40
2018-09-09T09:38:06.270Z,50
2018-09-09T09:39:06.264Z,60
2018-09-09T09:40:12.302Z,55
2018-09-09T09:41:06.242Z,55
2018-09-09T09:42:06.273Z,55
2018-09-09T09:43:06.313Z,55
2018-09-09T09:44:06.254Z,50
2018-09-09T09:45:06.370Z,40
2018-09-09T09:46:08.663Z,50
2018-09-09T09:47:06.295Z,45
2018-09-09T09:48:06.293Z,55
2018-09-09T09:49:06.268Z,45
2018-09-09T09:50:06.273Z,50
2018-09-09T09:51:06.253Z,55
2018-09-09T09:52:06.624Z,45
2018-09-09T09:53:06.421Z,55
2018-09-09T09:54:06.673Z,45
2018-09-09T09:55:06.862Z,35
2018-09-09T09:56:06.355Z,40
2018-09-09T09:57:06.288Z,50
2018-09-09T09:58:06.564Z,60
2018-09-09T09:59:06.304Z,55
2018-09-09T10:00:06.416Z,60
2018-09-09T10:01:06.316Z,55
2018-09-09T10:02:06.269Z,55
2018-09-09T10:03:06.336Z,55
2018-09-09T10:04:06.655Z,55
2018-09-09T10:05:06.305Z,55
2018-09-09T10:06:06.367Z,55
2018-09-09T10:07:06.379Z,55
2018-09-09T10:08:06.315Z,55
2018-09-09T10:09:06.644Z,55
2018-09-09T10:10:06.765Z,55
2018-09-09T10:11:06.400Z,55
2018-09-09T10:12:06.353Z,40
2018-09-09T10:13:06.357Z,55
2018-09-09T10:14:06.400Z,55
2018-09-09T10:15:06.550Z,55
2018-09-09T10:16:06.689Z,55
2018-09-09T10:17:06.413Z,55
2018-09-09T10:18:06.396Z,50
2018-09-09T10:19:06.416Z,55
2018-09-09T10:20:06.366Z,50
2018-09-09T10:21:06.273Z,55
2018-09-09T10:22:06.793Z,55
2018-09-09T10:23:06.369Z,50
2018-09-09T10:24:06.494Z,55
2018-09-09T10:25:06.612Z,60
2018-09-09T10:26:06.325Z,55
2018-09-09T10:27:06.373Z,55
2018-09-09T10:28:06.920Z,55
2018-09-09T10:29:06.345Z,50
2018-09-09T10:30:06.656Z,50
2018-09-09T10:31:06.359Z,45
2018-09-09T10:32:06.371Z,50
2018-09-09T10:33:06.370Z,50
2018-09-09T10:34:06.717Z,50
2018-09-09T10:35:06.397Z,50
2018-09-09T10:36:06.329Z,55
2018-09-09T10:37:06.363Z,50
2018-09-09T10:38:06.410Z,50
2018-09-09T10:39:06.344Z,50
2018-09-09T10:40:07.821Z,45
2018-09-09T10:41:06.503Z,50
2018-09-09T10:42:06.430Z,55
2018-09-09T10:43:06.373Z,55
2018-09-09T10:44:06.377Z,55
2018-09-09T10:45:06.355Z,55
2018-09-09T10:46:07.088Z,55
2018-09-09T10:47:06.556Z,50
2018-09-09T10:48:06.444Z,50
2018-09-09T10:49:06.374Z,55
2018-09-09T10:50:06.353Z,60
2018-09-09T10:51:06.388Z,60
2018-09-09T10:52:06.817Z,60
2018-09-09T10:53:06.525Z,60
2018-09-09T10:54:06.522Z,60
2018-09-09T10:55:06.445Z,60
2018-09-09T10:56:06.463Z,65
2018-09-09T10:57:06.519Z,60
2018-09-09T10:58:06.852Z,60
2018-09-09T10:59:06.475Z,60
2018-09-09T11:00:06.375Z,60
2018-09-09T11:01:06.385Z,60
2018-09-09T11:02:06.363Z,60
2018-09-09T11:03:06.412Z,60
2018-09-09T11:04:06.685Z,60
2018-09-09T11:05:06.457Z,60
2018-09-09T11:06:06.396Z,60
2018-09-09T11:07:06.543Z,60
2018-09-09T11:08:06.445Z,60
2018-09-09T11:09:06.459Z,60
2018-09-09T11:10:12.666Z,60
2018-09-09T11:11:06.452Z,60
2018-09-09T11:12:06.406Z,60
2018-09-09T11:13:06.852Z,55
2018-09-09T11:14:06.481Z,50
2018-09-09T11:15:06.483Z,45
2018-09-09T11:16:06.805Z,40
2018-09-09T11:17:06.489Z,45
2018-09-09T11:18:06.625Z,50
2018-09-09T11:19:06.580Z,50
2018-09-09T11:20:06.532Z,50
2018-09-09T11:21:06.494Z,55
2018-09-09T11:22:06.863Z,50
2018-09-09T11:23:06.425Z,50
2018-09-09T11:24:06.614Z,50
2018-09-09T11:25:06.498Z,45
2018-09-09T11:26:06.460Z,50
2018-09-09T11:27:06.423Z,55
2018-09-09T11:28:06.905Z,55
2018-09-09T11:29:06.518Z,60
2018-09-09T11:30:06.748Z,60
2018-09-09T11:31:06.554Z,65
2018-09-09T11:32:06.599Z,60
2018-09-09T11:33:06.470Z,55
2018-09-09T11:34:06.873Z,50
2018-09-09T11:45:55.060Z,45
2018-09-09T11:46:07.451Z,40
2018-09-09T11:47:07.354Z,55
2018-09-09T11:48:07.400Z,55
2018-09-09T11:49:07.363Z,55
2018-09-09T11:50:07.433Z,55
2018-09-09T11:51:07.489Z,65
2018-09-09T11:52:07.333Z,60
2018-09-09T11:53:07.464Z,65
2018-09-09T11:54:07.362Z,60
2018-09-09T11:55:08.663Z,65
2018-09-09T11:56:07.376Z,60
2018-09-09T11:57:07.350Z,55
2018-09-09T11:58:07.834Z,40
2018-09-09T11:59:07.388Z,55
2018-09-09T12:00:07.373Z,55
2018-09-09T12:01:07.603Z,55
2018-09-09T12:02:07.614Z,40
2018-09-09T12:03:07.419Z,35
2018-09-09T12:04:07.452Z,35
2018-09-09T12:05:07.433Z,35
2018-09-09T12:06:07.366Z,35
2018-09-09T12:07:07.745Z,35
2018-09-09T12:08:07.525Z,35
2018-09-09T12:09:07.387Z,30
2018-09-09T12:10:07.505Z,30
2018-09-09T12:11:07.409Z,30
2018-09-09T12:12:07.403Z,30
2018-09-09T12:13:09.818Z,30
2018-09-09T12:14:07.410Z,25
2018-09-09T12:15:07.463Z,25
2018-09-09T12:16:07.411Z,25
2018-09-09T12:17:07.449Z,25
2018-09-09T12:18:07.426Z,25
2018-09-09T12:19:09.772Z,25
2018-09-09T12:20:07.485Z,25
2018-09-09T12:21:07.470Z,30
2018-09-09T12:22:07.452Z,30
2018-09-09T12:23:07.518Z,30
2018-09-09T12:24:07.384Z,30
2018-09-09T12:25:07.804Z,30
2018-09-09T12:26:07.409Z,30
2018-09-09T12:27:07.399Z,25
2018-09-09T12:28:07.410Z,30
2018-09-09T12:29:07.701Z,30
2018-09-09T12:30:07.523Z,30
2018-09-09T12:31:07.745Z,25
2018-09-09T12:32:07.523Z,25
2018-09-09T12:33:07.540Z,25
2018-09-09T12:34:07.654Z,25
2018-09-09T12:35:07.488Z,25
2018-09-09T12:36:07.508Z,25
2018-09-09T12:37:07.847Z,30
2018-09-09T12:38:07.531Z,30
2018-09-09T12:39:07.551Z,25
2018-09-09T12:40:07.661Z,25
2018-09-09T12:41:07.433Z,25
2018-09-09T12:42:07.472Z,25
2018-09-09T12:43:07.782Z,25
2018-09-09T12:44:07.619Z,25
2018-09-09T12:45:07.553Z,25
2018-09-09T12:46:07.492Z,25
2018-09-09T12:47:07.629Z,25
2018-09-09T12:48:07.505Z,30
2018-09-09T12:49:09.984Z,35
2018-09-09T12:50:07.519Z,40
2018-09-09T12:51:07.607Z,75
2018-09-09T12:52:07.473Z,40
2018-09-09T12:53:07.479Z,40
2018-09-09T12:54:07.557Z,35
2018-09-09T12:55:08.464Z,35
2018-09-09T12:56:07.491Z,35
2018-09-09T12:57:07.923Z,30
2018-09-09T12:58:07.482Z,35
2018-09-09T12:59:07.480Z,35
2018-09-09T13:00:07.554Z,40
2018-09-09T13:01:09.942Z,40
2018-09-09T13:02:07.462Z,45
2018-09-09T13:03:07.431Z,40
2018-09-09T13:04:07.589Z,40
2018-09-09T13:05:07.834Z,45
2018-09-09T13:06:07.493Z,40
2018-09-09T13:07:08.144Z,40
2018-09-09T13:08:07.534Z,40
2018-09-09T13:09:07.557Z,55
2018-09-09T13:10:08.170Z,60
2018-09-09T13:11:07.451Z,55
2018-09-09T13:12:07.471Z,65
2018-09-09T13:13:07.853Z,45
2018-09-09T13:14:07.509Z,65
2018-09-09T13:15:07.653Z,65
2018-09-09T13:16:07.893Z,70
2018-09-09T13:17:07.705Z,55
2018-09-09T13:18:07.577Z,55
2018-09-09T13:19:07.894Z,45
2018-09-09T13:20:07.587Z,50
2018-09-09T13:21:07.508Z,50
2018-09-09T13:22:07.700Z,65
2018-09-09T13:23:07.648Z,55
2018-09-09T13:24:07.610Z,55
2018-09-09T13:25:08.044Z,60
2018-09-09T13:26:07.643Z,50
2018-09-09T13:27:07.496Z,45
2018-09-09T13:28:07.521Z,55
2018-09-09T13:29:08.582Z,60
2018-09-09T13:30:07.615Z,40
2018-09-09T13:31:07.867Z,50
2018-09-09T13:32:08.143Z,55
2018-09-09T13:33:07.586Z,40
2018-09-09T13:34:07.635Z,50
2018-09-09T13:35:07.640Z,40
2018-09-09T13:36:07.572Z,45
2018-09-09T13:37:07.953Z,50
2018-09-09T13:38:07.567Z,55
2018-09-09T13:39:07.523Z,40
2018-09-09T13:40:07.588Z,40
2018-09-09T13:41:07.553Z,40
2018-09-09T13:42:07.551Z,65
2018-09-09T13:43:07.961Z,65
2018-09-09T13:44:07.497Z,60
2018-09-09T13:45:07.636Z,60
2018-09-09T13:46:07.706Z,60
2018-09-09T13:47:07.729Z,65
2018-09-09T13:48:07.803Z,40
2018-09-09T13:49:11.584Z,30
2018-09-09T13:50:07.814Z,40
2018-09-09T13:51:07.580Z,50
2018-09-09T13:52:07.546Z,55
2018-09-09T13:53:07.593Z,55
2018-09-09T13:54:07.621Z,55
2018-09-09T13:55:07.873Z,55
2018-09-09T13:56:07.644Z,55
2018-09-09T13:57:07.654Z,55
2018-09-09T13:58:07.641Z,50
2018-09-09T13:59:07.944Z,55
2018-09-09T14:00:08.220Z,55
2018-09-09T14:01:07.885Z,50
2018-09-09T14:02:07.648Z,50
2018-09-09T14:03:07.596Z,50
2018-09-09T14:04:07.846Z,50
2018-09-09T14:05:07.702Z,45
2018-09-09T14:06:07.745Z,50
2018-09-09T14:07:07.933Z,50
2018-09-09T14:08:07.613Z,50
2018-09-09T14:09:07.777Z,45
2018-09-09T14:10:07.624Z,45
2018-09-09T14:11:07.536Z,45
2018-09-09T14:12:07.586Z,45
2018-09-09T14:13:07.617Z,45
2018-09-09T14:14:07.769Z,45
2018-09-09T14:15:08.029Z,45
2018-09-09T14:16:07.842Z,45
2018-09-09T14:17:07.719Z,45
2018-09-09T14:18:07.716Z,45
2018-09-09T14:19:08.114Z,45
2018-09-09T14:20:07.773Z,35
2018-09-09T14:21:07.775Z,45
2018-09-09T14:22:07.760Z,40
2018-09-09T14:23:07.711Z,45
2018-09-09T14:24:07.683Z,40
2018-09-09T14:25:08.195Z,40
2018-09-09T14:26:07.715Z,35
2018-09-09T14:27:07.623Z,35
2018-09-09T14:28:07.782Z,35
2018-09-09T14:29:07.700Z,35
2018-09-09T14:30:07.670Z,35
2018-09-09T14:31:08.101Z,35
2018-09-09T14:32:07.715Z,35
2018-09-09T14:33:07.625Z,35
2018-09-09T14:34:07.672Z,40
2018-09-09T14:35:07.717Z,40
2018-09-09T14:36:07.933Z,40
2018-09-09T14:37:09.001Z,40
2018-09-09T14:38:07.617Z,40
2018-09-09T14:39:07.663Z,40
2018-09-09T14:40:07.834Z,40
2018-09-09T14:41:07.670Z,40
2018-09-09T14:42:07.764Z,40
2018-09-09T14:43:08.025Z,40
2018-09-09T14:45:12.316Z,40
2018-09-09T14:45:24.783Z,40
2018-09-09T14:46:24.800Z,40
2018-09-09T14:47:24.576Z,40
2018-09-09T14:48:24.882Z,40
2018-09-09T14:49:24.652Z,35
2018-09-09T14:50:24.657Z,35
2018-09-09T14:51:24.595Z,35
2018-09-09T14:52:24.656Z,35
2018-09-09T14:53:24.885Z,35
2018-09-09T14:54:25.112Z,35
2018-09-09T14:55:24.972Z,35
2018-09-09T14:56:24.633Z,35
2018-09-09T14:57:24.632Z,35
2018-09-09T14:58:24.697Z,35
2018-09-09T14:59:24.622Z,35
2018-09-09T15:00:25.240Z,35
2018-09-09T15:01:24.623Z,35
2018-09-09T15:02:24.667Z,35
2018-09-09T15:03:24.593Z,35
2018-09-09T15:04:24.700Z,35
2018-09-09T15:05:24.708Z,30
2018-09-09T15:06:24.690Z,30
2018-09-09T15:07:24.666Z,35
2018-09-09T15:08:24.630Z,30
2018-09-09T15:09:24.602Z,20
2018-09-09T15:10:24.652Z,25
2018-09-09T15:11:24.631Z,20
2018-09-09T15:12:26.049Z,25
2018-09-09T15:13:24.636Z,25
2018-09-09T15:14:24.675Z,25
2018-09-09T15:15:24.777Z,20
2018-09-09T15:16:24.656Z,20
2018-09-09T15:17:24.650Z,25
2018-09-09T15:18:25.047Z,30