createdAt,value
2019-03-23T00:00:29.782Z,56.18
2019-03-23T00:10:33.028Z,55.90
2019-03-23T00:20:35.690Z,61.45
2019-03-23T00:30:38.696Z,66.20
2019-03-23T00:40:41.385Z,67.62
2019-03-23T00:50:43.894Z,77.62
2019-03-23T01:00:47.634Z,74.00
2019-03-23T01:10:50.288Z,87.92
2019-03-23T01:20:53.051Z,107.97
2019-03-23T01:30:55.564Z,107.07
2019-03-23T01:40:58.146Z,105.47
2019-03-23T01:51:01.179Z,109.10
2019-03-23T02:01:04.357Z,124.02
2019-03-23T02:21:09.170Z,122.17
2019-03-23T02:31:11.856Z,139.68
2019-03-23T02:41:14.829Z,160.63
2019-03-23T02:51:17.319Z,157.05
2019-03-23T03:01:19.978Z,176.80
2019-03-23T03:11:22.794Z,171.10
2019-03-23T03:21:25.302Z,181.17
2019-03-23T03:31:27.757Z,181.70
2019-03-23T03:41:30.699Z,195.83
2019-03-23T03:51:33.827Z,178.40
2019-03-23T04:11:38.787Z,203.67
2019-03-23T04:31:43.244Z,187.57
2019-03-23T04:41:45.737Z,202.67
2019-03-23T04:51:48.387Z,179.70
2019-03-23T05:01:53.024Z,189.87
2019-03-23T05:11:55.769Z,189.72
2019-03-23T05:21:58.271Z,183.30
2019-03-23T05:32:00.851Z,202.30
2019-03-23T05:42:03.621Z,194.07
2019-03-23T05:52:06.327Z,199.53
2019-03-23T06:02:09.220Z,173.73
2019-03-23T06:12:11.901Z,169.90
2019-03-23T06:22:14.844Z,185.90
2019-03-23T06:32:17.724Z,153.53
2019-03-23T06:42:20.280Z,134.52
2019-03-23T06:52:23.197Z,130.93
2019-03-23T07:02:25.684Z,116.47
2019-03-23T07:12:30.542Z,113.37
2019-03-23T07:22:33.270Z,115.85
2019-03-23T07:32:37.442Z,121.55
2019-03-23T07:42:40.959Z,107.85
2019-03-23T07:52:43.466Z,110.05
2019-03-23T08:02:47.159Z,109.50
2019-03-23T08:12:49.654Z,106.60
2019-03-23T08:22:52.894Z,103.20
2019-03-23T08:32:55.859Z,99.75
2019-03-23T08:42:58.870Z,102.58
2019-03-23T08:53:01.453Z,100.27
2019-03-23T09:03:04.551Z,97.63
2019-03-23T09:23:09.354Z,82.78
2019-03-23T09:43:13.864Z,78.62
2019-03-23T09:53:17.109Z,91.02
2019-03-23T10:03:20.238Z,89.13
2019-03-23T10:13:25.162Z,94.03
2019-03-23T10:23:27.914Z,80.03
2019-03-23T10:33:31.827Z,95.72
2019-03-23T10:43:34.655Z,81.08
2019-03-23T10:53:37.383Z,71.75
2019-03-23T11:03:43.318Z,66.15
2019-03-23T11:13:45.851Z,80.95
2019-03-23T11:23:48.336Z,84.37
2019-03-23T11:33:51.140Z,84.62
2019-03-23T11:53:55.337Z,95.32
2019-03-23T12:03:58.077Z,75.08
2019-03-23T12:14:01.119Z,85.83
2019-03-23T12:24:05.312Z,70.15
2019-03-23T12:34:08.266Z,76.22
2019-03-23T12:44:11.267Z,71.70
2019-03-23T12:54:13.802Z,62.73
2019-03-23T13:04:16.337Z,66.12
2019-03-23T13:14:19.207Z,68.15
2019-03-23T13:24:26.837Z,74.65
2019-03-23T13:34:29.875Z,73.62
2019-03-23T13:44:32.675Z,78.02
2019-03-23T14:04:37.426Z,74.17
2019-03-23T14:14:41.089Z,81.72
2019-03-23T14:24:45.996Z,71.65
2019-03-23T14:34:48.669Z,75.52
2019-03-23T14:54:53.587Z,77.78
2019-03-23T15:14:57.972Z,77.72
2019-03-23T15:25:02.749Z,96.55
2019-03-23T15:35:05.678Z,76.60
2019-03-23T15:45:08.925Z,86.57
2019-03-23T15:55:11.899Z,72.25
2019-03-23T16:05:14.436Z,89.30
2019-03-23T16:15:36.107Z,83.03
2019-03-23T16:25:38.830Z,87.27
2019-03-23T16:35:41.689Z,77.03
2019-03-23T16:45:44.314Z,98.95
2019-03-23T16:55:47.015Z,83.45
2019-03-23T17:05:49.886Z,84.03
2019-03-23T17:15:53.422Z,82.67
2019-03-23T17:25:56.464Z,92.02
2019-03-23T17:46:01.304Z,87.17
2019-03-23T17:56:06.398Z,86.08
2019-03-23T18:06:10.957Z,85.42
2019-03-23T18:16:13.705Z,91.30
2019-03-23T18:26:17.048Z,93.90
2019-03-23T18:36:19.527Z,92.40
2019-03-23T18:46:24.545Z,100.13
2019-03-23T18:56:27.592Z,92.65
2019-03-23T19:06:32.019Z,90.05
2019-03-23T19:16:34.949Z,92.53
2019-03-23T19:26:37.643Z,102.87
2019-03-23T19:36:41.283Z,91.22
2019-03-23T19:46:45.033Z,106.72
2019-03-23T19:56:47.619Z,97.70
2019-03-23T20:06:50.702Z,96.23
2019-03-23T20:26:55.222Z,58.98
2019-03-23T20:36:57.929Z,52.13
2019-03-23T20:47:00.798Z,89.97
2019-03-23T20:57:03.967Z,50.17
2019-03-23T21:17:20.655Z,38.70
2019-03-23T21:27:23.155Z,35.35
2019-03-23T21:37:25.652Z,37.03
2019-03-23T21:47:28.439Z,41.53
2019-03-23T21:57:31.891Z,42.67
2019-03-23T22:07:34.414Z,37.42
2019-03-23T22:17:37.082Z,43.53
2019-03-23T22:27:39.648Z,34.10
2019-03-23T22:37:42.146Z,31.53
2019-03-23T22:47:44.840Z,36.30
2019-03-23T22:57:47.819Z,24.47
2019-03-23T23:17:52.402Z,19.17
2019-03-23T23:27:54.895Z,19.03
2019-03-23T23:37:58.030Z,17.23
2019-03-23T23:48:01.170Z,27.10
2019-03-23T23:58:03.770Z,19.90
