createdAt,value
2022-12-01T00:00:04.692Z,6.65
2022-12-01T00:01:05.605Z,6.65
2022-12-01T00:03:23.422Z,6.65
2022-12-01T00:04:23.167Z,6.64
2022-12-01T00:05:23.145Z,6.68
2022-12-01T00:06:34.446Z,6.65
2022-12-01T00:07:25.740Z,6.65
2022-12-01T00:08:23.173Z,6.64
2022-12-01T00:10:49.008Z,6.65
2022-12-01T00:14:26.184Z,6.68
2022-12-01T00:15:37.104Z,6.64
2022-12-01T00:16:37.812Z,6.61
2022-12-01T00:17:35.850Z,6.61
2022-12-01T00:19:47.659Z,6.63
2022-12-01T00:20:47.222Z,6.63
2022-12-01T00:21:57.045Z,6.61
2022-12-01T00:22:47.235Z,6.63
2022-12-01T00:25:19.282Z,6.65
2022-12-01T00:26:20.321Z,6.64
2022-12-01T00:27:29.604Z,6.61
2022-12-01T00:29:37.333Z,6.64
2022-12-01T00:30:38.360Z,6.61
2022-12-01T00:31:37.385Z,6.61
2022-12-01T00:32:46.454Z,6.61
2022-12-01T00:35:06.354Z,6.61
2022-12-01T00:36:07.310Z,6.63
2022-12-01T00:37:06.319Z,6.63
2022-12-01T00:38:06.334Z,6.64
2022-12-01T00:40:32.741Z,6.64
2022-12-01T00:41:32.726Z,6.64
2022-12-01T00:42:32.814Z,6.65
2022-12-01T00:43:32.742Z,6.65
2022-12-01T00:44:32.558Z,6.64
2022-12-01T00:46:50.940Z,6.64
2022-12-01T00:47:50.898Z,6.64
2022-12-01T00:48:50.905Z,6.65
2022-12-01T00:49:51.341Z,6.65
2022-12-01T00:50:51.017Z,6.65
2022-12-01T00:51:59.773Z,6.63
2022-12-01T00:53:02.797Z,6.63
2022-12-01T00:53:50.930Z,6.64
2022-12-01T00:54:50.833Z,6.61
2022-12-01T00:55:50.891Z,6.61
2022-12-01T00:56:50.883Z,6.61
2022-12-01T00:57:50.803Z,6.60
2022-12-01T00:58:59.450Z,6.58
2022-12-01T00:59:51.076Z,6.63
2022-12-01T01:00:50.888Z,6.60
2022-12-01T01:01:51.581Z,6.61
2022-12-01T01:02:50.817Z,6.61
2022-12-01T01:03:50.689Z,6.60
2022-12-01T01:05:04.382Z,6.57
2022-12-01T01:06:00.371Z,6.57
2022-12-01T01:06:50.845Z,6.60
2022-12-01T01:08:02.436Z,6.58
2022-12-01T01:10:08.960Z,6.60
2022-12-01T01:11:09.190Z,6.58
2022-12-01T01:12:08.994Z,6.60
2022-12-01T01:13:08.892Z,6.60
2022-12-01T01:15:47.856Z,6.58
2022-12-01T01:16:49.697Z,6.60
2022-12-01T01:17:58.207Z,6.57
2022-12-01T01:18:47.799Z,6.58
2022-12-01T01:19:48.105Z,6.58
2022-12-01T01:20:56.899Z,6.57
2022-12-01T01:21:48.727Z,6.58
2022-12-01T01:22:59.598Z,6.57
2022-12-01T01:23:47.884Z,6.57
2022-12-01T01:24:48.746Z,6.57
2022-12-01T01:25:47.643Z,6.57
2022-12-01T01:28:35.572Z,6.55
2022-12-01T01:29:30.900Z,6.55
2022-12-01T01:30:30.921Z,6.57
2022-12-01T01:31:30.765Z,6.57
2022-12-01T01:32:30.720Z,6.57
2022-12-01T01:33:41.696Z,6.57
2022-12-01T01:34:30.751Z,6.58
2022-12-01T01:35:44.207Z,6.55
2022-12-01T01:36:31.729Z,6.57
2022-12-01T01:37:46.011Z,6.55
2022-12-01T01:38:40.952Z,6.55
2022-12-01T01:39:31.635Z,6.53
2022-12-01T01:40:41.387Z,6.54
2022-12-01T01:41:30.523Z,6.55
2022-12-01T01:42:31.645Z,6.57
2022-12-01T01:46:34.900Z,6.54
2022-12-01T01:47:34.953Z,6.54
2022-12-01T01:49:47.493Z,6.55
2022-12-01T01:52:24.090Z,6.55
2022-12-01T01:55:18.194Z,6.57
2022-12-01T01:56:18.104Z,6.57
2022-12-01T01:57:48.043Z,6.55
2022-12-01T01:59:34.475Z,6.57
2022-12-01T02:02:26.650Z,6.57
2022-12-01T02:03:26.665Z,6.58
2022-12-01T02:04:41.224Z,6.58
2022-12-01T02:07:02.993Z,6.55
2022-12-01T02:08:04.121Z,6.55
2022-12-01T02:09:05.249Z,6.57
2022-12-01T02:10:02.928Z,6.54
2022-12-01T02:12:41.014Z,6.53
2022-12-01T02:13:41.019Z,6.51
2022-12-01T02:14:41.933Z,6.51
2022-12-01T02:15:40.979Z,6.53
2022-12-01T02:16:40.994Z,6.54
2022-12-01T02:19:49.944Z,6.53
2022-12-01T02:20:49.629Z,6.54
2022-12-01T02:22:04.399Z,6.53
2022-12-01T02:22:53.677Z,6.53
2022-12-01T02:23:49.564Z,6.54
2022-12-01T02:24:49.568Z,6.55
2022-12-01T02:25:49.578Z,6.53
2022-12-01T02:26:59.958Z,6.50
2022-12-01T02:27:49.510Z,6.51
2022-12-01T02:30:12.924Z,6.51
2022-12-01T02:31:15.235Z,6.50
2022-12-01T02:32:12.596Z,6.53
2022-12-01T02:33:13.646Z,6.54
2022-12-01T02:34:22.724Z,6.53
2022-12-01T02:35:12.541Z,6.51
2022-12-01T02:36:22.112Z,6.51
2022-12-01T02:38:33.582Z,6.51
2022-12-01T02:40:54.350Z,6.54
2022-12-01T02:41:55.040Z,6.54
2022-12-01T02:42:53.942Z,6.54
2022-12-01T02:43:54.016Z,6.51
2022-12-01T02:44:53.901Z,6.53
2022-12-01T02:45:53.899Z,6.53
2022-12-01T02:47:05.570Z,6.51
2022-12-01T02:49:07.185Z,6.51
2022-12-01T02:50:07.190Z,6.53
2022-12-01T02:52:33.529Z,6.53
2022-12-01T02:53:44.098Z,6.50
2022-12-01T02:54:34.443Z,6.51
2022-12-01T02:55:33.417Z,6.50
2022-12-01T02:56:33.405Z,6.50
2022-12-01T02:57:33.308Z,6.51
2022-12-01T02:58:33.409Z,6.51
2022-12-01T03:00:56.725Z,6.53
2022-12-01T03:01:54.899Z,6.51
2022-12-01T03:02:54.834Z,6.50
2022-12-01T03:03:54.936Z,6.50
2022-12-01T03:04:54.697Z,6.51
2022-12-01T03:05:54.786Z,6.50
2022-12-01T03:06:54.645Z,6.48
2022-12-01T03:07:54.723Z,6.50
2022-12-01T03:08:54.643Z,6.48
2022-12-01T03:09:54.671Z,6.48
2022-12-01T03:10:54.598Z,6.50
2022-12-01T03:11:54.612Z,6.50
2022-12-01T03:12:54.563Z,6.50
2022-12-01T03:13:54.598Z,6.46
2022-12-01T03:14:54.557Z,6.48
2022-12-01T03:15:54.632Z,6.50
2022-12-01T03:16:54.549Z,6.50
2022-12-01T03:17:54.538Z,6.50
2022-12-01T03:18:54.522Z,6.50
2022-12-01T03:19:54.491Z,6.50
2022-12-01T03:20:54.453Z,6.48
2022-12-01T03:21:54.482Z,6.50
2022-12-01T03:22:54.479Z,6.48
2022-12-01T03:23:54.446Z,6.50
2022-12-01T03:24:54.439Z,6.51
2022-12-01T03:25:54.447Z,6.51
2022-12-01T03:26:54.422Z,6.51
2022-12-01T03:28:19.811Z,6.51
2022-12-01T03:28:55.382Z,6.51
2022-12-01T03:29:54.384Z,6.50
2022-12-01T03:30:54.368Z,6.50
2022-12-01T03:31:54.339Z,6.48
2022-12-01T03:32:54.321Z,6.51
2022-12-01T03:33:54.355Z,6.48
2022-12-01T03:34:54.281Z,6.50
2022-12-01T03:35:54.298Z,6.50
2022-12-01T03:36:54.324Z,6.51
2022-12-01T03:37:54.285Z,6.51
2022-12-01T03:38:54.241Z,6.51
2022-12-01T03:39:59.770Z,6.50
2022-12-01T03:40:55.225Z,6.48
2022-12-01T03:41:54.248Z,6.48
2022-12-01T03:42:54.178Z,6.48
2022-12-01T03:43:54.227Z,6.50
2022-12-01T03:44:54.193Z,6.48
2022-12-01T03:45:54.240Z,6.48
2022-12-01T03:46:54.164Z,6.48
2022-12-01T03:47:54.145Z,6.48
2022-12-01T03:48:54.191Z,6.48
2022-12-01T03:49:54.127Z,6.50
2022-12-01T03:50:54.087Z,6.51
2022-12-01T03:51:54.123Z,6.50
2022-12-01T03:52:54.093Z,6.48
2022-12-01T03:53:54.087Z,6.45
2022-12-01T03:54:54.038Z,6.46
2022-12-01T03:55:54.053Z,6.46
2022-12-01T03:56:54.014Z,6.46
2022-12-01T03:57:54.050Z,6.46
2022-12-01T03:58:54.059Z,6.45
2022-12-01T03:59:54.029Z,6.45
2022-12-01T04:00:53.980Z,6.43
2022-12-01T04:01:54.038Z,6.42
2022-12-01T04:02:53.993Z,6.42
2022-12-01T04:03:53.944Z,6.42
2022-12-01T04:04:53.925Z,6.43
2022-12-01T04:05:53.926Z,6.43
2022-12-01T04:06:53.908Z,6.43
2022-12-01T04:07:54.016Z,6.43
2022-12-01T04:08:53.880Z,6.42
2022-12-01T04:09:53.853Z,6.42
2022-12-01T04:10:53.841Z,6.42
2022-12-01T04:11:53.832Z,6.42
2022-12-01T04:12:53.849Z,6.40
2022-12-01T04:13:53.840Z,6.42
2022-12-01T04:14:53.823Z,6.43
2022-12-01T04:15:53.850Z,6.40
2022-12-01T04:16:53.746Z,6.43
2022-12-01T04:17:53.768Z,6.45
2022-12-01T04:18:53.791Z,6.43
2022-12-01T04:19:53.768Z,6.45
2022-12-01T04:20:53.723Z,6.43
2022-12-01T04:21:53.701Z,6.45
2022-12-01T04:22:53.674Z,6.46
2022-12-01T04:23:53.707Z,6.43
2022-12-01T04:24:53.641Z,6.45
2022-12-01T04:25:53.648Z,6.43
2022-12-01T04:26:53.648Z,6.42
2022-12-01T04:27:53.653Z,6.43
2022-12-01T04:28:53.619Z,6.43
2022-12-01T04:29:53.626Z,6.40
2022-12-01T04:30:53.640Z,6.40
2022-12-01T04:31:53.671Z,6.42
2022-12-01T04:32:53.548Z,6.40
2022-12-01T04:33:53.586Z,6.39
2022-12-01T04:34:53.562Z,6.39
2022-12-01T04:35:53.572Z,6.39
2022-12-01T04:36:53.526Z,6.40
2022-12-01T04:37:53.510Z,6.40
2022-12-01T04:38:53.485Z,6.42
2022-12-01T04:39:53.479Z,6.43
2022-12-01T04:40:53.484Z,6.42
2022-12-01T04:41:53.457Z,6.40
2022-12-01T04:42:53.454Z,6.40
2022-12-01T04:43:53.471Z,6.39
2022-12-01T04:44:53.433Z,6.38
2022-12-01T04:45:53.395Z,6.38
2022-12-01T04:46:53.414Z,6.36
2022-12-01T04:47:53.412Z,6.36
2022-12-01T04:48:53.397Z,6.38
2022-12-01T04:49:53.374Z,6.35
2022-12-01T04:50:53.353Z,6.33
2022-12-01T04:51:53.315Z,6.35
2022-12-01T04:52:53.325Z,6.35
2022-12-01T04:53:53.314Z,6.36
2022-12-01T04:54:53.293Z,6.35
2022-12-01T04:55:53.292Z,6.36
2022-12-01T04:56:53.261Z,6.33
2022-12-01T04:57:53.291Z,6.35
2022-12-01T04:58:53.270Z,6.35
2022-12-01T04:59:53.241Z,6.33
2022-12-01T05:00:53.300Z,6.33
2022-12-01T05:01:53.257Z,6.33
2022-12-01T05:02:53.183Z,6.35
2022-12-01T05:03:53.200Z,6.36
2022-12-01T05:04:53.144Z,6.35
2022-12-01T05:05:53.155Z,6.35
2022-12-01T05:06:53.142Z,6.35
2022-12-01T05:07:53.201Z,6.35
2022-12-01T05:08:53.111Z,6.35
2022-12-01T05:09:53.131Z,6.35
2022-12-01T05:10:53.090Z,6.36
2022-12-01T05:11:53.105Z,6.35
2022-12-01T05:12:53.031Z,6.35
2022-12-01T05:13:53.051Z,6.35
2022-12-01T05:14:53.047Z,6.38
2022-12-01T05:15:53.071Z,6.36
2022-12-01T05:16:53.007Z,6.35
2022-12-01T05:17:52.993Z,6.35
2022-12-01T05:18:53.032Z,6.35
2022-12-01T05:19:52.959Z,6.35
2022-12-01T05:20:52.968Z,6.36
2022-12-01T05:21:52.973Z,6.38
2022-12-01T05:23:10.890Z,6.36
2022-12-01T05:23:53.959Z,6.38
2022-12-01T05:24:52.889Z,6.38
2022-12-01T05:25:52.880Z,6.36
2022-12-01T05:26:52.916Z,6.38
2022-12-01T05:27:52.855Z,6.36
2022-12-01T05:28:52.866Z,6.36
2022-12-01T05:29:52.837Z,6.36
2022-12-01T05:30:52.829Z,6.35
2022-12-01T05:31:52.932Z,6.36
2022-12-01T05:32:52.805Z,6.38
2022-12-01T05:33:52.835Z,6.38
2022-12-01T05:34:52.801Z,6.38
2022-12-01T05:35:52.757Z,6.39
2022-12-01T05:36:52.784Z,6.36
2022-12-01T05:37:52.763Z,6.36
2022-12-01T05:38:52.742Z,6.39
2022-12-01T05:39:52.746Z,6.38
2022-12-01T05:40:52.703Z,6.39
2022-12-01T05:41:52.687Z,6.39
2022-12-01T05:42:52.712Z,6.40
2022-12-01T05:43:52.705Z,6.40
2022-12-01T05:44:52.634Z,6.40
2022-12-01T05:45:52.684Z,6.39
2022-12-01T05:46:52.641Z,6.39
2022-12-01T05:47:52.593Z,6.36
2022-12-01T05:48:52.640Z,6.36
2022-12-01T05:49:52.625Z,6.38
2022-12-01T05:50:52.601Z,6.36
2022-12-01T05:51:52.572Z,6.36
2022-12-01T05:52:52.579Z,6.38
2022-12-01T05:53:52.522Z,6.39
2022-12-01T05:54:52.550Z,6.38
2022-12-01T05:55:52.527Z,6.35
2022-12-01T05:56:52.549Z,6.35
2022-12-01T05:57:52.502Z,6.33
2022-12-01T05:58:52.488Z,6.32
2022-12-01T05:59:52.469Z,6.32
2022-12-01T06:00:52.477Z,6.32
2022-12-01T06:01:52.490Z,6.33
2022-12-01T06:02:52.440Z,6.32
2022-12-01T06:03:52.490Z,6.33
2022-12-01T06:04:52.408Z,6.35
2022-12-01T06:05:52.398Z,6.33
2022-12-01T06:06:52.361Z,6.35
2022-12-01T06:07:52.407Z,6.33
2022-12-01T06:08:52.363Z,6.33
2022-12-01T06:09:52.310Z,6.33
2022-12-01T06:10:52.337Z,6.33
2022-12-01T06:11:52.720Z,6.32
2022-12-01T06:12:52.336Z,6.32
2022-12-01T06:13:52.284Z,6.32
2022-12-01T06:14:52.268Z,6.32
2022-12-01T06:15:52.265Z,6.35
2022-12-01T06:16:52.292Z,6.35
2022-12-01T06:17:52.303Z,6.35
2022-12-01T06:18:52.233Z,6.35
2022-12-01T06:19:52.323Z,6.36
2022-12-01T06:20:52.212Z,6.35
2022-12-01T06:21:52.195Z,6.36
2022-12-01T06:22:52.158Z,6.36
2022-12-01T06:23:52.138Z,6.33
2022-12-01T06:24:52.137Z,6.35
2022-12-01T06:25:52.144Z,6.33
2022-12-01T06:26:52.127Z,6.35
2022-12-01T06:27:52.094Z,6.33
2022-12-01T06:28:52.128Z,6.32
2022-12-01T06:29:52.403Z,6.33
2022-12-01T06:30:52.090Z,6.33
2022-12-01T06:31:52.137Z,6.33
2022-12-01T06:32:52.031Z,6.33
2022-12-01T06:33:52.042Z,6.33
2022-12-01T06:34:52.045Z,6.35
2022-12-01T06:35:51.995Z,6.35
2022-12-01T06:36:52.022Z,6.33
2022-12-01T06:37:51.946Z,6.33
2022-12-01T06:38:51.964Z,6.33
2022-12-01T06:39:52.237Z,6.35
2022-12-01T06:40:51.949Z,6.33
2022-12-01T06:41:51.903Z,6.35
2022-12-01T06:42:51.903Z,6.33
2022-12-01T06:43:51.884Z,6.33
2022-12-01T06:44:51.915Z,6.30
2022-12-01T06:45:54.108Z,6.28
2022-12-01T06:46:52.981Z,6.28
2022-12-01T06:47:51.882Z,6.30
2022-12-01T06:48:51.842Z,6.30
2022-12-01T06:49:52.095Z,6.28
2022-12-01T06:50:51.836Z,6.28
2022-12-01T06:51:51.855Z,6.27
2022-12-01T06:52:51.829Z,6.27
2022-12-01T06:53:51.754Z,6.27
2022-12-01T06:54:51.798Z,6.27
2022-12-01T06:55:51.722Z,6.27
2022-12-01T06:56:51.763Z,6.30
2022-12-01T06:57:51.728Z,6.30
2022-12-01T06:58:51.757Z,6.30
2022-12-01T06:59:52.219Z,6.30
2022-12-01T07:00:52.421Z,6.30
2022-12-01T07:01:51.742Z,6.30
2022-12-01T07:02:51.705Z,6.28
2022-12-01T07:03:51.667Z,6.28
2022-12-01T07:04:51.650Z,6.27
2022-12-01T07:05:51.629Z,6.27
2022-12-01T07:06:51.608Z,6.27
2022-12-01T07:07:56.365Z,6.27
2022-12-01T07:08:52.646Z,6.28
2022-12-01T07:09:51.806Z,6.25
2022-12-01T07:10:51.540Z,6.25
2022-12-01T07:11:51.543Z,6.25
2022-12-01T07:12:51.519Z,6.25
2022-12-01T07:13:51.505Z,6.25
2022-12-01T07:14:51.487Z,6.27
2022-12-01T07:15:51.493Z,6.27
2022-12-01T07:16:51.679Z,6.25
2022-12-01T07:17:51.484Z,6.25
2022-12-01T07:18:51.447Z,6.27
2022-12-01T07:19:51.635Z,6.27
2022-12-01T07:20:51.458Z,6.28
2022-12-01T07:21:51.412Z,6.28
2022-12-01T07:22:51.425Z,6.28
2022-12-01T07:23:51.385Z,6.27
2022-12-01T07:24:51.355Z,6.27
2022-12-01T07:25:51.334Z,6.25
2022-12-01T07:26:51.488Z,6.27
2022-12-01T07:27:51.326Z,6.27
2022-12-01T07:28:51.335Z,6.28
2022-12-01T07:29:51.587Z,6.28
2022-12-01T07:30:51.375Z,6.30
2022-12-01T07:31:51.312Z,6.33
2022-12-01T07:32:51.280Z,6.32
2022-12-01T07:33:51.274Z,6.33
2022-12-01T07:34:51.273Z,6.35
2022-12-01T07:35:51.232Z,6.32
2022-12-01T07:36:51.243Z,6.33
2022-12-01T07:37:51.242Z,6.33
2022-12-01T07:38:51.278Z,6.33
2022-12-01T07:39:51.396Z,6.35
2022-12-01T07:40:51.163Z,6.32
2022-12-01T07:41:51.152Z,6.32
2022-12-01T07:42:51.169Z,6.33
2022-12-01T07:43:51.162Z,6.33
2022-12-01T07:44:51.132Z,6.35
2022-12-01T07:45:51.148Z,6.35
2022-12-01T07:46:51.118Z,6.33
2022-12-01T07:47:51.071Z,6.32
2022-12-01T07:48:51.120Z,6.30
2022-12-01T07:49:51.343Z,6.33
2022-12-01T07:50:51.289Z,6.30
2022-12-01T07:51:51.063Z,6.30
2022-12-01T07:52:51.037Z,6.30
2022-12-01T07:53:51.084Z,6.30
2022-12-01T07:54:51.024Z,6.32
2022-12-01T07:55:50.971Z,6.28
2022-12-01T07:56:50.978Z,6.27
2022-12-01T07:57:50.929Z,6.28
2022-12-01T07:58:50.987Z,6.27
2022-12-01T07:59:51.227Z,6.28
2022-12-01T08:00:50.964Z,6.28
2022-12-01T08:01:50.933Z,6.28
2022-12-01T08:02:50.892Z,6.27
2022-12-01T08:03:50.882Z,6.28
2022-12-01T08:04:50.904Z,6.27
2022-12-01T08:05:50.828Z,6.27
2022-12-01T08:06:50.845Z,6.25
2022-12-01T08:07:50.893Z,6.25
2022-12-01T08:08:50.877Z,6.21
2022-12-01T08:09:51.226Z,6.19
2022-12-01T08:10:50.786Z,6.20
2022-12-01T08:11:50.774Z,6.21
2022-12-01T08:12:50.748Z,6.21
2022-12-01T08:13:50.765Z,6.24
2022-12-01T08:14:50.724Z,6.27
2022-12-01T08:15:50.745Z,6.25
2022-12-01T08:16:50.722Z,6.24
2022-12-01T08:17:50.703Z,6.24
2022-12-01T08:18:50.753Z,6.25
2022-12-01T08:19:50.994Z,6.25
2022-12-01T08:20:50.671Z,6.24
2022-12-01T08:21:50.653Z,6.25
2022-12-01T08:22:50.634Z,6.27
2022-12-01T08:23:50.682Z,6.27
2022-12-01T08:24:50.629Z,6.28
2022-12-01T08:25:50.574Z,6.28
2022-12-01T08:26:50.598Z,6.28
2022-12-01T08:27:50.591Z,6.28
2022-12-01T08:28:50.589Z,6.27
2022-12-01T08:29:50.766Z,6.28
2022-12-01T08:30:50.582Z,6.30
2022-12-01T08:31:50.519Z,6.30
2022-12-01T08:32:50.528Z,6.32
2022-12-01T08:33:50.497Z,6.33
2022-12-01T08:34:53.623Z,6.32
2022-12-01T08:35:50.468Z,6.32
2022-12-01T08:36:50.470Z,6.33
2022-12-01T08:37:50.414Z,6.32
2022-12-01T08:38:50.433Z,6.33
2022-12-01T08:39:50.599Z,6.33
2022-12-01T08:40:50.417Z,6.35
2022-12-01T08:41:50.371Z,6.35
2022-12-01T08:42:50.370Z,6.36
2022-12-01T08:43:59.029Z,6.36
2022-12-01T08:44:51.441Z,6.39
2022-12-01T08:45:50.318Z,6.39
2022-12-01T08:46:50.390Z,6.39
2022-12-01T08:47:50.316Z,6.39
2022-12-01T08:48:50.359Z,6.38
2022-12-01T08:49:50.634Z,6.36
2022-12-01T08:50:50.270Z,6.39
2022-12-01T08:51:50.254Z,6.39
2022-12-01T08:52:50.251Z,6.39
2022-12-01T08:53:50.217Z,6.42
2022-12-01T08:54:50.247Z,6.42
2022-12-01T08:55:50.234Z,6.43
2022-12-01T08:56:50.233Z,6.43
2022-12-01T08:57:50.166Z,6.46
2022-12-01T08:58:50.196Z,6.48
2022-12-01T08:59:50.602Z,6.46
2022-12-01T09:00:50.206Z,6.50
2022-12-01T09:01:50.211Z,6.45
2022-12-01T09:02:50.936Z,6.42
2022-12-01T09:03:50.644Z,6.42
2022-12-01T09:04:50.234Z,6.42
2022-12-01T09:05:50.092Z,6.40
2022-12-01T09:06:50.092Z,6.40
2022-12-01T09:07:50.905Z,6.40
2022-12-01T09:08:50.076Z,6.42
2022-12-01T09:09:50.554Z,6.43
2022-12-01T09:10:50.083Z,6.46
2022-12-01T09:11:50.002Z,6.46
2022-12-01T09:12:57.600Z,6.46
2022-12-01T09:13:54.448Z,6.46
2022-12-01T09:14:50.058Z,6.48
2022-12-01T09:15:50.028Z,6.50
2022-12-01T09:16:49.948Z,6.50
2022-12-01T09:17:49.942Z,6.48
2022-12-01T09:18:49.933Z,6.48
2022-12-01T09:19:50.157Z,6.46
2022-12-01T09:20:49.911Z,6.48
2022-12-01T09:21:49.919Z,6.51
2022-12-01T09:22:49.895Z,6.51
2022-12-01T09:23:49.866Z,6.54
2022-12-01T09:24:49.854Z,6.53
2022-12-01T09:25:49.827Z,6.54
2022-12-01T09:26:49.828Z,6.55
2022-12-01T09:27:49.815Z,6.55
2022-12-01T09:28:49.817Z,6.57
2022-12-01T09:29:50.097Z,6.57
2022-12-01T09:30:49.768Z,6.55
2022-12-01T09:31:49.818Z,6.57
2022-12-01T09:32:49.766Z,6.57
2022-12-01T09:33:49.746Z,6.58
2022-12-01T09:34:49.741Z,6.54
2022-12-01T09:35:49.678Z,6.55
2022-12-01T09:36:49.715Z,6.54
2022-12-01T09:37:49.710Z,6.54
2022-12-01T09:38:49.657Z,6.51
2022-12-01T09:39:49.979Z,6.53
2022-12-01T09:40:49.680Z,6.55
2022-12-01T09:41:49.646Z,6.57
2022-12-01T09:42:49.605Z,6.57
2022-12-01T09:43:49.591Z,6.60
2022-12-01T09:44:49.597Z,6.57
2022-12-01T09:45:49.578Z,6.57
2022-12-01T09:46:49.689Z,6.55
2022-12-01T09:47:49.553Z,6.57
2022-12-01T09:48:49.537Z,6.55
2022-12-01T09:49:49.832Z,6.57
2022-12-01T09:50:49.539Z,6.58
2022-12-01T09:51:49.514Z,6.57
2022-12-01T09:52:49.531Z,6.60
2022-12-01T09:53:49.456Z,6.63
2022-12-01T09:54:49.494Z,6.64
2022-12-01T09:55:49.452Z,6.64
2022-12-01T09:56:49.501Z,6.61
2022-12-01T09:57:49.454Z,6.63
2022-12-01T09:58:49.443Z,6.65
2022-12-01T09:59:49.656Z,6.68
2022-12-01T10:00:49.422Z,6.68
2022-12-01T10:01:49.474Z,6.69
2022-12-01T10:02:49.344Z,6.68
2022-12-01T10:03:49.355Z,6.69
2022-12-01T10:04:49.352Z,6.68
2022-12-01T10:06:18.611Z,6.68
2022-12-01T10:06:50.290Z,6.71
2022-12-01T10:07:49.377Z,6.72
2022-12-01T10:08:49.282Z,6.72
2022-12-01T10:09:49.483Z,6.68
2022-12-01T10:10:49.281Z,6.69
2022-12-01T10:11:49.252Z,6.69
2022-12-01T10:12:49.260Z,6.73
2022-12-01T10:13:49.259Z,6.73
2022-12-01T10:14:49.191Z,6.75
2022-12-01T10:15:49.220Z,6.78
2022-12-01T10:16:49.174Z,6.72
2022-12-01T10:17:49.207Z,6.75
2022-12-01T10:18:49.160Z,6.73
2022-12-01T10:19:49.395Z,6.72
2022-12-01T10:20:49.161Z,6.72
2022-12-01T10:21:49.148Z,6.73
2022-12-01T10:22:49.120Z,6.72
2022-12-01T10:23:49.118Z,6.73
2022-12-01T10:24:49.060Z,6.75
2022-12-01T10:25:49.089Z,6.75
2022-12-01T10:26:49.067Z,6.75
2022-12-01T10:27:49.038Z,6.72
2022-12-01T10:28:49.038Z,6.69
2022-12-01T10:29:49.458Z,6.71
2022-12-01T10:30:49.805Z,6.68
2022-12-01T10:31:49.035Z,6.69
2022-12-01T10:32:48.960Z,6.71
2022-12-01T10:33:49.010Z,6.68
2022-12-01T10:34:48.962Z,6.68
2022-12-01T10:35:48.985Z,6.69
2022-12-01T10:36:48.927Z,6.69
2022-12-01T10:37:48.986Z,6.68
2022-12-01T10:38:48.897Z,6.68
2022-12-01T10:39:49.284Z,6.69
2022-12-01T10:40:48.901Z,6.68
2022-12-01T10:41:48.892Z,6.68
2022-12-01T10:42:48.874Z,6.69
2022-12-01T10:43:48.870Z,6.72
2022-12-01T10:44:48.809Z,6.71
2022-12-01T10:45:48.907Z,6.71
2022-12-01T10:46:48.813Z,6.65
2022-12-01T10:47:48.824Z,6.68
2022-12-01T10:48:48.764Z,6.69
2022-12-01T10:49:48.997Z,6.71
2022-12-01T10:50:48.742Z,6.69
2022-12-01T10:51:48.757Z,6.69
2022-12-01T10:52:48.707Z,6.65
2022-12-01T10:53:48.750Z,6.64
2022-12-01T10:54:48.698Z,6.63
2022-12-01T10:55:48.710Z,6.64
2022-12-01T10:56:48.701Z,6.64
2022-12-01T10:57:48.696Z,6.65
2022-12-01T10:58:48.647Z,6.63
2022-12-01T10:59:49.115Z,6.64
2022-12-01T11:01:05.024Z,6.64
2022-12-01T11:01:49.865Z,6.64
2022-12-01T11:02:48.926Z,6.64
2022-12-01T11:03:48.774Z,6.65
2022-12-01T11:04:48.563Z,6.64
2022-12-01T11:05:48.577Z,6.61
2022-12-01T11:06:48.567Z,6.60
2022-12-01T11:07:48.587Z,6.61
2022-12-01T11:08:48.540Z,6.58
2022-12-01T11:09:48.844Z,6.61
2022-12-01T11:10:48.478Z,6.63
2022-12-01T11:11:48.530Z,6.64
2022-12-01T11:12:48.463Z,6.65
2022-12-01T11:13:48.536Z,6.68
2022-12-01T11:14:48.435Z,6.63
2022-12-01T11:15:48.490Z,6.63
2022-12-01T11:16:48.511Z,6.61
2022-12-01T11:17:48.429Z,6.58
2022-12-01T11:18:48.487Z,6.58
2022-12-01T11:19:48.823Z,6.57
2022-12-01T11:20:48.387Z,6.55
2022-12-01T11:21:48.369Z,6.57
2022-12-01T11:22:48.347Z,6.58
2022-12-01T11:23:48.360Z,6.60
2022-12-01T11:24:48.354Z,6.63
2022-12-01T11:25:48.308Z,6.63
2022-12-01T11:26:48.308Z,6.63
2022-12-01T11:27:48.305Z,6.65
2022-12-01T11:28:48.494Z,6.68
2022-12-01T11:29:48.911Z,6.68
2022-12-01T11:30:51.235Z,6.72
2022-12-01T11:31:49.386Z,6.69
2022-12-01T11:32:48.197Z,6.71
2022-12-01T11:33:48.363Z,6.73
2022-12-01T11:34:48.707Z,6.79
2022-12-01T11:35:48.211Z,6.79
2022-12-01T11:36:48.175Z,6.78
2022-12-01T11:38:13.149Z,6.76
2022-12-01T11:38:49.254Z,6.76
2022-12-01T11:39:48.607Z,6.78
2022-12-01T11:40:48.128Z,6.73
2022-12-01T11:41:48.494Z,6.76
2022-12-01T11:42:48.101Z,6.76
2022-12-01T11:44:00.776Z,6.75
2022-12-01T11:44:51.670Z,6.78
2022-12-01T11:45:48.090Z,6.78
2022-12-01T11:46:55.734Z,6.81
2022-12-01T11:47:49.049Z,6.79
2022-12-01T11:48:48.125Z,6.75
2022-12-01T11:49:48.334Z,6.73
2022-12-01T11:50:47.974Z,6.72
2022-12-01T11:51:47.987Z,6.72
2022-12-01T11:52:47.959Z,6.71
2022-12-01T11:53:48.018Z,6.69
2022-12-01T11:54:47.989Z,6.69
2022-12-01T11:55:47.988Z,6.68
2022-12-01T11:57:48.909Z,6.68
2022-12-01T11:58:48.076Z,6.65
2022-12-01T11:59:48.346Z,6.64
2022-12-01T12:00:47.918Z,6.64
2022-12-01T12:01:47.868Z,6.65
2022-12-01T12:02:48.002Z,6.69
2022-12-01T12:03:47.844Z,6.68
2022-12-01T12:04:47.829Z,6.72
2022-12-01T12:05:47.848Z,6.76
2022-12-01T12:06:47.890Z,6.79
2022-12-01T12:07:47.861Z,6.81
2022-12-01T12:08:47.811Z,6.87
2022-12-01T12:09:48.215Z,6.91
2022-12-01T12:10:47.841Z,6.93
2022-12-01T12:11:47.735Z,6.96
2022-12-01T12:12:47.731Z,6.97
2022-12-01T12:13:47.747Z,7.01
2022-12-01T12:14:47.709Z,6.99
2022-12-01T12:16:47.828Z,6.97
2022-12-01T12:17:47.716Z,7.00
2022-12-01T12:18:47.828Z,6.99
2022-12-01T12:20:07.342Z,7.01
2022-12-01T12:20:49.600Z,7.04
2022-12-01T12:21:47.707Z,7.01
2022-12-01T12:22:52.235Z,6.97
2022-12-01T12:23:48.593Z,6.93
2022-12-01T12:24:47.583Z,6.90
2022-12-01T12:25:47.584Z,6.90
2022-12-01T12:26:47.519Z,6.91
2022-12-01T12:27:47.515Z,6.91
2022-12-01T12:28:47.543Z,6.94
2022-12-01T12:29:47.961Z,6.96
2022-12-01T12:30:47.554Z,6.96
2022-12-01T12:31:47.619Z,6.97
2022-12-01T12:32:47.621Z,6.99
2022-12-01T12:33:47.506Z,7.00
2022-12-01T12:34:47.451Z,7.00
2022-12-01T12:35:47.433Z,7.01
2022-12-01T12:36:47.411Z,6.99
2022-12-01T12:37:47.422Z,6.97
2022-12-01T12:38:47.400Z,6.97
2022-12-01T12:39:47.766Z,6.96
2022-12-01T12:40:47.344Z,6.99
2022-12-01T12:41:47.372Z,6.99
2022-12-01T12:42:47.340Z,6.97
2022-12-01T12:43:47.349Z,6.99
2022-12-01T12:44:47.343Z,7.00
2022-12-01T12:45:47.352Z,6.99
2022-12-01T12:46:47.360Z,7.00
2022-12-01T12:47:47.316Z,6.99
2022-12-01T12:49:11.632Z,7.00
2022-12-01T12:49:48.634Z,7.00
2022-12-01T12:50:47.237Z,7.00
2022-12-01T12:51:47.239Z,6.99
2022-12-01T12:52:47.180Z,6.99
2022-12-01T12:53:47.244Z,6.97
2022-12-01T12:54:47.208Z,6.99
2022-12-01T12:55:48.112Z,6.97
2022-12-01T12:56:47.157Z,6.96
2022-12-01T12:57:47.129Z,6.97
2022-12-01T12:58:47.098Z,6.96
2022-12-01T12:59:47.307Z,6.94
2022-12-01T13:00:48.058Z,6.94
2022-12-01T13:01:47.146Z,6.87
2022-12-01T13:02:47.121Z,6.83
2022-12-01T13:03:47.058Z,6.81
2022-12-01T13:04:47.093Z,6.82
2022-12-01T13:05:47.018Z,6.79
2022-12-01T13:06:47.031Z,6.81
2022-12-01T13:07:47.098Z,6.81
2022-12-01T13:08:47.147Z,6.82
2022-12-01T13:09:47.216Z,6.83
2022-12-01T13:10:46.980Z,6.82
2022-12-01T13:11:46.949Z,6.83
2022-12-01T13:12:46.925Z,6.87
2022-12-01T13:13:46.934Z,6.83
2022-12-01T13:14:46.955Z,6.86
2022-12-01T13:15:46.974Z,6.86
2022-12-01T13:16:46.903Z,6.83
2022-12-01T13:17:46.866Z,6.86
2022-12-01T13:18:46.883Z,6.87
2022-12-01T13:19:47.159Z,6.89
2022-12-01T13:20:46.884Z,6.89
2022-12-01T13:21:46.976Z,6.91
2022-12-01T13:22:46.856Z,6.91
2022-12-01T13:23:46.786Z,6.93
2022-12-01T13:24:46.805Z,6.94
2022-12-01T13:25:46.813Z,6.93
2022-12-01T13:26:46.780Z,6.90
2022-12-01T13:27:46.781Z,6.89
2022-12-01T13:28:46.750Z,6.87
2022-12-01T13:29:46.811Z,6.87
2022-12-01T13:30:46.818Z,6.87
2022-12-01T13:31:46.838Z,6.86
2022-12-01T13:32:46.675Z,6.86
2022-12-01T13:33:46.663Z,6.86
2022-12-01T13:34:46.659Z,6.90
2022-12-01T13:35:46.661Z,6.91
2022-12-01T13:36:47.662Z,6.91
2022-12-01T13:37:46.642Z,6.91
2022-12-01T13:38:46.629Z,6.91
2022-12-01T13:39:46.717Z,6.91
2022-12-01T13:40:46.562Z,6.94
2022-12-01T13:41:46.590Z,6.91
2022-12-01T13:42:46.562Z,6.93
2022-12-01T13:43:46.622Z,6.90
2022-12-01T13:44:46.511Z,6.90
2022-12-01T13:45:46.527Z,6.89
2022-12-01T13:46:46.602Z,6.90
2022-12-01T13:47:46.531Z,6.89
2022-12-01T13:48:46.495Z,6.89
2022-12-01T13:49:46.506Z,6.86
2022-12-01T13:50:46.481Z,6.83
2022-12-01T13:51:46.481Z,6.87
2022-12-01T13:52:46.510Z,6.89
2022-12-01T13:53:46.442Z,6.89
2022-12-01T13:54:46.379Z,6.89
2022-12-01T13:55:46.426Z,6.90
2022-12-01T13:56:46.362Z,6.90
2022-12-01T13:57:46.487Z,6.90
2022-12-01T13:58:46.454Z,6.93
2022-12-01T13:59:47.387Z,6.91
2022-12-01T14:00:46.396Z,6.93
2022-12-01T14:01:46.348Z,6.93
2022-12-01T14:02:46.434Z,6.94