createdAt,value
2022-11-20T00:02:16.737Z,97877.50
2022-11-20T00:05:18.619Z,97875.02
2022-11-20T00:08:20.762Z,97870.16
2022-11-20T00:11:23.884Z,97865.61
2022-11-20T00:14:25.529Z,97868.38
2022-11-20T00:17:27.265Z,97867.45
2022-11-20T00:20:28.857Z,97865.57
2022-11-20T00:23:30.983Z,97863.27
2022-11-20T00:26:32.647Z,97864.95
2022-11-20T00:29:34.330Z,97862.98
2022-11-20T00:32:35.985Z,97860.55
2022-11-20T00:35:37.583Z,97860.58
2022-11-20T00:38:39.860Z,97859.58
2022-11-20T00:41:41.536Z,97857.81
2022-11-20T00:44:43.133Z,97856.16
2022-11-20T00:47:44.719Z,97856.83
2022-11-20T00:50:46.437Z,97857.80
2022-11-20T00:53:48.962Z,97857.26
2022-11-20T00:56:52.831Z,97852.23
2022-11-20T00:59:54.712Z,97850.64
2022-11-20T01:02:56.504Z,97842.83
2022-11-20T01:06:03.674Z,97844.41
2022-11-20T01:09:12.913Z,97842.36
2022-11-20T01:12:14.590Z,97837.14
2022-11-20T01:15:16.320Z,97833.25
2022-11-20T01:18:17.949Z,97831.67
2022-11-20T01:21:25.342Z,97831.64
2022-11-20T01:24:27.044Z,97827.48
2022-11-20T01:27:28.626Z,97829.91
2022-11-20T01:30:30.281Z,97829.33
2022-11-20T01:33:31.875Z,97825.63
2022-11-20T01:36:35.940Z,97830.91
2022-11-20T01:39:37.548Z,97828.54
2022-11-20T01:43:03.057Z,97822.91
2022-11-20T01:46:19.083Z,97816.33
2022-11-20T01:49:27.296Z,97812.56
2022-11-20T01:52:52.126Z,97809.80
2022-11-20T01:55:57.354Z,97804.23
2022-11-20T01:59:02.207Z,97797.77
2022-11-20T02:02:03.895Z,97798.00
2022-11-20T02:05:31.664Z,97798.11
2022-11-20T02:08:34.300Z,97797.08
2022-11-20T02:11:36.092Z,97796.88
2022-11-20T02:14:37.803Z,97796.49
2022-11-20T02:17:39.742Z,97801.77
2022-11-20T02:20:44.490Z,97803.48
2022-11-20T02:24:06.041Z,97809.02
2022-11-20T02:27:11.163Z,97814.54
2022-11-20T02:30:13.178Z,97817.70
2022-11-20T02:33:14.874Z,97820.92
2022-11-20T02:36:16.663Z,97822.43
2022-11-20T02:39:20.258Z,97822.77
2022-11-20T02:42:22.105Z,97817.80
2022-11-20T02:45:25.123Z,97822.40
2022-11-20T02:48:30.150Z,97828.86
2022-11-20T02:51:34.333Z,97830.39
2022-11-20T02:54:35.985Z,97834.41
2022-11-20T02:57:37.633Z,97833.46
2022-11-20T03:00:39.231Z,97834.59
2022-11-20T03:03:40.887Z,97831.31
2022-11-20T03:06:42.508Z,97828.98
2022-11-20T03:09:44.206Z,97824.52
2022-11-20T03:12:45.903Z,97826.23
2022-11-20T03:15:47.580Z,97823.73
2022-11-20T03:18:49.960Z,97820.80
2022-11-20T03:21:51.581Z,97824.34
2022-11-20T03:24:53.215Z,97823.95
2022-11-20T03:27:54.961Z,97823.36
2022-11-20T03:30:56.565Z,97820.20
2022-11-20T03:33:59.230Z,97822.52
2022-11-20T03:37:00.833Z,97827.27
2022-11-20T03:40:02.822Z,97828.91
2022-11-20T03:43:04.482Z,97822.48
2022-11-20T03:46:07.026Z,97820.58
2022-11-20T03:49:08.694Z,97823.58
2022-11-20T03:52:10.294Z,97822.20
2022-11-20T03:55:11.952Z,97819.83
2022-11-20T03:58:14.093Z,97817.14
2022-11-20T04:01:17.771Z,97817.48
2022-11-20T04:04:19.480Z,97822.10
2022-11-20T04:07:21.421Z,97814.76
2022-11-20T04:10:23.542Z,97817.48
2022-11-20T04:13:25.121Z,97820.16
2022-11-20T04:16:30.182Z,97824.85
2022-11-20T04:19:31.794Z,97823.86
2022-11-20T04:22:33.365Z,97819.23
2022-11-20T04:25:35.112Z,97817.30
2022-11-20T04:28:37.812Z,97818.55
2022-11-20T04:31:39.616Z,97810.66
2022-11-20T04:34:41.241Z,97806.17
2022-11-20T04:37:42.877Z,97801.23
2022-11-20T04:40:44.560Z,97796.33
2022-11-20T04:43:48.951Z,97792.48
2022-11-20T04:46:50.574Z,97784.85
2022-11-20T04:49:52.495Z,97785.63
2022-11-20T04:52:54.129Z,97784.31
2022-11-20T04:56:03.520Z,97783.83
2022-11-20T04:59:05.157Z,97781.08
2022-11-20T05:02:07.127Z,97781.39
2022-11-20T05:05:08.828Z,97775.52
2022-11-20T05:08:10.497Z,97763.77
2022-11-20T05:11:14.549Z,97760.27
2022-11-20T05:14:16.350Z,97755.79
2022-11-20T05:17:18.077Z,97748.11
2022-11-20T05:20:19.949Z,97750.41
2022-11-20T05:23:21.617Z,97751.48
2022-11-20T05:26:24.031Z,97748.35
2022-11-20T05:29:25.697Z,97745.39
2022-11-20T05:32:27.365Z,97746.58
2022-11-20T05:35:29.060Z,97750.72
2022-11-20T05:38:30.787Z,97750.38
2022-11-20T05:41:33.738Z,97746.16
2022-11-20T05:44:35.389Z,97745.03
2022-11-20T05:47:37.089Z,97750.55
2022-11-20T05:50:38.750Z,97753.65
2022-11-20T05:53:46.733Z,97761.30
2022-11-20T05:56:49.910Z,97761.17
2022-11-20T05:59:51.629Z,97761.73
2022-11-20T06:02:53.593Z,97756.02
2022-11-20T06:05:55.235Z,97755.91
2022-11-20T06:08:59.172Z,97746.02
2022-11-20T06:12:00.841Z,97746.02
2022-11-20T06:15:03.294Z,97742.71
2022-11-20T06:18:05.036Z,97746.63
2022-11-20T06:21:09.236Z,97751.30
2022-11-20T06:24:11.392Z,97753.35
2022-11-20T06:27:13.090Z,97752.74
2022-11-20T06:30:15.046Z,97753.94
2022-11-20T06:33:16.729Z,97749.48
2022-11-20T06:36:21.319Z,97751.29
2022-11-20T06:39:23.107Z,97755.58
2022-11-20T06:42:24.864Z,97756.73
2022-11-20T06:45:26.490Z,97757.45
2022-11-20T06:48:29.193Z,97756.79
2022-11-20T06:51:30.832Z,97756.48
2022-11-20T06:54:32.464Z,97756.41
2022-11-20T06:57:34.451Z,97749.98
2022-11-20T07:00:36.169Z,97749.45
2022-11-20T07:03:38.235Z,97750.77
2022-11-20T07:06:39.767Z,97747.60
2022-11-20T07:09:41.440Z,97744.19
2022-11-20T07:12:43.091Z,97739.07
2022-11-20T07:15:44.826Z,97736.43
2022-11-20T07:18:50.421Z,97729.48
2022-11-20T07:21:52.545Z,97722.60
2022-11-20T07:24:54.237Z,97719.60
2022-11-20T07:27:59.885Z,97720.92
2022-11-20T07:31:02.409Z,97721.50
2022-11-20T07:34:04.041Z,97722.36
2022-11-20T07:37:10.175Z,97719.44
2022-11-20T07:40:13.373Z,97718.73
2022-11-20T07:43:15.017Z,97719.52
2022-11-20T07:46:17.572Z,97718.30
2022-11-20T07:49:19.434Z,97717.66
2022-11-20T07:52:21.295Z,97710.66
2022-11-20T07:55:22.952Z,97711.73
2022-11-20T07:58:24.591Z,97707.23
2022-11-20T08:01:26.302Z,97712.55
2022-11-20T08:04:27.936Z,97710.17
2022-11-20T08:07:29.767Z,97713.50
2022-11-20T08:10:31.392Z,97717.27
2022-11-20T08:13:51.803Z,97723.86
2022-11-20T08:16:53.919Z,97723.77
2022-11-20T08:19:55.545Z,97724.02
2022-11-20T08:23:06.275Z,97726.02
2022-11-20T08:26:07.975Z,97726.77
2022-11-20T08:29:09.675Z,97727.81
2022-11-20T08:32:11.331Z,97734.52
2022-11-20T08:35:13.869Z,97732.71
2022-11-20T08:38:15.653Z,97732.75
2022-11-20T08:41:31.990Z,97734.90
2022-11-20T08:44:33.937Z,97740.60
2022-11-20T08:47:35.607Z,97748.86
2022-11-20T08:50:37.271Z,97751.20
2022-11-20T08:53:39.746Z,97751.23
2022-11-20T08:56:41.509Z,97749.59
2022-11-20T09:00:05.124Z,97741.54
2022-11-20T09:03:05.055Z,97742.77
2022-11-20T09:06:07.778Z,97741.83
2022-11-20T09:09:09.505Z,97745.20
2022-11-20T09:12:11.709Z,97748.23
2022-11-20T09:15:13.482Z,97739.89
2022-11-20T09:18:15.146Z,97735.98
2022-11-20T09:21:17.125Z,97728.65
2022-11-20T09:24:19.480Z,97726.86
2022-11-20T09:27:21.950Z,97725.09
2022-11-20T09:30:23.648Z,97728.56
2022-11-20T09:33:25.471Z,97728.91
2022-11-20T09:36:27.275Z,97722.60
2022-11-20T09:39:29.135Z,97719.54
2022-11-20T09:42:49.535Z,97723.93
2022-11-20T09:46:03.201Z,97723.09
2022-11-20T09:49:30.616Z,97721.75
2022-11-20T09:53:19.968Z,97712.11
2022-11-20T09:56:22.913Z,97702.65
2022-11-20T09:59:41.838Z,97705.95
2022-11-20T10:02:54.017Z,97700.89
2022-11-20T10:05:58.356Z,97696.14
2022-11-20T10:09:12.088Z,97696.54
2022-11-20T10:12:19.523Z,97690.77
2022-11-20T10:15:25.795Z,97687.94
2022-11-20T10:18:42.577Z,97683.52
2022-11-20T10:22:20.971Z,97678.20
2022-11-20T10:25:30.509Z,97672.34
2022-11-20T10:28:41.706Z,97668.88
2022-11-20T10:31:51.517Z,97662.75
2022-11-20T10:35:16.774Z,97661.27
2022-11-20T10:38:43.494Z,97655.11
2022-11-20T10:41:51.012Z,97653.67
2022-11-20T10:45:06.020Z,97653.05
2022-11-20T10:48:17.692Z,97650.38
2022-11-20T10:51:57.642Z,97654.02
2022-11-20T10:55:39.480Z,97655.55
2022-11-20T10:58:54.917Z,97654.70
2022-11-20T11:01:56.730Z,97653.73
2022-11-20T11:05:07.253Z,97645.88
2022-11-20T11:08:21.685Z,97643.77
2022-11-20T11:11:28.076Z,97633.31
2022-11-20T11:14:30.502Z,97631.98
2022-11-20T11:17:34.335Z,97635.37
2022-11-20T11:20:38.726Z,97631.80
2022-11-20T11:23:42.928Z,97629.73
2022-11-20T11:26:54.168Z,97627.88
2022-11-20T11:30:13.443Z,97624.05
2022-11-20T11:33:27.276Z,97618.59
2022-11-20T11:36:28.975Z,97615.84
2022-11-20T11:39:32.909Z,97610.73
2022-11-20T11:42:34.561Z,97610.61
2022-11-20T11:45:36.605Z,97609.49
2022-11-20T11:48:38.341Z,97604.41
2022-11-20T11:52:16.614Z,97602.75
2022-11-20T11:55:31.030Z,97594.52
2022-11-20T11:58:52.109Z,97591.14
2022-11-20T12:01:59.965Z,97588.02
2022-11-20T12:05:18.045Z,97586.61
2022-11-20T12:08:38.908Z,97589.31
2022-11-20T12:12:09.127Z,97590.65
2022-11-20T12:15:13.360Z,97588.78
2022-11-20T12:18:18.608Z,97584.91
2022-11-20T12:21:23.218Z,97581.30
2022-11-20T12:25:03.203Z,97578.90
2022-11-20T12:28:16.634Z,97572.57
2022-11-20T12:31:40.766Z,97562.92
2022-11-20T12:35:19.315Z,97557.13
2022-11-20T12:38:53.554Z,97551.64
2022-11-20T12:42:19.503Z,97547.56
2022-11-20T12:45:24.081Z,97543.48
2022-11-20T12:48:37.240Z,97543.57
2022-11-20T12:51:58.746Z,97539.29
2022-11-20T12:55:27.120Z,97532.91
2022-11-20T12:58:46.955Z,97524.33
2022-11-20T13:01:54.305Z,97525.29
2022-11-20T13:05:17.115Z,97526.95
2022-11-20T13:08:24.355Z,97521.84
2022-11-20T13:11:38.271Z,97525.19
2022-11-20T13:14:42.851Z,97522.49
2022-11-20T13:18:02.358Z,97520.27
2022-11-20T13:21:14.512Z,97520.34
2022-11-20T13:24:19.226Z,97517.42
2022-11-20T13:27:23.519Z,97514.14
2022-11-20T13:30:27.155Z,97513.36
2022-11-20T13:33:37.483Z,97508.75
2022-11-20T13:36:51.264Z,97505.79
2022-11-20T13:39:52.968Z,97505.51
2022-11-20T13:42:54.531Z,97500.36
2022-11-20T13:46:01.484Z,97501.39
2022-11-20T13:49:09.632Z,97500.69
2022-11-20T13:52:32.493Z,97501.17
2022-11-20T13:56:00.973Z,97499.06
2022-11-20T13:59:47.906Z,97499.26
2022-11-20T14:03:08.133Z,97498.94
2022-11-20T14:06:25.314Z,97500.58
2022-11-20T14:09:32.808Z,97499.61
2022-11-20T14:12:34.620Z,97491.83
2022-11-20T14:15:41.837Z,97490.77
2022-11-20T14:18:46.334Z,97495.83
2022-11-20T14:22:10.463Z,97495.94
2022-11-20T14:25:12.091Z,97487.98
2022-11-20T14:28:26.324Z,97483.00
2022-11-20T14:31:28.573Z,97477.86
2022-11-20T14:34:31.704Z,97467.75
2022-11-20T14:37:38.835Z,97468.02
2022-11-20T14:40:42.562Z,97477.11
2022-11-20T14:43:48.094Z,97475.92
2022-11-20T14:46:51.696Z,97476.75
2022-11-20T14:49:55.241Z,97469.02
2022-11-20T14:52:59.378Z,97467.61
2022-11-20T14:56:02.797Z,97469.36
2022-11-20T14:59:04.804Z,97462.28
2022-11-20T15:02:10.842Z,97459.31
2022-11-20T15:05:13.697Z,97451.04
2022-11-20T15:08:16.946Z,97454.09
2022-11-20T15:11:23.622Z,97456.92
2022-11-20T15:14:27.720Z,97453.60
2022-11-20T15:17:31.730Z,97453.23
2022-11-20T15:20:33.914Z,97451.55
2022-11-20T15:23:35.490Z,97443.60
2022-11-20T15:26:40.418Z,97445.23
2022-11-20T15:29:42.554Z,97449.56
2022-11-20T15:32:45.338Z,97447.89
2022-11-20T15:35:47.115Z,97445.45
2022-11-20T15:38:49.027Z,97443.08
2022-11-20T15:41:50.661Z,97443.98
2022-11-20T15:44:52.387Z,97440.96
2022-11-20T15:47:54.080Z,97441.66
2022-11-20T15:51:04.459Z,97437.51
2022-11-20T15:54:12.515Z,97426.38
2022-11-20T15:57:14.439Z,97422.60
2022-11-20T16:00:22.137Z,97424.76
2022-11-20T16:03:57.259Z,97421.58
2022-11-20T16:06:58.999Z,97422.43
2022-11-20T16:10:00.787Z,97426.31
2022-11-20T16:13:21.728Z,97423.84
2022-11-20T16:16:28.976Z,97428.08
2022-11-20T16:19:30.684Z,97436.48
2022-11-20T16:22:32.305Z,97440.08
2022-11-20T16:25:34.181Z,97441.44
2022-11-20T16:28:35.871Z,97442.47
2022-11-20T16:31:38.260Z,97442.98
2022-11-20T16:34:40.517Z,97439.89
2022-11-20T16:37:45.400Z,97439.33
2022-11-20T16:40:47.036Z,97434.36
2022-11-20T16:43:51.419Z,97427.04
2022-11-20T16:46:53.038Z,97429.67
2022-11-20T16:49:54.648Z,97433.95
2022-11-20T16:52:56.443Z,97435.14
2022-11-20T16:56:08.667Z,97437.24
2022-11-20T16:59:10.271Z,97434.00
2022-11-20T17:02:12.019Z,97439.83
2022-11-20T17:05:13.701Z,97444.58
2022-11-20T17:08:15.369Z,97446.41
2022-11-20T17:11:21.939Z,97446.70
2022-11-20T17:14:23.916Z,97440.66
2022-11-20T17:17:25.789Z,97442.09
2022-11-20T17:20:27.528Z,97440.17
2022-11-20T17:23:30.448Z,97439.63
2022-11-20T17:26:33.004Z,97433.33
2022-11-20T17:29:39.216Z,97429.45
2022-11-20T17:32:47.570Z,97421.98
2022-11-20T17:35:56.041Z,97421.29
2022-11-20T17:38:59.139Z,97422.11
2022-11-20T17:42:19.514Z,97424.34
2022-11-20T17:45:21.249Z,97415.72
2022-11-20T17:48:26.962Z,97406.42
2022-11-20T17:51:31.691Z,97400.60
2022-11-20T17:54:33.405Z,97400.67
2022-11-20T17:57:55.273Z,97398.23
2022-11-20T18:01:04.755Z,97396.17
2022-11-20T18:04:07.033Z,97395.38
2022-11-20T18:07:08.619Z,97385.61
2022-11-20T18:10:10.420Z,97379.05
2022-11-20T18:13:12.070Z,97378.00
2022-11-20T18:16:13.842Z,97377.25
2022-11-20T18:19:18.476Z,97384.10
2022-11-20T18:22:20.227Z,97390.07
2022-11-20T18:25:21.936Z,97395.61
2022-11-20T18:28:23.703Z,97397.52
2022-11-20T18:31:25.354Z,97401.38
2022-11-20T18:34:27.589Z,97400.91
2022-11-20T18:37:30.865Z,97401.30
2022-11-20T18:40:35.072Z,97402.37
2022-11-20T18:43:55.360Z,97399.58
2022-11-20T18:46:57.149Z,97401.75
2022-11-20T18:50:00.546Z,97407.95
2022-11-20T18:53:02.485Z,97407.48
2022-11-20T18:56:05.390Z,97408.88
2022-11-20T18:59:09.282Z,97416.59
2022-11-20T19:02:13.072Z,97417.85
2022-11-20T19:05:15.032Z,97413.45
2022-11-20T19:08:16.653Z,97407.25
2022-11-20T19:11:18.892Z,97410.35
2022-11-20T19:14:20.572Z,97408.42
2022-11-20T19:17:23.548Z,97400.66
2022-11-20T19:20:26.786Z,97395.25
2022-11-20T19:23:29.091Z,97395.33
2022-11-20T19:26:31.315Z,97393.67
2022-11-20T19:29:33.072Z,97395.80
2022-11-20T19:32:35.529Z,97396.80
2022-11-20T19:35:37.187Z,97396.63
2022-11-20T19:38:43.715Z,97398.49
2022-11-20T19:41:50.482Z,97400.95
2022-11-20T19:44:52.361Z,97398.79
2022-11-20T19:48:07.160Z,97400.53
2022-11-20T19:51:16.489Z,97405.57
2022-11-20T19:54:18.211Z,97403.19
2022-11-20T19:57:19.874Z,97406.11
2022-11-20T20:00:27.948Z,97403.58
2022-11-20T20:03:31.462Z,97399.02
2022-11-20T20:06:35.312Z,97397.95
2022-11-20T20:09:37.002Z,97399.21
2022-11-20T20:12:38.796Z,97394.73
2022-11-20T20:15:40.944Z,97389.66
2022-11-20T20:18:43.005Z,97390.70
2022-11-20T20:21:44.713Z,97393.53
2022-11-20T20:24:46.460Z,97389.83
2022-11-20T20:27:48.184Z,97394.19
2022-11-20T20:30:49.842Z,97392.77
2022-11-20T20:33:52.274Z,97392.38
2022-11-20T20:36:53.925Z,97394.02
2022-11-20T20:39:55.624Z,97396.80
2022-11-20T20:42:57.252Z,97395.80
2022-11-20T20:45:58.899Z,97393.39
2022-11-20T20:49:00.835Z,97393.29
2022-11-20T20:52:07.650Z,97387.85
2022-11-20T20:55:10.436Z,97392.77
2022-11-20T20:58:12.349Z,97394.38
2022-11-20T21:01:16.272Z,97389.65
2022-11-20T21:04:17.982Z,97394.43
2022-11-20T21:07:20.046Z,97392.57
2022-11-20T21:10:23.833Z,97394.16
2022-11-20T21:13:25.734Z,97394.55
2022-11-20T21:16:40.121Z,97396.36
2022-11-20T21:19:42.050Z,97404.00
2022-11-20T21:22:43.827Z,97406.80
2022-11-20T21:25:45.761Z,97412.90
2022-11-20T21:28:49.094Z,97415.17
2022-11-20T21:31:52.176Z,97416.86
2022-11-20T21:34:53.789Z,97423.86
2022-11-20T21:37:58.685Z,97427.67
2022-11-20T21:41:01.107Z,97423.30
2022-11-20T21:44:32.325Z,97429.84
2022-11-20T21:47:25.185Z,97430.86
2022-11-20T21:50:26.891Z,97435.00
2022-11-20T21:53:28.976Z,97431.63
2022-11-20T21:56:30.622Z,97429.02
2022-11-20T21:59:32.505Z,97431.09
2022-11-20T22:02:39.738Z,97430.02
2022-11-20T22:05:42.341Z,97433.49
2022-11-20T22:08:44.376Z,97429.15
2022-11-20T22:11:46.962Z,97433.09
2022-11-20T22:14:48.568Z,97434.23
2022-11-20T22:18:08.595Z,97434.23
2022-11-20T22:21:11.635Z,97435.52
2022-11-20T22:24:16.393Z,97432.45
2022-11-20T22:27:18.131Z,97431.73
2022-11-20T22:30:19.835Z,97431.40
2022-11-20T22:33:21.452Z,97430.48
2022-11-20T22:36:27.761Z,97426.71
2022-11-20T22:39:29.351Z,97424.08
2022-11-20T22:42:30.996Z,97424.19
2022-11-20T22:45:32.653Z,97428.70
2022-11-20T22:48:36.322Z,97429.34
2022-11-20T22:51:40.275Z,97424.92
2022-11-20T22:54:41.961Z,97422.23
2022-11-20T22:57:43.615Z,97429.23
2022-11-20T23:00:45.237Z,97423.96
2022-11-20T23:03:48.972Z,97419.15
2022-11-20T23:06:50.650Z,97423.71
2022-11-20T23:09:52.214Z,97426.27
2022-11-20T23:12:54.052Z,97429.02
2022-11-20T23:16:11.021Z,97429.41
2022-11-20T23:19:14.083Z,97427.11
2022-11-20T23:22:15.747Z,97422.13
2022-11-20T23:25:17.433Z,97417.42
2022-11-20T23:28:19.086Z,97417.84
2022-11-20T23:31:21.257Z,97413.33
2022-11-20T23:34:22.894Z,97409.55
2022-11-20T23:37:24.518Z,97417.25
2022-11-20T23:40:26.157Z,97420.24
2022-11-20T23:43:27.926Z,97421.83
2022-11-20T23:46:29.604Z,97427.09
2022-11-20T23:49:31.231Z,97426.83
2022-11-20T23:52:32.886Z,97430.45
2022-11-20T23:55:34.644Z,97429.63
2022-11-20T23:58:38.159Z,97431.73
