createdAt,value
2023-05-18T00:02:48.589Z,3.33
2023-05-18T00:07:50.518Z,2.77
2023-05-18T00:12:52.500Z,2.43
2023-05-18T00:17:57.257Z,3.37
2023-05-18T00:23:00.793Z,2.63
2023-05-18T00:28:02.964Z,3.00
2023-05-18T00:33:06.326Z,2.90
2023-05-18T00:38:08.740Z,2.90
2023-05-18T00:43:11.053Z,2.80
2023-05-18T00:48:14.406Z,2.90
2023-05-18T00:53:16.516Z,2.60
2023-05-18T00:58:18.989Z,2.73
2023-05-18T01:03:22.658Z,3.30
2023-05-18T01:08:26.130Z,3.23
2023-05-18T01:13:37.144Z,3.53
2023-05-18T01:18:49.109Z,3.40
2023-05-18T01:24:11.173Z,3.33
2023-05-18T01:29:16.871Z,3.03
2023-05-18T01:34:18.896Z,3.40
2023-05-18T01:39:21.226Z,2.77
2023-05-18T01:44:30.394Z,2.97
2023-05-18T01:49:35.563Z,3.03
2023-05-18T01:54:40.166Z,2.53
2023-05-18T01:59:44.701Z,2.67
2023-05-18T02:04:46.896Z,2.40
2023-05-18T02:09:48.939Z,1.83
2023-05-18T02:14:52.666Z,1.80
2023-05-18T02:19:54.723Z,2.70
2023-05-18T02:24:57.032Z,2.60
2023-05-18T02:30:00.304Z,2.97
2023-05-18T02:35:02.550Z,3.10
2023-05-18T02:40:06.139Z,2.63
2023-05-18T02:45:10.916Z,2.70
2023-05-18T02:50:13.468Z,3.17
2023-05-18T02:55:15.577Z,2.57
2023-05-18T03:00:19.756Z,2.40
2023-05-18T03:05:23.957Z,2.43
2023-05-18T03:10:26.320Z,2.30
2023-05-18T03:15:31.877Z,2.50
2023-05-18T03:20:35.317Z,2.20
2023-05-18T03:25:37.489Z,2.00
2023-05-18T03:30:41.142Z,2.70
2023-05-18T03:35:43.259Z,2.63
2023-05-18T03:40:45.328Z,2.67
2023-05-18T03:45:48.671Z,3.23
2023-05-18T03:50:50.618Z,3.13
2023-05-18T03:55:53.136Z,3.20
2023-05-18T04:00:56.449Z,3.00
2023-05-18T04:05:58.596Z,3.30
2023-05-18T04:11:01.389Z,3.30
2023-05-18T04:16:05.299Z,3.53
2023-05-18T04:21:07.666Z,2.67
2023-05-18T04:26:11.181Z,2.90
2023-05-18T04:31:17.949Z,3.00
2023-05-18T04:36:21.412Z,4.43
2023-05-18T04:41:23.666Z,4.00
2023-05-18T04:46:27.346Z,3.87
2023-05-18T04:51:29.578Z,3.83
2023-05-18T04:56:31.755Z,3.40
2023-05-18T05:01:35.283Z,3.77
2023-05-18T05:06:37.233Z,3.53
2023-05-18T05:11:39.139Z,3.53
2023-05-18T05:16:43.914Z,3.67
2023-05-18T05:21:46.404Z,3.57
2023-05-18T05:26:48.361Z,3.70
2023-05-18T05:31:52.037Z,4.40
2023-05-18T05:36:54.473Z,4.13
2023-05-18T05:41:56.434Z,3.50
2023-05-18T05:47:02.214Z,3.67
2023-05-18T05:52:04.986Z,3.50
2023-05-18T05:57:07.674Z,3.83
2023-05-18T06:02:11.416Z,3.33
2023-05-18T06:07:13.495Z,3.20
2023-05-18T06:12:17.029Z,3.00
2023-05-18T06:17:20.525Z,3.47
2023-05-18T06:22:22.949Z,3.50
2023-05-18T06:27:25.096Z,4.80
2023-05-18T06:32:28.458Z,3.10
2023-05-18T06:37:30.539Z,3.50
2023-05-18T06:42:32.977Z,3.20
2023-05-18T06:47:38.946Z,2.90
2023-05-18T06:52:40.990Z,3.13
2023-05-18T06:57:43.395Z,2.90
2023-05-18T07:02:47.616Z,3.17
2023-05-18T07:07:49.633Z,3.13
2023-05-18T07:12:51.671Z,3.33
2023-05-18T07:17:55.746Z,3.40
2023-05-18T07:22:58.163Z,3.40
2023-05-18T07:28:00.216Z,3.50
2023-05-18T07:33:03.606Z,4.13
2023-05-18T07:38:05.687Z,3.20
2023-05-18T07:43:07.667Z,3.03
2023-05-18T07:48:11.408Z,3.63
2023-05-18T07:53:13.450Z,2.77
2023-05-18T07:58:16.093Z,2.57
2023-05-18T08:03:20.186Z,3.00
2023-05-18T08:08:22.143Z,3.20
2023-05-18T08:13:23.967Z,2.70
2023-05-18T08:18:28.175Z,2.60
2023-05-18T08:23:30.718Z,6.97
2023-05-18T08:28:33.294Z,3.07
2023-05-18T08:33:36.812Z,2.70
2023-05-18T08:38:38.856Z,2.77
2023-05-18T08:43:47.174Z,2.60
2023-05-18T08:48:54.244Z,2.75
2023-05-18T08:53:56.474Z,2.67
2023-05-18T08:58:59.454Z,2.70
2023-05-18T09:04:04.423Z,2.03
2023-05-18T09:09:06.796Z,2.63
2023-05-18T09:14:09.213Z,2.25
2023-05-18T09:19:12.963Z,2.05
2023-05-18T09:24:15.519Z,2.70
2023-05-18T09:29:18.578Z,2.47
2023-05-18T09:34:22.149Z,2.70
2023-05-18T09:39:24.468Z,2.28
2023-05-18T09:44:33.307Z,2.33
2023-05-18T09:49:37.784Z,4.18
2023-05-18T09:54:40.008Z,3.10
2023-05-18T09:59:42.196Z,2.80
2023-05-18T10:04:46.473Z,2.72
2023-05-18T10:09:48.759Z,2.83
2023-05-18T10:14:51.310Z,2.70
2023-05-18T10:19:57.375Z,2.42
2023-05-18T10:25:01.511Z,3.30
2023-05-18T10:30:05.517Z,2.97
2023-05-18T10:35:11.161Z,2.70
2023-05-18T10:40:14.917Z,2.83
2023-05-18T10:45:17.311Z,2.70
2023-05-18T10:50:21.880Z,2.30
2023-05-18T10:55:24.024Z,2.33
2023-05-18T11:00:26.399Z,2.72
2023-05-18T11:05:30.258Z,3.08
2023-05-18T11:10:37.386Z,2.95
2023-05-18T11:16:13.466Z,2.22
2023-05-18T11:21:53.562Z,2.15
2023-05-18T11:26:57.330Z,2.67
2023-05-18T11:31:59.743Z,2.47
2023-05-18T11:37:03.180Z,2.42
2023-05-18T11:42:08.964Z,2.67
2023-05-18T11:47:12.118Z,2.53
2023-05-18T11:52:22.744Z,2.70
2023-05-18T11:57:26.906Z,2.30
2023-05-18T12:02:33.978Z,2.20
2023-05-18T12:07:39.028Z,2.25
2023-05-18T12:12:41.345Z,2.17
2023-05-18T12:17:44.431Z,2.20
2023-05-18T12:22:50.386Z,2.10
2023-05-18T12:27:53.842Z,2.00
2023-05-18T12:32:57.830Z,2.42
2023-05-18T12:38:02.223Z,2.10
2023-05-18T12:43:04.771Z,1.92
2023-05-18T12:48:07.323Z,2.13
2023-05-18T12:53:10.857Z,1.70
2023-05-18T12:58:16.012Z,1.70
2023-05-18T13:03:20.384Z,1.60
2023-05-18T13:08:24.606Z,1.50
2023-05-18T13:13:27.101Z,1.70
2023-05-18T13:18:29.926Z,1.70
2023-05-18T13:23:33.294Z,1.37
2023-05-18T13:28:35.986Z,1.70
2023-05-18T13:33:38.171Z,1.37
2023-05-18T13:38:42.724Z,1.50
2023-05-18T13:43:45.243Z,1.30
2023-05-18T13:48:47.545Z,1.53
2023-05-18T13:53:51.198Z,1.50
2023-05-18T13:58:53.152Z,1.70
2023-05-18T14:03:55.405Z,1.77
2023-05-18T14:08:58.798Z,1.37
2023-05-18T14:14:00.784Z,1.60
2023-05-18T14:19:03.003Z,1.20
2023-05-18T14:24:08.527Z,1.47
2023-05-18T14:29:10.926Z,1.50
2023-05-18T14:34:13.203Z,1.60
2023-05-18T14:39:16.514Z,1.30
2023-05-18T14:44:18.832Z,1.50
2023-05-18T14:49:20.945Z,1.70
2023-05-18T14:54:24.594Z,1.60
2023-05-18T14:59:26.680Z,1.57
2023-05-18T15:04:28.853Z,1.70
2023-05-18T15:09:32.555Z,1.57
2023-05-18T15:14:34.457Z,1.70
2023-05-18T15:19:37.127Z,1.30
2023-05-18T15:24:40.934Z,1.73
2023-05-18T15:29:42.713Z,1.63
2023-05-18T15:34:44.685Z,1.70
2023-05-18T15:39:48.500Z,1.50
2023-05-18T15:44:50.962Z,1.60
2023-05-18T15:49:54.031Z,1.70
2023-05-18T15:54:58.967Z,1.67
2023-05-18T16:00:01.161Z,1.80
2023-05-18T16:05:03.565Z,1.53
2023-05-18T16:10:07.781Z,2.20
2023-05-18T16:15:11.082Z,1.80
2023-05-18T16:20:14.014Z,1.70
2023-05-18T16:25:17.660Z,2.10
2023-05-18T16:30:20.020Z,2.03
2023-05-18T16:35:23.772Z,2.03
2023-05-18T16:40:27.907Z,2.50
2023-05-18T16:45:30.096Z,2.20
2023-05-18T16:50:32.736Z,1.70
2023-05-18T16:55:36.821Z,2.10
2023-05-18T17:00:39.653Z,2.43
2023-05-18T17:05:42.339Z,2.37
2023-05-18T17:10:46.292Z,2.03
2023-05-18T17:15:49.036Z,2.07
2023-05-18T17:20:51.941Z,1.90
2023-05-18T17:26:05.956Z,2.30
2023-05-18T17:31:09.055Z,2.30
2023-05-18T17:36:11.951Z,1.90
2023-05-18T17:41:16.429Z,2.60
2023-05-18T17:46:19.188Z,2.87
2023-05-18T17:51:22.649Z,2.60
2023-05-18T17:56:28.210Z,2.50
2023-05-18T18:01:31.284Z,2.40
2023-05-18T18:06:36.487Z,2.40
2023-05-18T18:12:40.830Z,2.40
2023-05-18T18:20:49.929Z,2.13
2023-05-18T18:24:27.492Z,2.77
2023-05-18T18:29:32.429Z,2.43
2023-05-18T18:34:35.838Z,2.63
2023-05-18T18:39:38.930Z,5.50
2023-05-18T18:44:43.584Z,5.13
2023-05-18T18:49:49.451Z,3.40
2023-05-18T18:54:54.657Z,3.43
2023-05-18T18:59:59.918Z,3.73
2023-05-18T19:05:02.999Z,3.23
2023-05-18T19:10:06.362Z,3.17
2023-05-18T19:15:14.024Z,3.37
2023-05-18T19:20:17.897Z,3.43
2023-05-18T19:25:22.544Z,3.50
2023-05-18T19:30:27.560Z,5.40
2023-05-18T19:35:32.397Z,6.23
2023-05-18T19:40:35.517Z,4.57
2023-05-18T19:45:40.892Z,4.03
2023-05-18T19:50:44.739Z,3.13
2023-05-18T19:55:48.865Z,3.37
2023-05-18T20:00:53.438Z,3.17
2023-05-18T20:05:57.146Z,3.20
2023-05-18T20:11:00.740Z,3.30
2023-05-18T20:16:06.570Z,3.03
2023-05-18T20:21:09.479Z,3.17
2023-05-18T20:26:12.050Z,2.40
2023-05-18T20:31:16.437Z,2.63
2023-05-18T20:36:18.998Z,3.20
2023-05-18T20:41:22.243Z,3.27
2023-05-18T20:46:28.294Z,3.30
2023-05-18T20:51:33.050Z,3.50
2023-05-18T20:56:37.641Z,3.60
2023-05-18T21:01:43.023Z,3.50
2023-05-18T21:06:45.023Z,3.13
2023-05-18T21:11:47.007Z,3.03
2023-05-18T21:16:50.627Z,3.10
2023-05-18T21:21:52.971Z,3.70
2023-05-18T21:26:55.079Z,3.47
2023-05-18T21:31:58.424Z,3.80
2023-05-18T21:37:00.481Z,3.20
2023-05-18T21:42:02.782Z,3.40
2023-05-18T21:47:07.569Z,3.57
2023-05-18T21:52:09.828Z,3.33
2023-05-18T21:57:11.792Z,3.03
2023-05-18T22:02:15.708Z,3.20
2023-05-18T22:07:17.755Z,4.00
2023-05-18T22:12:20.197Z,3.20
2023-05-18T22:17:23.794Z,3.30
2023-05-18T22:22:30.712Z,3.33
2023-05-18T22:27:36.926Z,3.23
2023-05-18T22:32:40.812Z,2.90
2023-05-18T22:37:43.281Z,3.20
2023-05-18T22:42:45.944Z,3.07
2023-05-18T22:47:49.698Z,3.40
2023-05-18T22:52:52.568Z,3.43
2023-05-18T22:57:54.610Z,2.90
2023-05-18T23:02:58.197Z,2.90
2023-05-18T23:08:02.159Z,2.97
2023-05-18T23:13:05.519Z,3.30
2023-05-18T23:18:09.524Z,2.87
2023-05-18T23:23:11.683Z,3.40
2023-05-18T23:28:13.737Z,3.00
2023-05-18T23:33:18.336Z,3.00
2023-05-18T23:38:23.146Z,3.07
2023-05-18T23:43:25.833Z,3.27
2023-05-18T23:48:31.185Z,3.10
2023-05-18T23:53:34.268Z,3.47
2023-05-18T23:58:36.920Z,3.10
