createdAt,value
2023-03-30T00:03:05.175Z,100131.16
2023-03-30T00:06:05.992Z,100134.59
2023-03-30T00:09:06.017Z,100135.40
2023-03-30T00:12:09.046Z,100131.49
2023-03-30T00:15:12.268Z,100135.05
2023-03-30T00:18:16.057Z,100134.75
2023-03-30T00:21:17.133Z,100136.23
2023-03-30T00:24:19.015Z,100136.92
2023-03-30T00:27:20.180Z,100131.46
2023-03-30T00:30:24.084Z,100133.14
2023-03-30T00:33:37.173Z,100130.91
2023-03-30T00:36:52.123Z,100134.63
2023-03-30T00:39:53.094Z,100135.92
2023-03-30T00:42:58.205Z,100136.13
2023-03-30T00:45:58.063Z,100133.17
2023-03-30T00:48:59.185Z,100133.96
2023-03-30T00:52:04.111Z,100131.33
2023-03-30T00:55:06.151Z,100136.20
2023-03-30T00:58:07.139Z,100138.69
2023-03-30T01:01:08.301Z,100140.54
2023-03-30T01:04:13.136Z,100142.59
2023-03-30T01:07:14.115Z,100147.98
2023-03-30T01:10:15.124Z,100146.42
2023-03-30T01:13:16.105Z,100147.84
2023-03-30T01:16:31.108Z,100154.13
2023-03-30T01:19:51.155Z,100155.67
2023-03-30T01:23:09.188Z,100160.44
2023-03-30T01:26:18.101Z,100163.73
2023-03-30T01:29:38.144Z,100162.76
2023-03-30T01:32:49.219Z,100171.84
2023-03-30T01:35:55.266Z,100173.98
2023-03-30T01:39:07.678Z,100178.13
2023-03-30T01:42:10.156Z,100176.63
2023-03-30T01:45:15.209Z,100178.69
2023-03-30T01:48:26.183Z,100181.07
2023-03-30T01:51:28.187Z,100185.75
2023-03-30T01:54:30.214Z,100184.84
2023-03-30T01:57:31.265Z,100192.39
2023-03-30T02:00:32.261Z,100193.23
2023-03-30T02:03:38.437Z,100191.80
2023-03-30T02:06:47.174Z,100194.57
2023-03-30T02:09:48.239Z,100199.80
2023-03-30T02:12:48.281Z,100201.31
2023-03-30T02:16:04.261Z,100205.20
2023-03-30T02:19:05.210Z,100206.74
2023-03-30T02:22:09.268Z,100212.73
2023-03-30T02:25:09.256Z,100216.19
2023-03-30T02:28:10.201Z,100221.83
2023-03-30T02:31:10.316Z,100225.57
2023-03-30T02:34:10.236Z,100217.67
2023-03-30T02:37:14.219Z,100216.55
2023-03-30T02:40:23.325Z,100219.31
2023-03-30T02:43:39.252Z,100227.14
2023-03-30T02:46:54.287Z,100225.36
2023-03-30T02:50:26.232Z,100225.66
2023-03-30T02:53:31.335Z,100230.17
2023-03-30T02:56:35.306Z,100231.50
2023-03-30T02:59:35.307Z,100232.02
2023-03-30T03:02:36.420Z,100236.16
2023-03-30T03:05:50.309Z,100239.59
2023-03-30T03:08:56.331Z,100245.73
2023-03-30T03:11:58.401Z,100249.76
2023-03-30T03:15:17.341Z,100250.20
2023-03-30T03:18:29.335Z,100253.53
2023-03-30T03:21:29.335Z,100257.77
2023-03-30T03:24:29.349Z,100269.33
2023-03-30T03:27:39.436Z,100265.77
2023-03-30T03:30:44.386Z,100271.27
2023-03-30T03:33:47.408Z,100271.42
2023-03-30T03:36:51.397Z,100270.10
2023-03-30T03:40:01.437Z,100272.40
2023-03-30T03:43:01.326Z,100271.16
2023-03-30T03:46:02.651Z,100274.55
2023-03-30T03:49:02.352Z,100277.91
2023-03-30T03:52:02.390Z,100278.63
2023-03-30T03:55:02.344Z,100276.69
2023-03-30T03:58:08.409Z,100275.95
2023-03-30T04:01:12.481Z,100276.33
2023-03-30T04:04:14.417Z,100274.74
2023-03-30T04:07:14.396Z,100274.99
2023-03-30T04:10:14.473Z,100274.31
2023-03-30T04:13:49.601Z,100278.09
2023-03-30T04:17:17.407Z,100277.59
2023-03-30T04:20:50.446Z,100272.88
2023-03-30T04:24:11.504Z,100276.34
2023-03-30T04:27:31.599Z,100283.20
2023-03-30T04:30:53.493Z,100273.23
2023-03-30T04:34:28.451Z,100271.52
2023-03-30T04:37:36.525Z,100271.30
2023-03-30T04:41:01.610Z,100259.61
2023-03-30T04:44:26.530Z,100257.58
2023-03-30T04:47:46.519Z,100260.42
2023-03-30T04:50:49.536Z,100262.42
2023-03-30T04:54:12.495Z,100250.38
2023-03-30T04:57:19.542Z,100249.52
2023-03-30T05:00:45.536Z,100257.42
2023-03-30T05:04:02.547Z,100259.36
2023-03-30T05:07:20.532Z,100258.74
2023-03-30T05:10:53.504Z,100260.88
2023-03-30T05:14:14.535Z,100262.54
2023-03-30T05:17:35.604Z,100264.16
2023-03-30T05:21:09.533Z,100263.80
2023-03-30T05:24:18.532Z,100262.70
2023-03-30T05:27:40.582Z,100258.85
2023-03-30T05:30:46.560Z,100252.09
2023-03-30T05:34:14.572Z,100252.93
2023-03-30T05:37:18.693Z,100257.45
2023-03-30T05:40:31.629Z,100244.34
2023-03-30T05:43:42.614Z,100250.39
2023-03-30T05:47:15.600Z,100250.39
2023-03-30T05:50:38.572Z,100250.52
2023-03-30T05:53:47.634Z,100252.74
2023-03-30T05:57:05.600Z,100252.20
2023-03-30T06:00:35.720Z,100254.83
2023-03-30T06:03:41.785Z,100251.42
2023-03-30T06:06:42.613Z,100247.13
2023-03-30T06:09:44.846Z,100253.05
2023-03-30T06:12:51.622Z,100253.14
2023-03-30T06:16:03.611Z,100258.76
2023-03-30T06:19:03.654Z,100258.48
2023-03-30T06:22:04.698Z,100254.97
2023-03-30T06:25:28.651Z,100259.84
2023-03-30T06:28:33.638Z,100259.48
2023-03-30T06:31:34.833Z,100257.88
2023-03-30T06:34:52.643Z,100254.34
2023-03-30T06:37:53.667Z,100252.55
2023-03-30T06:40:53.681Z,100251.92
2023-03-30T06:43:55.697Z,100252.78
2023-03-30T06:47:00.752Z,100247.02
2023-03-30T06:50:01.700Z,100245.39
2023-03-30T06:53:27.913Z,100253.39
2023-03-30T06:56:27.884Z,100245.21
2023-03-30T06:59:46.723Z,100249.03
2023-03-30T07:02:47.018Z,100241.19
2023-03-30T07:06:10.760Z,100243.02
2023-03-30T07:09:15.295Z,100238.05
2023-03-30T07:12:18.880Z,100238.05
2023-03-30T07:15:20.970Z,100244.26
2023-03-30T07:18:24.567Z,100234.20
2023-03-30T07:21:40.220Z,100231.59
2023-03-30T07:24:43.856Z,100228.10
2023-03-30T07:27:46.956Z,100227.02
2023-03-30T07:30:47.860Z,100230.63
2023-03-30T07:33:48.928Z,100227.52
2023-03-30T07:36:50.826Z,100225.48
2023-03-30T07:39:57.866Z,100212.95
2023-03-30T07:43:00.857Z,100211.27
2023-03-30T07:46:02.266Z,100211.90
2023-03-30T07:49:06.877Z,100210.70
2023-03-30T07:52:16.064Z,100215.70
2023-03-30T07:55:20.030Z,100211.41
2023-03-30T07:58:29.827Z,100211.85
2023-03-30T08:01:31.880Z,100214.51
2023-03-30T08:04:39.933Z,100216.14
2023-03-30T08:07:42.845Z,100210.33
2023-03-30T08:10:48.825Z,100209.63
2023-03-30T08:13:51.835Z,100199.67
2023-03-30T08:16:53.041Z,100200.93
2023-03-30T08:19:52.876Z,100190.77
2023-03-30T08:22:53.862Z,100193.41
2023-03-30T08:25:58.869Z,100182.17
2023-03-30T08:29:00.891Z,100172.84
2023-03-30T08:32:00.951Z,100172.81
2023-03-30T08:35:01.133Z,100170.92
2023-03-30T08:38:01.895Z,100168.39
2023-03-30T08:41:03.405Z,100164.08
2023-03-30T08:44:10.911Z,100157.17
2023-03-30T08:47:10.937Z,100156.27
2023-03-30T08:50:29.912Z,100152.61
2023-03-30T08:53:30.934Z,100156.71
2023-03-30T08:56:34.964Z,100158.23
2023-03-30T08:59:47.110Z,100157.84
2023-03-30T09:02:49.990Z,100155.64
2023-03-30T09:05:52.177Z,100160.31
2023-03-30T09:08:54.970Z,100154.23
2023-03-30T09:11:55.973Z,100153.64
2023-03-30T09:14:58.965Z,100147.56
2023-03-30T09:18:03.074Z,100140.02
2023-03-30T09:21:04.252Z,100140.19
2023-03-30T09:24:07.046Z,100135.40
2023-03-30T09:27:25.002Z,100137.40
2023-03-30T09:30:22.216Z,100144.36
2023-03-30T09:33:26.030Z,100134.84
2023-03-30T09:36:32.001Z,100132.88
2023-03-30T09:39:33.550Z,100125.19
2023-03-30T09:42:44.013Z,100123.77
2023-03-30T09:45:44.051Z,100118.36
2023-03-30T09:48:51.026Z,100112.42
2023-03-30T09:52:22.026Z,100114.87
2023-03-30T09:55:34.072Z,100114.96
2023-03-30T09:58:42.700Z,100107.38
2023-03-30T10:01:48.140Z,100103.92
2023-03-30T10:05:06.069Z,100099.77
2023-03-30T10:08:03.898Z,100100.11
2023-03-30T10:11:12.326Z,100104.97
2023-03-30T10:14:14.257Z,100094.05
2023-03-30T10:17:16.082Z,100091.30
2023-03-30T10:20:30.103Z,100082.79
2023-03-30T10:23:41.219Z,100077.75
2023-03-30T10:26:45.944Z,100077.59
2023-03-30T10:29:47.132Z,100073.06
2023-03-30T10:32:49.855Z,100078.61
2023-03-30T10:35:52.316Z,100074.42
2023-03-30T10:38:53.158Z,100074.09
2023-03-30T10:41:53.103Z,100074.25
2023-03-30T10:45:01.327Z,100079.05
2023-03-30T10:48:17.233Z,100074.45
2023-03-30T10:51:20.118Z,100069.83
2023-03-30T10:54:35.155Z,100067.64
2023-03-30T10:57:39.414Z,100056.90
2023-03-30T11:00:46.206Z,100051.88
2023-03-30T11:03:48.308Z,100047.19
2023-03-30T11:06:50.171Z,100056.02
2023-03-30T11:09:51.207Z,100050.95
2023-03-30T11:12:53.234Z,100055.98
2023-03-30T11:16:15.262Z,100051.10
2023-03-30T11:19:17.261Z,100049.56
2023-03-30T11:22:26.179Z,100044.02
2023-03-30T11:25:33.403Z,100044.19
2023-03-30T11:28:39.246Z,100039.48
2023-03-30T11:31:40.299Z,100038.29
2023-03-30T11:34:48.230Z,100037.73
2023-03-30T11:37:51.210Z,100037.93
2023-03-30T11:40:58.406Z,100035.00
2023-03-30T11:44:02.302Z,100029.27
2023-03-30T11:47:23.269Z,100032.74
2023-03-30T11:50:25.255Z,100031.88
2023-03-30T11:53:31.239Z,100022.67
2023-03-30T11:56:34.346Z,100017.13
2023-03-30T11:59:50.277Z,100018.17
2023-03-30T12:03:02.409Z,100017.98
2023-03-30T12:06:04.717Z,100019.86
2023-03-30T12:09:13.267Z,100013.95
2023-03-30T12:12:34.423Z,100010.46
2023-03-30T12:15:37.527Z,100014.72
2023-03-30T12:18:51.299Z,100011.48
2023-03-30T12:21:52.383Z,100016.45
2023-03-30T12:24:54.341Z,100017.50
2023-03-30T12:28:13.334Z,100028.14
2023-03-30T12:31:15.400Z,100027.40
2023-03-30T12:34:21.375Z,100027.05
2023-03-30T12:37:40.334Z,100023.60
2023-03-30T12:40:40.304Z,100018.80
2023-03-30T12:44:26.448Z,100020.37
2023-03-30T12:47:44.460Z,100017.46
2023-03-30T12:50:50.464Z,100014.48
2023-03-30T12:54:05.381Z,100011.04
2023-03-30T12:57:11.490Z,100011.91
2023-03-30T13:00:14.510Z,100008.02
2023-03-30T13:03:31.408Z,100004.73
2023-03-30T13:06:34.410Z,100003.03
2023-03-30T13:09:38.418Z,99996.73
2023-03-30T13:12:48.437Z,99993.45
2023-03-30T13:15:52.494Z,99993.07
2023-03-30T13:19:01.470Z,99992.95
2023-03-30T13:22:07.444Z,99994.30
2023-03-30T13:25:34.439Z,99995.39
2023-03-30T13:28:48.438Z,99993.27
2023-03-30T13:32:11.508Z,99990.09
2023-03-30T13:35:13.467Z,99983.20
2023-03-30T13:38:20.469Z,99978.38
2023-03-30T13:41:21.460Z,99977.83
2023-03-30T13:44:36.458Z,99966.42
2023-03-30T13:47:42.545Z,99969.05
2023-03-30T13:50:42.480Z,99969.17
2023-03-30T13:53:44.512Z,99966.73
2023-03-30T13:56:44.543Z,99961.20
2023-03-30T13:59:45.501Z,99966.18
2023-03-30T14:02:45.555Z,99966.91
2023-03-30T14:05:48.955Z,99965.30
2023-03-30T14:08:50.614Z,99959.95
2023-03-30T14:11:58.639Z,99957.23
2023-03-30T14:14:59.553Z,99959.39
2023-03-30T14:18:00.545Z,99955.51
2023-03-30T14:21:01.520Z,99952.85
2023-03-30T14:24:04.483Z,99946.98
2023-03-30T14:27:04.544Z,99947.11
2023-03-30T14:30:04.524Z,99949.06
2023-03-30T14:33:19.586Z,99946.23
2023-03-30T14:36:19.572Z,99946.56
2023-03-30T14:39:19.564Z,99943.79
2023-03-30T14:42:25.598Z,99940.03
2023-03-30T14:45:28.583Z,99937.92
2023-03-30T14:48:34.556Z,99933.55
2023-03-30T14:51:48.555Z,99931.31
2023-03-30T14:54:58.175Z,99925.78
2023-03-30T14:58:06.745Z,99925.16
2023-03-30T15:01:10.042Z,99926.07
2023-03-30T15:04:11.595Z,99920.37
2023-03-30T15:07:11.567Z,99919.50
2023-03-30T15:10:20.746Z,99919.58
2023-03-30T15:13:23.655Z,99916.75
2023-03-30T15:16:25.621Z,99916.23
2023-03-30T15:19:29.620Z,99913.39
2023-03-30T15:22:41.607Z,99913.36
2023-03-30T15:25:45.817Z,99909.17
2023-03-30T15:28:48.672Z,99910.45
2023-03-30T15:31:49.679Z,99911.18
2023-03-30T15:34:50.589Z,99912.09
2023-03-30T15:37:50.612Z,99907.77
2023-03-30T15:40:51.692Z,99910.60
2023-03-30T15:44:04.736Z,99910.77
2023-03-30T15:47:05.723Z,99909.72
2023-03-30T15:50:06.687Z,99908.91
2023-03-30T15:53:11.714Z,99906.88
2023-03-30T15:56:12.679Z,99904.85
2023-03-30T15:59:13.703Z,99903.56
2023-03-30T16:02:14.938Z,99905.05
2023-03-30T16:05:14.705Z,99903.77
2023-03-30T16:08:14.665Z,99905.48
2023-03-30T16:11:14.660Z,99908.58
2023-03-30T16:14:14.703Z,99910.04
2023-03-30T16:17:18.739Z,99913.51
2023-03-30T16:20:25.733Z,99913.60
2023-03-30T16:23:25.723Z,99915.04
2023-03-30T16:26:26.718Z,99918.13
2023-03-30T16:29:35.814Z,99917.94
2023-03-30T16:32:35.959Z,99918.55
2023-03-30T16:35:36.057Z,99921.29
2023-03-30T16:38:36.768Z,99923.41
2023-03-30T16:41:37.723Z,99925.93
2023-03-30T16:44:37.755Z,99929.16
2023-03-30T16:47:37.850Z,99926.41
2023-03-30T16:50:50.749Z,99928.79
2023-03-30T16:53:55.801Z,99930.23
2023-03-30T16:56:59.907Z,99934.46
2023-03-30T17:00:00.943Z,99939.08
2023-03-30T17:03:01.871Z,99941.30
2023-03-30T17:06:05.867Z,99943.63
2023-03-30T17:09:08.766Z,99946.56
2023-03-30T17:12:08.795Z,99947.41
2023-03-30T17:15:11.788Z,99951.27
2023-03-30T17:18:11.783Z,99950.79
2023-03-30T17:21:18.846Z,99950.34
2023-03-30T17:24:18.845Z,99945.56
2023-03-30T17:27:18.861Z,99944.50
2023-03-30T17:30:22.816Z,99940.50
2023-03-30T17:33:23.917Z,99932.99
2023-03-30T17:36:34.951Z,99934.67
2023-03-30T17:39:35.877Z,99933.48
2023-03-30T17:42:36.862Z,99929.88
2023-03-30T17:45:38.884Z,99927.83
2023-03-30T17:48:40.044Z,99927.66
2023-03-30T17:51:39.903Z,99930.05
2023-03-30T17:54:42.482Z,99933.98
2023-03-30T17:57:43.872Z,99933.61
2023-03-30T18:00:43.866Z,99936.20
2023-03-30T18:03:45.964Z,99932.62
2023-03-30T18:06:46.865Z,99929.17
2023-03-30T18:09:46.873Z,99930.33
2023-03-30T18:12:46.904Z,99934.15
2023-03-30T18:15:46.973Z,99934.56
2023-03-30T18:18:46.919Z,99934.13
2023-03-30T18:21:46.868Z,99928.55
2023-03-30T18:24:49.013Z,99927.98
2023-03-30T18:27:49.915Z,99926.80
2023-03-30T18:30:50.210Z,99922.73
2023-03-30T18:33:52.529Z,99920.50
2023-03-30T18:36:53.940Z,99919.10
2023-03-30T18:39:53.917Z,99914.94
2023-03-30T18:42:54.958Z,99922.64
2023-03-30T18:46:00.838Z,99918.06
2023-03-30T18:49:02.004Z,99912.16
2023-03-30T18:52:02.897Z,99911.54
2023-03-30T18:55:03.028Z,99907.56
2023-03-30T18:58:03.947Z,99904.70
2023-03-30T19:01:07.146Z,99898.48
2023-03-30T19:04:08.015Z,99892.77
2023-03-30T19:07:07.976Z,99884.20
2023-03-30T19:10:07.975Z,99883.45
2023-03-30T19:13:09.030Z,99882.98
2023-03-30T19:16:11.062Z,99876.73
2023-03-30T19:19:15.382Z,99871.64
2023-03-30T19:22:21.177Z,99871.65
2023-03-30T19:25:20.995Z,99872.34
2023-03-30T19:28:25.008Z,99869.13
2023-03-30T19:31:26.110Z,99867.66
2023-03-30T19:34:26.080Z,99866.33
2023-03-30T19:37:27.011Z,99862.67
2023-03-30T19:40:27.076Z,99862.27
2023-03-30T19:43:27.082Z,99859.52
2023-03-30T19:46:27.155Z,99859.91
2023-03-30T19:49:27.014Z,99855.52
2023-03-30T19:52:27.051Z,99846.75
2023-03-30T19:55:28.164Z,99850.46
2023-03-30T19:58:28.077Z,99844.75
2023-03-30T20:01:28.079Z,99838.52
2023-03-30T20:04:29.093Z,99833.84
2023-03-30T20:07:30.060Z,99825.91
2023-03-30T20:10:31.096Z,99818.12
2023-03-30T20:13:31.125Z,99816.92
2023-03-30T20:16:32.121Z,99815.06
2023-03-30T20:19:32.096Z,99812.09
2023-03-30T20:22:32.087Z,99809.26
2023-03-30T20:25:33.121Z,99804.02
2023-03-30T20:28:41.169Z,99794.61
2023-03-30T20:31:41.100Z,99792.57
2023-03-30T20:34:41.138Z,99798.50
2023-03-30T20:37:43.159Z,99797.34
2023-03-30T20:40:43.145Z,99794.98
2023-03-30T20:43:56.256Z,99790.91
2023-03-30T20:47:05.159Z,99792.35
2023-03-30T20:50:08.153Z,99785.55
2023-03-30T20:53:08.154Z,99787.77
2023-03-30T20:56:09.176Z,99785.27
2023-03-30T20:59:10.133Z,99783.55
2023-03-30T21:02:11.182Z,99778.58
2023-03-30T21:05:11.284Z,99771.05
2023-03-30T21:08:15.248Z,99769.20
2023-03-30T21:11:16.181Z,99763.10
2023-03-30T21:14:21.209Z,99756.50
2023-03-30T21:17:21.152Z,99748.60
2023-03-30T21:20:21.215Z,99739.02
2023-03-30T21:23:22.187Z,99733.80
2023-03-30T21:26:24.254Z,99728.73
2023-03-30T21:29:24.199Z,99721.17
2023-03-30T21:32:24.215Z,99712.04
2023-03-30T21:35:25.223Z,99708.48
2023-03-30T21:38:26.253Z,99704.27
2023-03-30T21:41:28.195Z,99699.13
2023-03-30T21:44:28.229Z,99693.78
2023-03-30T21:47:32.142Z,99696.05
2023-03-30T21:50:32.292Z,99699.77
2023-03-30T21:53:33.292Z,99698.44
2023-03-30T21:56:33.242Z,99694.94
2023-03-30T21:59:34.233Z,99695.02
2023-03-30T22:02:34.277Z,99695.55
2023-03-30T22:05:35.293Z,99688.84
2023-03-30T22:08:36.669Z,99684.45
2023-03-30T22:11:37.280Z,99690.14
2023-03-30T22:14:38.289Z,99682.30
2023-03-30T22:17:47.764Z,99675.31
2023-03-30T22:20:52.294Z,99671.30
2023-03-30T22:23:52.326Z,99672.94
2023-03-30T22:26:53.315Z,99670.02
2023-03-30T22:29:53.327Z,99658.77
2023-03-30T22:33:01.388Z,99653.41
2023-03-30T22:35:56.462Z,99648.70
2023-03-30T22:38:56.346Z,99642.95
2023-03-30T22:41:57.404Z,99634.55
2023-03-30T22:44:57.333Z,99638.34
2023-03-30T22:47:58.380Z,99633.86
2023-03-30T22:51:00.359Z,99633.33
2023-03-30T22:54:02.353Z,99625.24
2023-03-30T22:57:03.416Z,99623.70
2023-03-30T23:00:04.385Z,99631.54
2023-03-30T23:03:07.888Z,99633.42
2023-03-30T23:06:09.584Z,99627.49
2023-03-30T23:09:11.542Z,99622.74
2023-03-30T23:12:12.339Z,99623.54
2023-03-30T23:15:12.416Z,99615.09
2023-03-30T23:18:12.333Z,99612.20
2023-03-30T23:21:12.432Z,99607.77
2023-03-30T23:24:12.446Z,99605.13
2023-03-30T23:27:13.390Z,99604.59
2023-03-30T23:30:18.393Z,99600.91
2023-03-30T23:33:25.415Z,99593.27
2023-03-30T23:36:27.527Z,99587.94
2023-03-30T23:39:20.441Z,99588.32
2023-03-30T23:42:22.471Z,99589.91
2023-03-30T23:45:22.424Z,99583.22
2023-03-30T23:48:22.483Z,99579.63
2023-03-30T23:51:23.419Z,99578.76
2023-03-30T23:54:24.445Z,99577.42
2023-03-30T23:57:24.482Z,99569.39
