createdAt,value
2024-04-18T00:01:56.064Z,14.67
2024-04-18T00:04:23.745Z,11.43
2024-04-18T00:07:00.905Z,11.47
2024-04-18T00:09:28.516Z,13.20
2024-04-18T00:11:56.066Z,15.97
2024-04-18T00:14:43.993Z,13.33
2024-04-18T00:17:17.866Z,14.07
2024-04-18T00:19:45.692Z,13.07
2024-04-18T00:22:32.493Z,11.43
2024-04-18T00:25:07.470Z,11.43
2024-04-18T00:27:55.511Z,14.37
2024-04-18T00:30:42.794Z,12.87
2024-04-18T00:33:10.793Z,11.87
2024-04-18T00:35:39.999Z,15.47
2024-04-18T00:38:16.508Z,11.77
2024-04-18T00:40:45.152Z,14.07
2024-04-18T00:43:22.664Z,13.07
2024-04-18T00:45:54.376Z,14.27
2024-04-18T00:48:27.700Z,20.03
2024-04-18T00:51:03.543Z,15.33
2024-04-18T00:53:32.665Z,16.00
2024-04-18T00:56:20.210Z,13.30
2024-04-18T00:58:50.057Z,15.53
2024-04-18T01:01:21.526Z,13.27
2024-04-18T01:03:57.202Z,17.70
2024-04-18T01:06:40.580Z,20.03
2024-04-18T01:09:18.159Z,23.07
2024-04-18T01:12:04.965Z,19.73
2024-04-18T01:14:32.529Z,17.20
2024-04-18T01:17:06.498Z,22.57
2024-04-18T01:19:34.324Z,15.93
2024-04-18T01:22:05.482Z,19.20
2024-04-18T01:24:34.333Z,18.93
2024-04-18T01:27:02.117Z,16.93
2024-04-18T01:29:45.492Z,18.00
2024-04-18T01:32:38.822Z,23.83
2024-04-18T01:35:08.229Z,21.20
2024-04-18T01:37:48.604Z,22.57
2024-04-18T01:40:16.711Z,17.23
2024-04-18T01:42:44.576Z,19.23
2024-04-18T01:45:27.763Z,19.47
2024-04-18T01:48:14.220Z,17.73
2024-04-18T01:51:04.269Z,19.83
2024-04-18T01:53:34.779Z,19.07
2024-04-18T01:56:02.266Z,14.57
2024-04-18T01:58:44.682Z,15.73
2024-04-18T02:01:12.324Z,16.17
2024-04-18T02:03:40.684Z,18.53
2024-04-18T02:06:14.527Z,16.67
2024-04-18T02:08:48.512Z,15.53
2024-04-18T02:11:42.558Z,15.67
2024-04-18T02:14:17.104Z,21.40
2024-04-18T02:16:45.006Z,19.47
2024-04-18T02:19:24.817Z,19.63
2024-04-18T02:22:10.693Z,16.23
2024-04-18T02:25:09.921Z,15.83
2024-04-18T02:27:44.769Z,15.77
2024-04-18T02:30:26.657Z,12.50
2024-04-18T02:33:15.933Z,17.07
2024-04-18T02:35:48.439Z,15.37
2024-04-18T02:38:35.649Z,16.83
2024-04-18T02:41:07.768Z,13.07
2024-04-18T02:43:55.214Z,13.40
2024-04-18T02:46:24.664Z,13.70
2024-04-18T02:49:11.207Z,17.37
2024-04-18T02:51:58.011Z,17.23
2024-04-18T02:54:44.759Z,15.73
2024-04-18T02:57:12.487Z,13.17
2024-04-18T02:59:40.024Z,13.67
2024-04-18T03:02:26.172Z,16.23
2024-04-18T03:05:13.990Z,18.00
2024-04-18T03:07:41.534Z,12.90
2024-04-18T03:10:09.086Z,13.30
2024-04-18T03:12:56.852Z,14.57
2024-04-18T03:15:47.385Z,16.03
2024-04-18T03:18:15.692Z,16.07
2024-04-18T03:20:52.793Z,10.73
2024-04-18T03:23:20.352Z,15.57
2024-04-18T03:26:03.000Z,9.93
2024-04-18T03:28:30.519Z,11.93
2024-04-18T03:30:58.079Z,11.17
2024-04-18T03:33:25.593Z,11.07
2024-04-18T03:35:53.125Z,11.00
2024-04-18T03:38:20.899Z,9.50
2024-04-18T03:40:58.940Z,10.23
2024-04-18T03:43:26.472Z,9.83
2024-04-18T03:46:01.524Z,8.73
2024-04-18T03:48:30.600Z,9.63
2024-04-18T03:50:58.402Z,8.23
2024-04-18T03:53:45.921Z,13.83
2024-04-18T03:56:13.404Z,8.53
2024-04-18T03:58:41.208Z,9.90
2024-04-18T04:01:08.866Z,10.47
2024-04-18T04:03:36.535Z,9.60
2024-04-18T04:06:04.166Z,8.33
2024-04-18T04:08:31.665Z,8.10
2024-04-18T04:11:11.524Z,11.33
2024-04-18T04:13:39.121Z,8.73
2024-04-18T04:16:22.408Z,9.00
2024-04-18T04:19:10.074Z,7.50
2024-04-18T04:21:50.235Z,9.90
2024-04-18T04:24:17.989Z,7.07
2024-04-18T04:26:52.814Z,8.07
2024-04-18T04:29:21.305Z,8.73
2024-04-18T04:31:48.935Z,8.43
2024-04-18T04:34:16.482Z,7.17
2024-04-18T04:36:44.055Z,8.73
2024-04-18T04:39:11.624Z,8.30
2024-04-18T04:41:42.218Z,9.10
2024-04-18T04:44:09.791Z,8.20
2024-04-18T04:46:51.129Z,6.87
2024-04-18T04:49:20.630Z,7.73
2024-04-18T04:52:05.510Z,9.27
2024-04-18T04:54:43.927Z,8.40
2024-04-18T04:57:12.734Z,8.67
2024-04-18T04:59:40.524Z,8.03
2024-04-18T05:02:08.499Z,8.87
2024-04-18T05:04:52.079Z,8.30
2024-04-18T05:07:33.096Z,8.27
2024-04-18T05:10:21.046Z,9.03
2024-04-18T05:12:51.570Z,9.30
2024-04-18T05:15:37.765Z,8.43
2024-04-18T05:18:07.265Z,9.50
2024-04-18T05:20:35.061Z,7.43
2024-04-18T05:23:02.808Z,8.27
2024-04-18T05:25:30.385Z,8.50
2024-04-18T05:28:36.911Z,8.60
2024-04-18T05:31:05.976Z,8.77
2024-04-18T05:33:34.922Z,7.97
2024-04-18T05:36:04.437Z,8.03
2024-04-18T05:38:32.197Z,8.23
2024-04-18T05:40:59.806Z,8.63
2024-04-18T05:43:46.318Z,8.30
2024-04-18T05:46:13.934Z,8.10
2024-04-18T05:48:41.447Z,6.30
2024-04-18T05:51:08.994Z,8.50
2024-04-18T05:53:53.254Z,6.80
2024-04-18T05:56:29.326Z,7.53
2024-04-18T05:58:56.860Z,8.70
2024-04-18T06:01:24.466Z,7.40
2024-04-18T06:03:52.265Z,6.90
2024-04-18T06:06:19.879Z,7.50
2024-04-18T06:08:47.616Z,7.27
2024-04-18T06:11:17.289Z,7.37
2024-04-18T06:13:44.849Z,7.63
2024-04-18T06:16:12.455Z,9.07
2024-04-18T06:18:52.185Z,8.97
2024-04-18T06:21:19.823Z,9.30
2024-04-18T06:23:47.360Z,8.47
2024-04-18T06:26:17.974Z,9.43
2024-04-18T06:28:46.601Z,8.93
2024-04-18T06:31:14.462Z,9.40
2024-04-18T06:33:42.218Z,10.20
2024-04-18T06:36:11.894Z,9.30
2024-04-18T06:38:40.201Z,9.67
2024-04-18T06:41:08.004Z,9.47
2024-04-18T06:43:41.848Z,9.40
2024-04-18T06:46:10.511Z,10.00
2024-04-18T06:48:38.580Z,8.90
2024-04-18T06:51:06.382Z,11.37
2024-04-18T06:53:33.917Z,10.00
2024-04-18T06:56:02.082Z,9.43
2024-04-18T06:58:29.706Z,11.97
2024-04-18T07:00:57.584Z,9.87
2024-04-18T07:03:25.477Z,9.73
2024-04-18T07:05:53.195Z,8.80
2024-04-18T07:08:26.842Z,9.00
2024-04-18T07:10:54.877Z,8.87
2024-04-18T07:13:29.811Z,9.00
2024-04-18T07:16:01.665Z,8.40
2024-04-18T07:18:48.243Z,9.73
2024-04-18T07:21:17.167Z,9.23
2024-04-18T07:23:44.806Z,9.97
2024-04-18T07:26:12.458Z,9.17
2024-04-18T07:28:40.062Z,8.73
2024-04-18T07:31:07.638Z,9.40
2024-04-18T07:33:35.597Z,7.90
2024-04-18T07:36:17.023Z,7.77
2024-04-18T07:38:45.101Z,8.00
2024-04-18T07:41:12.621Z,11.40
2024-04-18T07:43:40.165Z,9.17
2024-04-18T07:46:07.818Z,7.67
2024-04-18T07:48:35.469Z,7.60
2024-04-18T07:51:03.095Z,7.80
2024-04-18T07:53:30.626Z,7.83
2024-04-18T07:55:58.699Z,7.17
2024-04-18T07:58:27.827Z,6.33
2024-04-18T08:00:56.944Z,7.23
2024-04-18T08:03:27.476Z,7.63
2024-04-18T08:05:58.292Z,6.90
2024-04-18T08:08:29.603Z,6.43
2024-04-18T08:11:16.374Z,7.60
2024-04-18T08:13:50.097Z,6.93
2024-04-18T08:16:20.423Z,7.77
2024-04-18T08:18:48.000Z,7.07
2024-04-18T08:21:15.557Z,7.77
2024-04-18T08:23:51.923Z,7.67
2024-04-18T08:26:19.678Z,6.97
2024-04-18T08:28:47.467Z,6.50
2024-04-18T08:31:15.043Z,7.43
2024-04-18T08:33:47.068Z,6.97
2024-04-18T08:36:21.781Z,8.07
2024-04-18T08:38:49.314Z,6.80
2024-04-18T08:41:17.863Z,7.13
2024-04-18T08:43:49.039Z,8.03
2024-04-18T08:46:20.106Z,7.03
2024-04-18T08:48:48.939Z,6.93
2024-04-18T08:51:18.143Z,7.20
2024-04-18T08:53:45.699Z,6.80
2024-04-18T08:56:19.125Z,7.13
2024-04-18T08:58:46.763Z,6.33
2024-04-18T09:01:14.446Z,6.57
2024-04-18T09:03:42.219Z,6.43
2024-04-18T09:06:11.211Z,6.77
2024-04-18T09:08:39.171Z,6.53
2024-04-18T09:11:09.247Z,6.17
2024-04-18T09:13:36.978Z,6.93
2024-04-18T09:16:04.807Z,6.87
2024-04-18T09:18:35.786Z,6.63
2024-04-18T09:21:04.122Z,6.63
2024-04-18T09:23:34.729Z,8.13
2024-04-18T09:26:02.324Z,12.03
2024-04-18T09:28:29.846Z,6.27
2024-04-18T09:31:00.421Z,7.40
2024-04-18T09:33:29.189Z,6.33
2024-04-18T09:36:02.875Z,6.63
2024-04-18T09:38:35.851Z,5.40
2024-04-18T09:41:25.092Z,7.67
2024-04-18T09:44:16.839Z,5.87
2024-04-18T09:46:46.520Z,5.83
2024-04-18T09:49:14.967Z,5.73
2024-04-18T09:51:44.655Z,6.23
2024-04-18T09:54:13.801Z,6.47
2024-04-18T09:56:42.192Z,5.90
2024-04-18T09:59:12.130Z,5.63
2024-04-18T10:01:42.098Z,6.73
2024-04-18T10:04:11.208Z,7.60
2024-04-18T10:06:42.875Z,5.53
2024-04-18T10:09:13.431Z,5.80
2024-04-18T10:11:42.436Z,6.00
2024-04-18T10:14:10.072Z,5.63
2024-04-18T10:16:52.022Z,5.77
2024-04-18T10:19:30.612Z,5.20
2024-04-18T10:24:35.085Z,6.13
2024-04-18T10:27:09.078Z,6.80
2024-04-18T10:29:36.684Z,8.57
2024-04-18T10:32:09.562Z,6.37
2024-04-18T10:34:37.112Z,6.33
2024-04-18T10:37:08.053Z,6.03
2024-04-18T10:39:43.705Z,5.70
2024-04-18T10:42:12.599Z,5.60
2024-04-18T10:44:40.435Z,6.03
2024-04-18T10:47:09.125Z,5.90
2024-04-18T10:49:36.774Z,5.90
2024-04-18T10:52:09.459Z,5.23
2024-04-18T10:54:37.862Z,5.47
2024-04-18T10:57:06.112Z,5.77
2024-04-18T10:59:33.944Z,4.50
2024-04-18T11:02:11.413Z,5.10
2024-04-18T11:04:39.076Z,4.83
2024-04-18T11:07:06.859Z,4.83
2024-04-18T11:09:35.095Z,5.10
2024-04-18T11:12:04.122Z,5.33
2024-04-18T11:14:31.751Z,4.67
2024-04-18T11:17:02.689Z,4.97
2024-04-18T11:19:31.570Z,4.70
2024-04-18T11:22:03.356Z,4.20
2024-04-18T11:24:31.201Z,6.03
2024-04-18T11:26:58.836Z,4.57
2024-04-18T11:29:28.370Z,4.60
2024-04-18T11:32:10.636Z,4.40
2024-04-18T11:34:43.730Z,5.60
2024-04-18T11:37:15.009Z,4.80
2024-04-18T11:39:43.881Z,5.43
2024-04-18T11:42:11.704Z,4.57
2024-04-18T11:44:39.768Z,5.67
2024-04-18T11:47:07.546Z,4.03
2024-04-18T11:49:35.207Z,5.93
2024-04-18T11:52:02.703Z,4.20
2024-04-18T11:54:30.737Z,5.07
2024-04-18T11:56:58.312Z,4.30
2024-04-18T11:59:36.074Z,4.00
2024-04-18T12:02:03.886Z,3.50
2024-04-18T12:04:51.556Z,3.50
2024-04-18T12:07:19.102Z,4.00
2024-04-18T12:09:49.726Z,2.90
2024-04-18T12:12:17.393Z,3.77
2024-04-18T12:14:48.944Z,3.33
2024-04-18T12:17:32.001Z,4.30
2024-04-18T12:20:20.065Z,3.00
2024-04-18T12:22:47.647Z,3.10
2024-04-18T12:25:19.572Z,2.60
2024-04-18T12:27:47.714Z,2.37
2024-04-18T12:30:31.437Z,2.20
2024-04-18T12:33:17.641Z,4.10
2024-04-18T12:35:45.394Z,2.93
2024-04-18T12:38:12.968Z,3.37
2024-04-18T12:40:46.977Z,2.50
2024-04-18T12:43:18.369Z,4.23
2024-04-18T12:46:06.428Z,2.50
2024-04-18T12:48:56.564Z,2.63
2024-04-18T12:51:24.937Z,3.67
2024-04-18T12:53:54.875Z,2.33
2024-04-18T12:56:48.355Z,4.27
2024-04-18T12:59:22.057Z,2.70
2024-04-18T13:01:49.637Z,4.90
2024-04-18T13:04:20.218Z,3.30
2024-04-18T13:06:47.880Z,3.30
2024-04-18T13:09:31.615Z,2.87
2024-04-18T13:12:04.237Z,3.37
2024-04-18T13:14:50.410Z,2.70
2024-04-18T13:17:18.534Z,2.07
2024-04-18T13:19:49.057Z,2.03
2024-04-18T13:22:17.176Z,5.63
2024-04-18T13:24:46.730Z,3.50
2024-04-18T13:27:32.274Z,2.47
2024-04-18T13:30:00.101Z,2.97
2024-04-18T13:32:40.207Z,1.67
2024-04-18T13:35:09.549Z,2.97
2024-04-18T13:37:37.701Z,2.00
2024-04-18T13:40:21.100Z,2.23
2024-04-18T13:43:02.359Z,2.27
2024-04-18T13:45:34.688Z,2.50
2024-04-18T13:48:06.759Z,2.40
2024-04-18T13:50:52.226Z,3.03
2024-04-18T13:53:19.778Z,1.90
2024-04-18T13:55:50.184Z,2.20
2024-04-18T13:58:20.498Z,2.37
2024-04-18T14:00:59.130Z,3.47
2024-04-18T14:03:32.034Z,3.77
2024-04-18T14:06:08.551Z,2.40
2024-04-18T14:08:42.338Z,1.90
2024-04-18T14:11:29.828Z,4.13
2024-04-18T14:14:07.899Z,3.53
2024-04-18T14:16:56.635Z,2.33
2024-04-18T14:19:34.607Z,2.60
2024-04-18T14:22:09.082Z,1.87
2024-04-18T14:24:37.020Z,2.00
2024-04-18T14:27:05.287Z,3.30
2024-04-18T14:29:32.896Z,2.10
2024-04-18T14:32:02.551Z,2.00
2024-04-18T14:34:49.001Z,2.80
2024-04-18T14:37:19.606Z,1.90
2024-04-18T14:39:48.012Z,3.63
2024-04-18T14:42:15.662Z,4.80
2024-04-18T14:44:43.240Z,2.23
2024-04-18T14:47:14.787Z,1.57
2024-04-18T14:50:01.638Z,1.53
2024-04-18T14:52:35.513Z,1.97
2024-04-18T14:55:23.012Z,2.10
2024-04-18T14:57:50.592Z,3.07
2024-04-18T15:00:18.873Z,3.83
2024-04-18T15:02:46.910Z,3.00
2024-04-18T15:05:33.791Z,5.47
2024-04-18T15:08:01.798Z,2.53
2024-04-18T15:10:48.396Z,2.63
2024-04-18T15:13:16.513Z,2.47
2024-04-18T15:15:45.438Z,2.37
2024-04-18T15:18:15.051Z,2.60
2024-04-18T15:20:42.988Z,2.73
2024-04-18T15:23:11.882Z,2.13
2024-04-18T15:25:39.435Z,1.97
2024-04-18T15:28:07.327Z,3.30
2024-04-18T15:30:35.113Z,4.80
2024-04-18T15:33:21.830Z,2.90
2024-04-18T15:35:49.458Z,2.20
2024-04-18T15:38:16.997Z,1.70
2024-04-18T15:41:03.159Z,4.00
2024-04-18T15:43:36.964Z,3.33
2024-04-18T15:46:05.474Z,1.60
2024-04-18T15:48:33.276Z,2.07
2024-04-18T15:51:00.954Z,2.63
2024-04-18T15:53:31.952Z,1.90
2024-04-18T15:56:09.270Z,3.07
2024-04-18T15:58:55.947Z,1.90
2024-04-18T16:01:24.748Z,2.80
2024-04-18T16:04:11.417Z,2.30
2024-04-18T16:06:57.985Z,2.40
2024-04-18T16:09:44.184Z,2.17
2024-04-18T16:12:21.340Z,2.97
2024-04-18T16:15:04.124Z,2.40
2024-04-18T16:17:33.485Z,2.37
2024-04-18T16:20:13.794Z,2.70
2024-04-18T16:22:42.075Z,3.43
2024-04-18T16:25:26.661Z,2.93
2024-04-18T16:27:54.277Z,3.53
2024-04-18T16:30:21.879Z,5.70
2024-04-18T16:32:49.694Z,4.30
2024-04-18T16:35:17.607Z,2.40
2024-04-18T16:37:45.826Z,4.60
2024-04-18T16:40:17.386Z,2.67
2024-04-18T16:43:03.535Z,1.90
2024-04-18T16:45:49.804Z,3.53
2024-04-18T16:48:17.444Z,3.97
2024-04-18T16:50:45.464Z,2.20
2024-04-18T16:53:13.003Z,3.53
2024-04-18T16:55:43.578Z,1.87
2024-04-18T16:58:18.505Z,2.10
2024-04-18T17:00:56.077Z,2.73
2024-04-18T17:03:23.789Z,2.93
2024-04-18T17:06:05.635Z,2.00
2024-04-18T17:08:34.008Z,2.37
2024-04-18T17:11:02.012Z,2.30
2024-04-18T17:13:52.377Z,1.70
2024-04-18T17:16:21.069Z,1.73
2024-04-18T17:18:51.372Z,2.20
2024-04-18T17:21:19.003Z,4.47
2024-04-18T17:23:46.707Z,2.80
2024-04-18T17:26:14.305Z,2.60
2024-04-18T17:28:42.062Z,1.87
2024-04-18T17:31:09.675Z,2.13
2024-04-18T17:33:37.439Z,2.10
2024-04-18T17:36:05.688Z,1.70
2024-04-18T17:38:50.083Z,1.90
2024-04-18T17:41:31.444Z,2.37
2024-04-18T17:44:18.197Z,2.13
2024-04-18T17:46:59.554Z,2.50
2024-04-18T17:49:28.611Z,1.97
2024-04-18T17:51:56.250Z,1.83
2024-04-18T17:54:23.841Z,2.73
2024-04-18T17:56:51.581Z,2.23
2024-04-18T17:59:20.352Z,2.17
2024-04-18T18:01:48.147Z,2.33
2024-04-18T18:04:16.148Z,2.13
2024-04-18T18:06:45.189Z,2.50
2024-04-18T18:09:12.804Z,2.57
2024-04-18T18:11:40.923Z,3.40
2024-04-18T18:14:08.674Z,1.87
2024-04-18T18:16:54.969Z,2.20
2024-04-18T18:19:22.665Z,2.47
2024-04-18T18:22:01.583Z,4.83
2024-04-18T18:24:29.211Z,2.43
2024-04-18T18:26:57.252Z,3.33
2024-04-18T18:29:24.815Z,2.00
2024-04-18T18:32:13.917Z,2.00
2024-04-18T18:34:46.657Z,3.90
2024-04-18T18:37:15.725Z,2.20
2024-04-18T18:39:43.845Z,2.50
2024-04-18T18:42:12.240Z,2.57
2024-04-18T18:44:40.196Z,1.80
2024-04-18T18:47:07.823Z,2.07
2024-04-18T18:49:50.552Z,1.87
2024-04-18T18:52:27.125Z,2.10
2024-04-18T18:54:55.617Z,2.53
2024-04-18T18:57:23.720Z,2.17
2024-04-18T18:59:51.768Z,2.70
2024-04-18T19:02:19.479Z,2.00
2024-04-18T19:05:02.074Z,2.27
2024-04-18T19:07:29.628Z,2.57
2024-04-18T19:09:57.164Z,2.57
2024-04-18T19:12:25.353Z,3.77
2024-04-18T19:14:55.971Z,2.20
2024-04-18T19:17:23.507Z,2.13
2024-04-18T19:19:51.102Z,3.87
2024-04-18T19:22:18.648Z,2.30
2024-04-18T19:24:46.615Z,2.60
2024-04-18T19:27:14.278Z,3.83
2024-04-18T19:29:46.874Z,3.03
2024-04-18T19:32:20.602Z,3.10
2024-04-18T19:34:48.188Z,2.63
2024-04-18T19:37:15.774Z,3.27
2024-04-18T19:39:43.407Z,2.53
2024-04-18T19:42:11.054Z,3.00
2024-04-18T19:44:38.625Z,2.17
2024-04-18T19:47:06.973Z,2.00
2024-04-18T19:49:40.442Z,2.47
2024-04-18T19:52:09.061Z,2.60
2024-04-18T19:54:39.403Z,2.33
2024-04-18T19:57:07.121Z,2.47
2024-04-18T19:59:36.218Z,3.20
2024-04-18T20:02:03.905Z,3.00
2024-04-18T20:04:31.463Z,2.73
2024-04-18T20:06:59.093Z,2.83
2024-04-18T20:09:26.644Z,2.90
2024-04-18T20:11:54.323Z,2.43
2024-04-18T20:14:21.886Z,3.37
2024-04-18T20:16:49.504Z,2.83
2024-04-18T20:19:17.605Z,3.40
2024-04-18T20:21:45.534Z,2.90
2024-04-18T20:24:15.595Z,3.03
2024-04-18T20:27:02.829Z,4.20
2024-04-18T20:29:45.984Z,2.47
2024-04-18T20:32:26.353Z,4.77
2024-04-18T20:34:55.484Z,3.37
2024-04-18T20:37:25.532Z,3.37
2024-04-18T20:39:57.557Z,4.03
2024-04-18T20:42:27.258Z,4.10
2024-04-18T20:45:02.602Z,3.70
2024-04-18T20:47:30.381Z,3.60
2024-04-18T20:49:58.437Z,3.90
2024-04-18T20:52:26.152Z,5.53
2024-04-18T20:54:53.877Z,3.40
2024-04-18T20:57:23.711Z,3.80
2024-04-18T20:59:53.463Z,3.00
2024-04-18T21:02:21.849Z,4.27
2024-04-18T21:04:53.084Z,3.20
2024-04-18T21:07:20.785Z,3.10
2024-04-18T21:09:48.614Z,3.10
2024-04-18T21:12:17.341Z,5.30
2024-04-18T21:14:45.067Z,4.47
2024-04-18T21:17:12.752Z,3.57
2024-04-18T21:19:40.505Z,3.47
2024-04-18T21:22:08.312Z,6.40
2024-04-18T21:24:36.015Z,3.90
2024-04-18T21:27:03.716Z,4.03
2024-04-18T21:29:31.376Z,3.70
2024-04-18T21:31:59.056Z,3.83
2024-04-18T21:34:26.867Z,5.43
2024-04-18T21:36:54.629Z,4.43
2024-04-18T21:39:22.419Z,4.10
2024-04-18T21:41:50.111Z,6.17
2024-04-18T21:44:17.808Z,4.27
2024-04-18T21:46:45.602Z,5.50
2024-04-18T21:49:13.365Z,3.97
2024-04-18T21:51:41.192Z,4.80
2024-04-18T21:54:08.969Z,4.80
2024-04-18T21:56:36.647Z,4.40
2024-04-18T21:59:04.368Z,5.30
2024-04-18T22:01:43.017Z,3.50
2024-04-18T22:04:12.250Z,3.80
2024-04-18T22:06:40.408Z,4.83
2024-04-18T22:09:08.606Z,5.10
2024-04-18T22:11:36.565Z,5.93
2024-04-18T22:14:04.313Z,5.03
2024-04-18T22:16:31.988Z,4.57
2024-04-18T22:18:59.759Z,5.00
2024-04-18T22:21:38.350Z,4.70
2024-04-18T22:24:07.698Z,5.73
2024-04-18T22:26:36.227Z,8.33
2024-04-18T22:29:04.285Z,5.00
2024-04-18T22:31:31.964Z,4.90
2024-04-18T22:33:59.779Z,5.40
2024-04-18T22:36:28.355Z,5.23
2024-04-18T22:38:57.854Z,5.23
2024-04-18T22:41:28.807Z,4.73
2024-04-18T22:43:56.543Z,5.10
2024-04-18T22:46:24.244Z,3.90
2024-04-18T22:48:52.255Z,5.43
2024-04-18T22:51:20.140Z,4.60
2024-04-18T22:53:47.867Z,5.10
2024-04-18T22:56:15.556Z,6.07
2024-04-18T22:58:43.296Z,4.70
2024-04-18T23:01:11.336Z,4.63
2024-04-18T23:03:39.260Z,5.13
2024-04-18T23:06:14.307Z,4.77
2024-04-18T23:08:43.661Z,5.13
2024-04-18T23:11:11.857Z,5.07
2024-04-18T23:13:39.959Z,6.20
2024-04-18T23:16:08.226Z,5.17
2024-04-18T23:18:36.780Z,5.30
2024-04-18T23:21:04.803Z,4.77
2024-04-18T23:23:35.875Z,5.60
2024-04-18T23:26:04.363Z,5.87
2024-04-18T23:28:32.087Z,5.83
2024-04-18T23:30:59.812Z,6.03
2024-04-18T23:33:27.633Z,5.37
2024-04-18T23:35:55.379Z,5.53
2024-04-18T23:38:23.048Z,6.47
2024-04-18T23:40:51.085Z,5.90
2024-04-18T23:43:19.151Z,5.27
2024-04-18T23:45:46.907Z,6.30
2024-04-18T23:48:14.840Z,6.87
2024-04-18T23:50:42.900Z,5.17
2024-04-18T23:53:10.834Z,7.10
2024-04-18T23:55:40.210Z,7.70
2024-04-18T23:58:07.858Z,5.60
