createdAt,value
2019-05-21T00:06:25.437Z,45.77
2019-05-21T00:14:43.105Z,38.80
2019-05-21T00:23:00.592Z,38.87
2019-05-21T00:31:36.155Z,41.83
2019-05-21T00:40:12.008Z,41.30
2019-05-21T00:48:29.489Z,41.00
2019-05-21T00:56:46.928Z,35.43
2019-05-21T01:05:04.647Z,38.95
2019-05-21T01:13:22.148Z,38.87
2019-05-21T01:21:39.695Z,40.73
2019-05-21T01:29:57.182Z,42.40
2019-05-21T01:38:14.607Z,37.37
2019-05-21T01:46:32.194Z,32.87
2019-05-21T01:54:49.653Z,31.03
2019-05-21T02:03:07.232Z,31.33
2019-05-21T02:11:24.676Z,32.47
2019-05-21T02:19:42.165Z,35.60
2019-05-21T02:27:59.659Z,28.47
2019-05-21T02:36:17.212Z,30.10
2019-05-21T02:44:34.735Z,32.13
2019-05-21T02:52:52.241Z,32.90
2019-05-21T03:01:31.658Z,28.87
2019-05-21T03:09:49.145Z,30.70
2019-05-21T03:18:06.565Z,33.13
2019-05-21T03:26:24.001Z,30.37
2019-05-21T03:34:41.503Z,36.47
2019-05-21T03:42:59.041Z,34.23
2019-05-21T03:51:17.064Z,25.87
2019-05-21T03:59:34.551Z,29.80
2019-05-21T04:07:52.308Z,19.30
2019-05-21T04:16:19.493Z,18.13
2019-05-21T04:24:37.007Z,17.90
2019-05-21T04:32:54.507Z,17.97
2019-05-21T04:41:12.031Z,14.40
2019-05-21T04:49:29.472Z,17.50
2019-05-21T04:57:46.932Z,14.80
2019-05-21T05:06:04.429Z,16.30
2019-05-21T05:14:22.231Z,16.53
2019-05-21T05:22:39.667Z,13.37
2019-05-21T05:30:59.155Z,23.97
2019-05-21T05:39:16.518Z,14.03
2019-05-21T05:47:34.248Z,18.10
2019-05-21T05:55:53.273Z,19.37
2019-05-21T06:04:10.732Z,17.23
2019-05-21T06:12:28.201Z,14.83
2019-05-21T06:20:45.689Z,16.80
2019-05-21T06:29:03.147Z,19.47
2019-05-21T06:37:20.642Z,18.50
2019-05-21T06:45:38.185Z,24.33
2019-05-21T06:53:55.661Z,22.87
2019-05-21T07:02:13.144Z,21.23
2019-05-21T07:10:30.681Z,15.93
2019-05-21T07:18:48.128Z,18.80
2019-05-21T07:27:05.645Z,15.00
2019-05-21T07:35:23.216Z,12.60
2019-05-21T07:43:40.736Z,11.90
2019-05-21T07:51:58.338Z,18.47
2019-05-21T08:00:17.245Z,9.33
2019-05-21T08:08:34.877Z,18.73
2019-05-21T08:16:52.777Z,8.97
2019-05-21T08:25:14.610Z,9.43
2019-05-21T08:33:30.987Z,8.03
2019-05-21T08:41:49.424Z,18.90
2019-05-21T08:50:07.531Z,11.80
2019-05-21T08:58:25.006Z,10.67
2019-05-21T09:06:42.539Z,8.30
2019-05-21T09:14:59.999Z,6.37
2019-05-21T09:23:17.522Z,5.33
2019-05-21T09:31:35.117Z,5.70
2019-05-21T09:40:20.123Z,8.40
2019-05-21T09:48:37.611Z,6.23
2019-05-21T09:56:55.320Z,10.70
2019-05-21T10:05:12.864Z,5.20
2019-05-21T10:13:30.544Z,5.83
2019-05-21T10:21:48.029Z,7.60
2019-05-21T10:30:06.001Z,7.10
2019-05-21T10:38:23.472Z,6.50
2019-05-21T10:46:40.885Z,6.50
2019-05-21T10:54:58.360Z,6.93
2019-05-21T11:12:15.541Z,8.10
2019-05-21T11:29:32.320Z,10.23
2019-05-21T11:37:49.781Z,6.80
2019-05-21T11:46:07.239Z,7.13
2019-05-21T11:54:24.689Z,6.10
2019-05-21T12:02:42.210Z,8.60
2019-05-21T12:10:59.634Z,4.67
2019-05-21T12:19:17.124Z,12.30
2019-05-21T12:27:34.676Z,6.70
2019-05-21T12:35:52.122Z,3.57
2019-05-21T12:44:10.442Z,7.77
2019-05-21T12:52:27.873Z,4.83
2019-05-21T13:00:45.368Z,8.57
2019-05-21T13:09:07.529Z,5.57
2019-05-21T13:17:22.828Z,8.43
2019-05-21T13:25:40.295Z,9.90
2019-05-21T13:33:58.122Z,4.67
2019-05-21T13:42:15.898Z,4.37
2019-05-21T13:50:33.669Z,15.80
2019-05-21T13:58:51.072Z,7.63
2019-05-21T14:07:08.528Z,5.90
2019-05-21T14:15:26.080Z,4.60
2019-05-21T14:23:43.649Z,5.00
2019-05-21T14:32:01.100Z,8.80
2019-05-21T14:40:30.947Z,6.47
2019-05-21T14:48:39.321Z,5.60
2019-05-21T14:56:56.826Z,9.43
2019-05-21T15:05:14.245Z,8.37
2019-05-21T15:13:31.869Z,8.07
2019-05-21T15:21:53.508Z,7.23
2019-05-21T15:30:11.323Z,9.40
2019-05-21T15:47:28.887Z,7.37
2019-05-21T15:55:46.553Z,7.37
2019-05-21T16:04:04.096Z,8.97
2019-05-21T16:12:21.618Z,8.23
2019-05-21T16:20:42.490Z,5.47
2019-05-21T16:28:58.525Z,3.93
2019-05-21T16:37:16.702Z,4.95
2019-05-21T16:45:34.304Z,10.57
2019-05-21T16:53:51.769Z,5.87
2019-05-21T17:02:09.211Z,6.50
2019-05-21T17:10:26.898Z,17.20
2019-05-21T17:18:44.393Z,6.40
2019-05-21T17:27:01.932Z,16.70
2019-05-21T17:35:19.516Z,10.30
2019-05-21T17:43:37.057Z,8.70
2019-05-21T17:51:54.814Z,7.50
2019-05-21T18:00:12.452Z,10.03
2019-05-21T18:08:30.513Z,9.87
2019-05-21T18:16:48.287Z,7.90
2019-05-21T18:25:06.682Z,9.30
2019-05-21T18:33:24.338Z,10.30
2019-05-21T18:41:41.908Z,13.23
2019-05-21T18:49:59.356Z,7.53
2019-05-21T18:58:17.635Z,10.57
2019-05-21T19:06:35.411Z,7.83
2019-05-21T19:14:52.933Z,11.60
2019-05-21T19:23:10.406Z,11.30
2019-05-21T19:31:27.897Z,11.97
2019-05-21T19:39:45.461Z,10.83
2019-05-21T19:48:02.979Z,12.90
2019-05-21T19:56:20.565Z,14.87
2019-05-21T20:04:38.197Z,74.20
2019-05-21T20:12:56.220Z,13.20
2019-05-21T20:21:15.651Z,23.30
2019-05-21T20:29:34.523Z,21.20
2019-05-21T20:37:53.171Z,18.73
2019-05-21T20:46:10.665Z,14.57
2019-05-21T20:54:29.488Z,50.63
2019-05-21T21:02:47.001Z,51.17
2019-05-21T21:11:05.065Z,9.40
2019-05-21T21:19:22.673Z,10.70
2019-05-21T21:27:41.477Z,20.63
2019-05-21T21:35:59.484Z,8.70
2019-05-21T21:44:31.602Z,11.47
2019-05-21T21:52:36.908Z,14.00
2019-05-21T22:01:19.769Z,8.33
2019-05-21T22:09:39.924Z,9.37
2019-05-21T22:17:58.153Z,14.27
2019-05-21T22:26:15.742Z,12.87
2019-05-21T22:34:33.208Z,12.47
2019-05-21T22:42:50.748Z,14.90
2019-05-21T22:51:08.465Z,20.90
2019-05-21T22:59:26.257Z,23.80
2019-05-21T23:07:43.960Z,29.77
2019-05-21T23:16:01.753Z,30.27
2019-05-21T23:24:21.223Z,42.43
2019-05-21T23:32:38.740Z,47.37
2019-05-21T23:40:56.399Z,50.77
2019-05-21T23:49:14.000Z,55.30
2019-05-21T23:57:33.181Z,55.28
