createdAt,value
2018-09-02T00:00:17.627Z,1018.57
2018-09-02T00:01:17.612Z,1018.53
2018-09-02T00:02:17.597Z,1018.56
2018-09-02T00:03:17.586Z,1018.58
2018-09-02T00:04:17.572Z,1018.56
2018-09-02T00:05:17.553Z,1018.56
2018-09-02T00:06:17.540Z,1018.54
2018-09-02T00:07:17.524Z,1018.5
2018-09-02T00:08:17.514Z,1018.49
2018-09-02T00:09:17.493Z,1018.49
2018-09-02T00:10:17.481Z,1018.49
2018-09-02T00:11:17.467Z,1018.45
2018-09-02T00:12:17.451Z,1018.42
2018-09-02T00:13:17.436Z,1018.46
2018-09-02T00:14:17.422Z,1018.44
2018-09-02T00:15:17.409Z,1018.45
2018-09-02T00:16:17.401Z,1018.46
2018-09-02T00:17:17.385Z,1018.43
2018-09-02T00:18:17.365Z,1018.45
2018-09-02T00:19:17.355Z,1018.45
2018-09-02T00:20:17.336Z,1018.43
2018-09-02T00:21:17.320Z,1018.43
2018-09-02T00:22:17.305Z,1018.47
2018-09-02T00:23:17.291Z,1018.5
2018-09-02T00:24:17.279Z,1018.5
2018-09-02T00:25:17.266Z,1018.45
2018-09-02T00:26:17.251Z,1018.47
2018-09-02T00:27:17.236Z,1018.46
2018-09-02T00:28:17.218Z,1018.45
2018-09-02T00:29:17.205Z,1018.44
2018-09-02T00:30:17.219Z,1018.46
2018-09-02T00:31:17.176Z,1018.45
2018-09-02T00:32:17.161Z,1018.44
2018-09-02T00:33:17.232Z,1018.42
2018-09-02T00:34:17.131Z,1018.45
2018-09-02T00:35:17.117Z,1018.43
2018-09-02T00:36:17.102Z,1018.41
2018-09-02T00:37:17.091Z,1018.44
2018-09-02T00:38:17.074Z,1018.42
2018-09-02T00:39:17.061Z,1018.37
2018-09-02T00:40:17.044Z,1018.37
2018-09-02T00:41:17.030Z,1018.37
2018-09-02T00:42:17.014Z,1018.38
2018-09-02T00:43:17.011Z,1018.38
2018-09-02T00:44:16.985Z,1018.37
2018-09-02T00:45:16.969Z,1018.33
2018-09-02T00:46:16.954Z,1018.31
2018-09-02T00:47:16.942Z,1018.32
2018-09-02T00:48:16.925Z,1018.33
2018-09-02T00:49:16.910Z,1018.34
2018-09-02T00:50:16.897Z,1018.34
2018-09-02T00:51:16.890Z,1018.34
2018-09-02T00:52:16.868Z,1018.36
2018-09-02T00:53:16.850Z,1018.32
2018-09-02T00:54:16.836Z,1018.33
2018-09-02T00:55:16.822Z,1018.38
2018-09-02T00:56:16.808Z,1018.38
2018-09-02T00:57:16.795Z,1018.39
2018-09-02T00:58:16.781Z,1018.37
2018-09-02T00:59:16.762Z,1018.4
2018-09-02T01:00:16.746Z,1018.4
2018-09-02T01:01:16.731Z,1018.43
2018-09-02T01:02:16.718Z,1018.41
2018-09-02T01:03:16.700Z,1018.36
2018-09-02T01:04:16.686Z,1018.36
2018-09-02T01:05:16.672Z,1018.38
2018-09-02T01:06:16.662Z,1018.34
2018-09-02T01:07:16.649Z,1018.35
2018-09-02T01:08:16.628Z,1018.34
2018-09-02T01:09:16.816Z,1018.36
2018-09-02T01:10:16.599Z,1018.39
2018-09-02T01:11:16.588Z,1018.36
2018-09-02T01:12:16.568Z,1018.39
2018-09-02T01:13:16.557Z,1018.43
2018-09-02T01:14:16.536Z,1018.4
2018-09-02T01:15:16.521Z,1018.39
2018-09-02T01:16:16.506Z,1018.42
2018-09-02T01:17:16.489Z,1018.42
2018-09-02T01:18:16.475Z,1018.42
2018-09-02T01:19:16.462Z,1018.4
2018-09-02T01:20:16.445Z,1018.44
2018-09-02T01:21:16.436Z,1018.46
2018-09-02T01:22:16.416Z,1018.41
2018-09-02T01:23:16.400Z,1018.45
2018-09-02T01:24:16.388Z,1018.49
2018-09-02T01:25:16.370Z,1018.53
2018-09-02T01:26:16.354Z,1018.5
2018-09-02T01:27:16.337Z,1018.54
2018-09-02T01:28:16.323Z,1018.53
2018-09-02T01:29:16.307Z,1018.54
2018-09-02T01:30:16.293Z,1018.58
2018-09-02T01:31:16.275Z,1018.57
2018-09-02T01:32:16.262Z,1018.57
2018-09-02T01:33:16.247Z,1018.58
2018-09-02T01:34:16.233Z,1018.59
2018-09-02T01:35:16.219Z,1018.61
2018-09-02T01:36:16.202Z,1018.54
2018-09-02T01:37:16.184Z,1018.53
2018-09-02T01:38:16.174Z,1018.51
2018-09-02T01:39:16.158Z,1018.53
2018-09-02T01:40:16.139Z,1018.48
2018-09-02T01:41:16.124Z,1018.49
2018-09-02T01:42:16.113Z,1018.48
2018-09-02T01:43:16.095Z,1018.47
2018-09-02T01:44:16.076Z,1018.48
2018-09-02T01:45:16.063Z,1018.49
2018-09-02T01:46:16.048Z,1018.49
2018-09-02T01:47:16.031Z,1018.47
2018-09-02T01:48:16.016Z,1018.49
2018-09-02T01:49:16.000Z,1018.51
2018-09-02T01:50:15.988Z,1018.51
2018-09-02T01:51:15.970Z,1018.48
2018-09-02T01:52:15.954Z,1018.51
2018-09-02T01:53:15.939Z,1018.5
2018-09-02T01:54:15.924Z,1018.54
2018-09-02T01:55:15.907Z,1018.53
2018-09-02T01:56:15.894Z,1018.52
2018-09-02T01:57:15.883Z,1018.58
2018-09-02T01:58:15.863Z,1018.54
2018-09-02T01:59:15.853Z,1018.54
2018-09-02T02:00:15.830Z,1018.54
2018-09-02T02:01:15.816Z,1018.54
2018-09-02T02:02:15.799Z,1018.52
2018-09-02T02:03:15.785Z,1018.52
2018-09-02T02:04:15.768Z,1018.51
2018-09-02T02:05:15.754Z,1018.52
2018-09-02T02:06:15.740Z,1018.53
2018-09-02T02:07:15.723Z,1018.57
2018-09-02T02:08:15.706Z,1018.57
2018-09-02T02:09:15.696Z,1018.56
2018-09-02T02:10:15.675Z,1018.56
2018-09-02T02:11:15.669Z,1018.59
2018-09-02T02:12:15.644Z,1018.56
2018-09-02T02:13:15.630Z,1018.54
2018-09-02T02:14:15.613Z,1018.55
2018-09-02T02:15:15.601Z,1018.52
2018-09-02T02:16:15.581Z,1018.55
2018-09-02T02:17:15.568Z,1018.55
2018-09-02T02:18:15.553Z,1018.55
2018-09-02T02:19:15.539Z,1018.54
2018-09-02T02:20:15.525Z,1018.54
2018-09-02T02:21:15.508Z,1018.5
2018-09-02T02:22:15.495Z,1018.48
2018-09-02T02:23:15.477Z,1018.49
2018-09-02T02:24:15.458Z,1018.48
2018-09-02T02:25:15.442Z,1018.43
2018-09-02T02:26:15.430Z,1018.45
2018-09-02T02:27:15.412Z,1018.46
2018-09-02T02:28:15.396Z,1018.52
2018-09-02T02:29:15.382Z,1018.49
2018-09-02T02:30:15.366Z,1018.49
2018-09-02T02:31:15.350Z,1018.45
2018-09-02T02:32:15.341Z,1018.45
2018-09-02T02:33:15.317Z,1018.47
2018-09-02T02:34:15.303Z,1018.43
2018-09-02T02:35:15.285Z,1018.46
2018-09-02T02:36:15.271Z,1018.44
2018-09-02T02:37:15.255Z,1018.43
2018-09-02T02:38:15.238Z,1018.41
2018-09-02T02:39:15.225Z,1018.4
2018-09-02T02:40:15.212Z,1018.42
2018-09-02T02:41:15.191Z,1018.38
2018-09-02T02:42:15.176Z,1018.39
2018-09-02T02:43:15.162Z,1018.34
2018-09-02T02:44:15.149Z,1018.38
2018-09-02T02:45:15.127Z,1018.34
2018-09-02T02:46:15.112Z,1018.35
2018-09-02T02:47:15.096Z,1018.35
2018-09-02T02:48:15.082Z,1018.34
2018-09-02T02:49:15.065Z,1018.3
2018-09-02T02:50:15.049Z,1018.29
2018-09-02T02:51:15.039Z,1018.25
2018-09-02T02:52:15.020Z,1018.29
2018-09-02T02:53:15.001Z,1018.27
2018-09-02T02:54:14.988Z,1018.28
2018-09-02T02:55:14.971Z,1018.29
2018-09-02T02:56:14.954Z,1018.3
2018-09-02T02:57:14.941Z,1018.31
2018-09-02T02:58:14.924Z,1018.28
2018-09-02T02:59:14.908Z,1018.23
2018-09-02T03:00:14.891Z,1018.22
2018-09-02T03:01:14.876Z,1018.23
2018-09-02T03:02:14.860Z,1018.23
2018-09-02T03:03:14.844Z,1018.18
2018-09-02T03:04:14.832Z,1018.19
2018-09-02T03:05:14.813Z,1018.16
2018-09-02T03:06:14.798Z,1018.16
2018-09-02T03:07:14.786Z,1018.18
2018-09-02T03:08:14.766Z,1018.15
2018-09-02T03:09:14.755Z,1018.12
2018-09-02T03:10:14.735Z,1018.13
2018-09-02T03:11:14.719Z,1018.14
2018-09-02T03:12:14.702Z,1018.1
2018-09-02T03:13:14.687Z,1018.09
2018-09-02T03:14:14.671Z,1018.12
2018-09-02T03:15:14.655Z,1018.1
2018-09-02T03:16:14.642Z,1018.12
2018-09-02T03:17:14.622Z,1018.08
2018-09-02T03:18:14.607Z,1018.12
2018-09-02T03:19:14.593Z,1018.11
2018-09-02T03:20:14.575Z,1018.1
2018-09-02T03:21:14.564Z,1018.1
2018-09-02T03:22:14.544Z,1018.08
2018-09-02T03:23:14.530Z,1018.07
2018-09-02T03:24:14.512Z,1018.08
2018-09-02T03:25:14.498Z,1018.06
2018-09-02T03:26:14.482Z,1018.07
2018-09-02T03:27:14.469Z,1018.05
2018-09-02T03:28:14.449Z,1018.05
2018-09-02T03:29:14.433Z,1018.04
2018-09-02T03:30:14.421Z,1018.01
2018-09-02T03:31:14.407Z,1018.01
2018-09-02T03:32:14.391Z,1018.02
2018-09-02T03:33:14.370Z,1017.99
2018-09-02T03:34:14.354Z,1017.99
2018-09-02T03:35:14.339Z,1017.98
2018-09-02T03:36:14.325Z,1018.02
2018-09-02T03:37:14.307Z,1018
2018-09-02T03:38:14.296Z,1018.02
2018-09-02T03:39:14.283Z,1017.99
2018-09-02T03:40:14.279Z,1018.01
2018-09-02T03:41:14.247Z,1017.99
2018-09-02T03:42:14.230Z,1018
2018-09-02T03:43:14.213Z,1017.99
2018-09-02T03:44:14.198Z,1018
2018-09-02T03:45:14.183Z,1018
2018-09-02T03:46:14.166Z,1017.98
2018-09-02T03:47:14.150Z,1017.98
2018-09-02T03:48:14.135Z,1017.94
2018-09-02T03:49:14.122Z,1017.94
2018-09-02T03:50:14.115Z,1017.94
2018-09-02T03:51:14.101Z,1017.95
2018-09-02T03:52:14.075Z,1017.93
2018-09-02T03:53:14.060Z,1017.92
2018-09-02T03:54:14.045Z,1017.89
2018-09-02T03:55:14.029Z,1017.88
2018-09-02T03:56:14.012Z,1017.89
2018-09-02T03:57:14.002Z,1017.84
2018-09-02T03:58:13.984Z,1017.84
2018-09-02T03:59:14.001Z,1017.82
2018-09-02T04:00:13.951Z,1017.83
2018-09-02T04:01:13.936Z,1017.8
2018-09-02T04:02:13.926Z,1017.84
2018-09-02T04:03:13.906Z,1017.78
2018-09-02T04:04:13.892Z,1017.82
2018-09-02T04:05:13.880Z,1017.8
2018-09-02T04:06:13.861Z,1017.77
2018-09-02T04:07:13.845Z,1017.77
2018-09-02T04:08:13.827Z,1017.75
2018-09-02T04:09:13.814Z,1017.77
2018-09-02T04:10:13.798Z,1017.79
2018-09-02T04:11:13.817Z,1017.76
2018-09-02T04:12:13.768Z,1017.74
2018-09-02T04:13:13.751Z,1017.79
2018-09-02T04:14:13.736Z,1017.81
2018-09-02T04:15:13.724Z,1017.78
2018-09-02T04:16:13.710Z,1017.73
2018-09-02T04:17:13.692Z,1017.72
2018-09-02T04:18:13.674Z,1017.71
2018-09-02T04:19:13.662Z,1017.69
2018-09-02T04:20:13.646Z,1017.73
2018-09-02T04:21:13.629Z,1017.73
2018-09-02T04:22:13.821Z,1017.72
2018-09-02T04:23:13.600Z,1017.73
2018-09-02T04:24:13.584Z,1017.72
2018-09-02T04:25:13.572Z,1017.76
2018-09-02T04:26:13.557Z,1017.73
2018-09-02T04:27:13.542Z,1017.72
2018-09-02T04:28:13.523Z,1017.73
2018-09-02T04:29:13.512Z,1017.7
2018-09-02T04:30:13.496Z,1017.74
2018-09-02T04:31:13.479Z,1017.65
2018-09-02T04:32:13.463Z,1017.69
2018-09-02T04:33:13.446Z,1017.68
2018-09-02T04:34:13.435Z,1017.67
2018-09-02T04:35:13.419Z,1017.65
2018-09-02T04:36:13.401Z,1017.7
2018-09-02T04:37:13.386Z,1017.67
2018-09-02T04:38:13.379Z,1017.71
2018-09-02T04:39:13.358Z,1017.68
2018-09-02T04:40:13.344Z,1017.68
2018-09-02T04:41:13.326Z,1017.72
2018-09-02T04:42:13.310Z,1017.73
2018-09-02T04:43:13.296Z,1017.71
2018-09-02T04:44:13.279Z,1017.73
2018-09-02T04:45:13.357Z,1017.77
2018-09-02T04:46:13.247Z,1017.73
2018-09-02T04:47:13.232Z,1017.75
2018-09-02T04:48:13.218Z,1017.69
2018-09-02T04:49:13.201Z,1017.7
2018-09-02T04:50:13.184Z,1017.67
2018-09-02T04:51:13.170Z,1017.69
2018-09-02T04:52:13.155Z,1017.73
2018-09-02T04:53:13.143Z,1017.7
2018-09-02T04:54:13.195Z,1017.74
2018-09-02T04:55:13.108Z,1017.72
2018-09-02T04:56:13.098Z,1017.77
2018-09-02T04:57:13.079Z,1017.72
2018-09-02T04:58:13.063Z,1017.7
2018-09-02T04:59:13.052Z,1017.69
2018-09-02T05:00:13.084Z,1017.68
2018-09-02T05:01:13.016Z,1017.73
2018-09-02T05:02:13.001Z,1017.69
2018-09-02T05:03:12.987Z,1017.65
2018-09-02T05:04:12.971Z,1017.69
2018-09-02T05:05:12.956Z,1017.67
2018-09-02T05:06:12.940Z,1017.66
2018-09-02T05:07:12.927Z,1017.68
2018-09-02T05:08:12.910Z,1017.7
2018-09-02T05:09:12.893Z,1017.71
2018-09-02T05:10:13.082Z,1017.76
2018-09-02T05:11:12.865Z,1017.77
2018-09-02T05:12:12.849Z,1017.8
2018-09-02T05:13:12.832Z,1017.79
2018-09-02T05:14:12.837Z,1017.81
2018-09-02T05:15:12.810Z,1017.84
2018-09-02T05:16:12.797Z,1017.87
2018-09-02T05:17:12.774Z,1017.85
2018-09-02T05:18:12.759Z,1017.84
2018-09-02T05:19:12.742Z,1017.8
2018-09-02T05:20:12.726Z,1017.8
2018-09-02T05:21:12.711Z,1017.81
2018-09-02T05:22:12.697Z,1017.78
2018-09-02T05:23:12.681Z,1017.81
2018-09-02T05:24:12.665Z,1017.77
2018-09-02T05:25:12.651Z,1017.77
2018-09-02T05:26:12.636Z,1017.74
2018-09-02T05:27:12.621Z,1017.77
2018-09-02T05:28:12.609Z,1017.76
2018-09-02T05:29:12.590Z,1017.76
2018-09-02T05:30:12.574Z,1017.78
2018-09-02T05:31:12.560Z,1017.75
2018-09-02T05:32:12.544Z,1017.77
2018-09-02T05:33:12.529Z,1017.79
2018-09-02T05:34:12.515Z,1017.81
2018-09-02T05:35:12.498Z,1017.82
2018-09-02T05:36:12.486Z,1017.78
2018-09-02T05:37:12.468Z,1017.86
2018-09-02T05:38:12.453Z,1017.87
2018-09-02T05:39:12.440Z,1017.82
2018-09-02T05:40:12.423Z,1017.88
2018-09-02T05:41:12.415Z,1017.86
2018-09-02T05:42:12.398Z,1017.91
2018-09-02T05:43:12.377Z,1017.9
2018-09-02T05:44:12.365Z,1017.9
2018-09-02T05:45:12.347Z,1017.88
2018-09-02T05:46:12.334Z,1017.9
2018-09-02T05:47:12.321Z,1017.9
2018-09-02T05:48:12.312Z,1017.86
2018-09-02T05:49:12.288Z,1017.86
2018-09-02T05:50:12.275Z,1017.88
2018-09-02T05:51:12.257Z,1017.89
2018-09-02T05:52:12.244Z,1017.87
2018-09-02T05:53:12.227Z,1017.92
2018-09-02T05:54:12.215Z,1017.93
2018-09-02T05:55:12.198Z,1017.93
2018-09-02T05:56:12.180Z,1017.89
2018-09-02T05:57:12.167Z,1017.9
2018-09-02T05:58:12.155Z,1017.89
2018-09-02T05:59:12.137Z,1017.91
2018-09-02T06:00:12.120Z,1017.89
2018-09-02T06:01:12.120Z,1017.88
2018-09-02T06:02:12.091Z,1017.91
2018-09-02T06:03:12.078Z,1017.91
2018-09-02T06:04:12.064Z,1017.93
2018-09-02T06:05:12.048Z,1017.91
2018-09-02T06:06:12.036Z,1017.94
2018-09-02T06:07:12.016Z,1017.94
2018-09-02T06:08:12.003Z,1017.95
2018-09-02T06:09:11.988Z,1017.97
2018-09-02T06:10:11.973Z,1017.94
2018-09-02T06:11:11.957Z,1017.95
2018-09-02T06:12:11.942Z,1017.91
2018-09-02T06:13:11.928Z,1017.93
2018-09-02T06:14:11.911Z,1017.95
2018-09-02T06:15:11.897Z,1017.93
2018-09-02T06:16:11.884Z,1017.96
2018-09-02T06:17:11.923Z,1017.99
2018-09-02T06:18:11.855Z,1017.99
2018-09-02T06:19:11.840Z,1018.04
2018-09-02T06:20:11.836Z,1017.99
2018-09-02T06:21:11.816Z,1018.03
2018-09-02T06:22:11.794Z,1018.01
2018-09-02T06:23:11.785Z,1018.01
2018-09-02T06:24:11.766Z,1018.01
2018-09-02T06:25:11.752Z,1018.02
2018-09-02T06:26:11.737Z,1018.02
2018-09-02T06:27:11.725Z,1018.02
2018-09-02T06:28:11.708Z,1018.03
2018-09-02T06:29:11.692Z,1018.03
2018-09-02T06:30:11.695Z,1018.08
2018-09-02T06:31:11.669Z,1018.08
2018-09-02T06:32:11.661Z,1018.03
2018-09-02T06:33:11.639Z,1018.06
2018-09-02T06:34:11.622Z,1018.09
2018-09-02T06:35:11.612Z,1018.1
2018-09-02T06:36:11.590Z,1018.13
2018-09-02T06:37:11.588Z,1018.09
2018-09-02T06:38:11.562Z,1018.12
2018-09-02T06:39:11.550Z,1018.13
2018-09-02T06:40:11.534Z,1018.12
2018-09-02T06:41:11.521Z,1018.13
2018-09-02T06:42:11.508Z,1018.1
2018-09-02T06:43:11.496Z,1018.09
2018-09-02T06:44:11.481Z,1018.09
2018-09-02T06:45:11.466Z,1018.12
2018-09-02T06:46:11.457Z,1018.09
2018-09-02T06:47:11.438Z,1018.09
2018-09-02T06:48:11.428Z,1018.12
2018-09-02T06:49:11.406Z,1018.11
2018-09-02T06:50:11.392Z,1018.08
2018-09-02T06:51:11.389Z,1018.06
2018-09-02T06:52:11.362Z,1018.1
2018-09-02T06:53:11.365Z,1018.08
2018-09-02T06:54:11.333Z,1018.13
2018-09-02T06:55:11.321Z,1018.11
2018-09-02T06:56:11.307Z,1018.12
2018-09-02T06:57:11.292Z,1018.15
2018-09-02T06:58:11.277Z,1018.11
2018-09-02T06:59:11.267Z,1018.11
2018-09-02T07:00:11.252Z,1018.11
2018-09-02T07:01:11.238Z,1018.09
2018-09-02T07:02:11.226Z,1018.1
2018-09-02T07:03:11.213Z,1018.09
2018-09-02T07:04:11.195Z,1018.11
2018-09-02T07:05:11.183Z,1018.11
2018-09-02T07:06:11.169Z,1018.09
2018-09-02T07:07:11.212Z,1018.1
2018-09-02T07:08:11.146Z,1018.13
2018-09-02T07:09:11.129Z,1018.12
2018-09-02T07:10:11.328Z,1018.09
2018-09-02T07:11:11.102Z,1018.09
2018-09-02T07:12:11.088Z,1018.08
2018-09-02T07:13:11.074Z,1018.09
2018-09-02T07:14:11.067Z,1018.05
2018-09-02T07:15:11.046Z,1017.98
2018-09-02T07:16:11.031Z,1018
2018-09-02T07:17:11.018Z,1018
2018-09-02T07:18:11.004Z,1018.03
2018-09-02T07:19:10.993Z,1018.08
2018-09-02T07:20:11.024Z,1018.01
2018-09-02T07:21:10.964Z,1018.02
2018-09-02T07:22:10.952Z,1018.01
2018-09-02T07:23:10.936Z,1018.02
2018-09-02T07:24:10.935Z,1018.02
2018-09-02T07:25:10.908Z,1018.01
2018-09-02T07:26:10.915Z,1018.06
2018-09-02T07:27:10.883Z,1018
2018-09-02T07:28:10.872Z,1018.04
2018-09-02T07:29:10.861Z,1018.03
2018-09-02T07:30:10.843Z,1018
2018-09-02T07:31:10.829Z,1018
2018-09-02T07:32:10.825Z,1018
2018-09-02T07:33:10.808Z,1017.98
2018-09-02T07:34:10.802Z,1018
2018-09-02T07:35:10.780Z,1017.99
2018-09-02T07:36:10.766Z,1017.96
2018-09-02T07:37:10.751Z,1017.93
2018-09-02T07:38:10.739Z,1017.98
2018-09-02T07:39:10.724Z,1017.95
2018-09-02T07:40:10.712Z,1017.94
2018-09-02T07:41:10.699Z,1017.93
2018-09-02T07:42:10.686Z,1017.94
2018-09-02T07:43:10.735Z,1017.95
2018-09-02T07:44:10.687Z,1017.92
2018-09-02T07:45:10.644Z,1017.93
2018-09-02T07:46:10.641Z,1017.93
2018-09-02T07:47:10.621Z,1017.91
2018-09-02T07:48:10.608Z,1017.96
2018-09-02T07:49:10.603Z,1017.95
2018-09-02T07:50:10.588Z,1017.95
2018-09-02T07:51:10.569Z,1017.91
2018-09-02T07:52:10.555Z,1017.96
2018-09-02T07:53:10.542Z,1017.96
2018-09-02T07:54:10.531Z,1017.95
2018-09-02T07:55:10.516Z,1017.91
2018-09-02T07:56:10.502Z,1017.95
2018-09-02T07:57:10.496Z,1017.91
2018-09-02T07:58:10.479Z,1017.94
2018-09-02T07:59:10.465Z,1017.94
2018-09-02T08:00:10.453Z,1017.98
2018-09-02T08:01:10.442Z,1017.94
2018-09-02T08:02:10.434Z,1017.96
2018-09-02T08:03:10.416Z,1017.96
2018-09-02T08:04:10.406Z,1017.96
2018-09-02T08:05:10.390Z,1017.94
2018-09-02T08:06:10.381Z,1017.96
2018-09-02T08:07:10.368Z,1017.97
2018-09-02T08:08:10.353Z,1017.92
2018-09-02T08:09:10.343Z,1017.97
2018-09-02T08:10:10.325Z,1017.91
2018-09-02T08:11:10.314Z,1017.93
2018-09-02T08:12:10.302Z,1017.96
2018-09-02T08:13:10.290Z,1017.89
2018-09-02T08:14:10.286Z,1017.94
2018-09-02T08:15:10.290Z,1017.92
2018-09-02T08:16:10.262Z,1017.91
2018-09-02T08:17:10.245Z,1017.9
2018-09-02T08:18:10.230Z,1017.94
2018-09-02T08:19:10.215Z,1017.9
2018-09-02T08:20:10.207Z,1017.9
2018-09-02T08:21:10.196Z,1017.94
2018-09-02T08:22:10.182Z,1017.93
2018-09-02T08:23:10.173Z,1017.91
2018-09-02T08:24:10.161Z,1017.91
2018-09-02T08:25:10.153Z,1017.94
2018-09-02T08:26:10.143Z,1017.93
2018-09-02T08:27:10.128Z,1017.9
2018-09-02T08:28:10.114Z,1017.88
2018-09-02T08:29:10.102Z,1017.86
2018-09-02T08:30:10.091Z,1017.94
2018-09-02T08:31:10.082Z,1017.9
2018-09-02T08:32:10.070Z,1017.97
2018-09-02T08:33:10.210Z,1017.91
2018-09-02T08:34:10.045Z,1017.88
2018-09-02T08:35:10.032Z,1017.85
2018-09-02T08:36:10.025Z,1017.88
2018-09-02T08:37:10.011Z,1017.89
2018-09-02T08:38:09.998Z,1017.89
2018-09-02T08:39:10.014Z,1017.86
2018-09-02T08:40:09.976Z,1017.83
2018-09-02T08:41:09.964Z,1017.83
2018-09-02T08:42:09.957Z,1017.81
2018-09-02T08:43:09.944Z,1017.82
2018-09-02T08:44:09.970Z,1017.77
2018-09-02T08:45:09.922Z,1017.78
2018-09-02T08:46:09.907Z,1017.77
2018-09-02T08:47:09.896Z,1017.79
2018-09-02T08:48:09.887Z,1017.79
2018-09-02T08:49:09.878Z,1017.72
2018-09-02T08:50:09.868Z,1017.71
2018-09-02T08:51:09.856Z,1017.7
2018-09-02T08:52:09.841Z,1017.76
2018-09-02T08:53:09.830Z,1017.72
2018-09-02T08:54:09.820Z,1017.77
2018-09-02T08:55:09.811Z,1017.76
2018-09-02T08:56:09.901Z,1017.75
2018-09-02T08:57:09.787Z,1017.63
2018-09-02T08:58:09.777Z,1017.68
2018-09-02T08:59:09.767Z,1017.65
2018-09-02T09:00:09.757Z,1017.67
2018-09-02T09:01:09.745Z,1017.64
2018-09-02T09:02:09.730Z,1017.65
2018-09-02T09:03:09.718Z,1017.67
2018-09-02T09:04:09.721Z,1017.64
2018-09-02T09:05:09.701Z,1017.65
2018-09-02T09:06:09.691Z,1017.67
2018-09-02T09:07:09.678Z,1017.69
2018-09-02T09:08:09.790Z,1017.68
2018-09-02T09:09:09.763Z,1017.71
2018-09-02T09:10:09.846Z,1017.69
2018-09-02T09:11:09.632Z,1017.7
2018-09-02T09:12:09.626Z,1017.68
2018-09-02T09:13:09.611Z,1017.65
2018-09-02T09:14:09.606Z,1017.58
2018-09-02T09:15:09.595Z,1017.63
2018-09-02T09:16:09.594Z,1017.65
2018-09-02T09:17:09.635Z,1017.58
2018-09-02T09:18:09.558Z,1017.59
2018-09-02T09:19:09.549Z,1017.58
2018-09-02T09:20:09.537Z,1017.54
2018-09-02T09:21:09.529Z,1017.62
2018-09-02T09:22:09.578Z,1017.6
2018-09-02T09:23:09.506Z,1017.58
2018-09-02T09:24:09.530Z,1017.55
2018-09-02T09:25:09.614Z,1017.57
2018-09-02T09:26:09.475Z,1017.58
2018-09-02T09:27:09.463Z,1017.55
2018-09-02T09:28:09.454Z,1017.54
2018-09-02T09:29:09.444Z,1017.52
2018-09-02T09:30:09.434Z,1017.54
2018-09-02T09:31:09.522Z,1017.55
2018-09-02T09:32:09.417Z,1017.55
2018-09-02T09:33:09.402Z,1017.58
2018-09-02T09:34:09.394Z,1017.56
2018-09-02T09:35:09.381Z,1017.59
2018-09-02T09:36:09.370Z,1017.56
2018-09-02T09:37:09.361Z,1017.56
2018-09-02T09:38:09.352Z,1017.53
2018-09-02T09:39:09.340Z,1017.54
2018-09-02T09:40:09.332Z,1017.57
2018-09-02T09:41:09.320Z,1017.55
2018-09-02T09:42:09.310Z,1017.52
2018-09-02T09:43:09.305Z,1017.52
2018-09-02T09:44:09.289Z,1017.53
2018-09-02T09:45:09.279Z,1017.56
2018-09-02T09:46:09.269Z,1017.52
2018-09-02T09:47:09.276Z,1017.52
2018-09-02T09:48:09.251Z,1017.5
2018-09-02T09:49:09.241Z,1017.47
2018-09-02T09:50:09.231Z,1017.46
2018-09-02T09:51:09.220Z,1017.46
2018-09-02T09:52:09.211Z,1017.43
2018-09-02T09:53:09.202Z,1017.41
2018-09-02T09:54:09.193Z,1017.43
2018-09-02T09:55:09.182Z,1017.42
2018-09-02T09:56:09.173Z,1017.42
2018-09-02T09:57:09.161Z,1017.42
2018-09-02T09:58:09.152Z,1017.4
2018-09-02T09:59:09.143Z,1017.41
2018-09-02T10:00:09.135Z,1017.47
2018-09-02T10:01:09.123Z,1017.45
2018-09-02T10:02:09.113Z,1017.43
2018-09-02T10:03:09.107Z,1017.44
2018-09-02T10:04:09.093Z,1017.47
2018-09-02T10:05:09.086Z,1017.43
2018-09-02T10:06:09.080Z,1017.37
2018-09-02T10:07:09.073Z,1017.41
2018-09-02T10:08:09.062Z,1017.38
2018-09-02T10:09:09.049Z,1017.39
2018-09-02T10:10:09.038Z,1017.34
2018-09-02T10:11:09.030Z,1017.36
2018-09-02T10:12:09.025Z,1017.35
2018-09-02T10:13:09.012Z,1017.35
2018-09-02T10:14:09.006Z,1017.35
2018-09-02T10:15:08.997Z,1017.36
2018-09-02T10:16:08.987Z,1017.33
2018-09-02T10:17:08.980Z,1017.29
2018-09-02T10:18:09.006Z,1017.24
2018-09-02T10:19:08.957Z,1017.23
2018-09-02T10:20:08.954Z,1017.27
2018-09-02T10:21:08.937Z,1017.23
2018-09-02T10:22:08.930Z,1017.19
2018-09-02T10:23:08.919Z,1017.19
2018-09-02T10:24:08.910Z,1017.19
2018-09-02T10:25:08.905Z,1017.15
2018-09-02T10:26:08.891Z,1017.15
2018-09-02T10:27:08.882Z,1017.19
2018-09-02T10:28:08.873Z,1017.17
2018-09-02T10:29:08.868Z,1017.11
2018-09-02T10:30:08.856Z,1017.1
2018-09-02T10:31:08.849Z,1017.1
2018-09-02T10:32:08.847Z,1017.15
2018-09-02T10:33:08.852Z,1017.11
2018-09-02T10:34:08.826Z,1017.11
2018-09-02T10:35:08.810Z,1017.06
2018-09-02T10:36:08.803Z,1017.04
2018-09-02T10:37:08.793Z,1017.02
2018-09-02T10:38:08.786Z,1017.04
2018-09-02T10:39:08.783Z,1017.03
2018-09-02T10:40:08.767Z,1016.99
2018-09-02T10:41:08.892Z,1017
2018-09-02T10:42:08.749Z,1016.96
2018-09-02T10:43:08.741Z,1017.01
2018-09-02T10:44:08.734Z,1017
2018-09-02T10:45:08.725Z,1016.93
2018-09-02T10:46:08.719Z,1016.93
2018-09-02T10:47:08.709Z,1016.94
2018-09-02T10:48:08.700Z,1016.9
2018-09-02T10:49:08.695Z,1016.86
2018-09-02T10:50:08.681Z,1016.8
2018-09-02T10:51:08.674Z,1016.83
2018-09-02T10:52:08.663Z,1016.87
2018-09-02T10:53:08.657Z,1016.83
2018-09-02T10:54:08.653Z,1016.82
2018-09-02T10:55:08.652Z,1016.87
2018-09-02T10:56:08.638Z,1016.76
2018-09-02T10:57:08.622Z,1016.87
2018-09-02T10:58:08.618Z,1016.85
2018-09-02T10:59:08.606Z,1016.89
2018-09-02T11:00:08.600Z,1016.85
2018-09-02T11:01:08.592Z,1016.81
2018-09-02T11:02:08.581Z,1016.79
2018-09-02T11:03:08.579Z,1016.82
2018-09-02T11:04:08.578Z,1016.86
2018-09-02T11:05:08.562Z,1016.83
2018-09-02T11:06:08.550Z,1016.84
2018-09-02T11:07:08.558Z,1016.8
2018-09-02T11:08:08.536Z,1016.76
2018-09-02T11:09:08.529Z,1016.77
2018-09-02T11:10:08.723Z,1016.77
2018-09-02T11:11:08.513Z,1016.74
2018-09-02T11:12:08.506Z,1016.79
2018-09-02T11:13:08.541Z,1016.72
2018-09-02T11:14:08.498Z,1016.81
2018-09-02T11:15:08.484Z,1016.78
2018-09-02T11:16:08.474Z,1016.84
2018-09-02T11:17:08.467Z,1016.88
2018-09-02T11:18:08.460Z,1016.82
2018-09-02T11:19:08.456Z,1016.91
2018-09-02T11:20:08.449Z,1016.85
2018-09-02T11:21:08.444Z,1016.85
2018-09-02T11:22:08.437Z,1016.87
2018-09-02T11:23:08.431Z,1016.91
2018-09-02T11:24:08.435Z,1016.92
2018-09-02T11:25:08.424Z,1016.95
2018-09-02T11:26:08.418Z,1016.9
2018-09-02T11:27:08.418Z,1016.9
2018-09-02T11:28:08.412Z,1016.89
2018-09-02T11:29:08.416Z,1016.9
2018-09-02T11:30:08.416Z,1016.83
2018-09-02T11:31:08.410Z,1016.92
2018-09-02T11:32:08.407Z,1016.89
2018-09-02T11:33:08.411Z,1016.87
2018-09-02T11:34:08.546Z,1016.87
2018-09-02T11:35:08.412Z,1016.88
2018-09-02T11:36:08.408Z,1016.84
2018-09-02T11:37:08.412Z,1016.8
2018-09-02T11:38:08.412Z,1016.79
2018-09-02T11:39:08.413Z,1016.76
2018-09-02T11:40:08.418Z,1016.82
2018-09-02T11:41:08.418Z,1016.75
2018-09-02T11:42:08.421Z,1016.71
2018-09-02T11:43:08.426Z,1016.72
2018-09-02T11:44:08.430Z,1016.76
2018-09-02T11:45:08.439Z,1016.76
2018-09-02T11:46:08.437Z,1016.78
2018-09-02T11:47:08.468Z,1016.73
2018-09-02T11:48:08.448Z,1016.72
2018-09-02T11:49:08.474Z,1016.68
2018-09-02T11:50:08.456Z,1016.7
2018-09-02T11:51:08.461Z,1016.72
2018-09-02T11:52:08.466Z,1016.68
2018-09-02T11:53:08.472Z,1016.64
2018-09-02T11:54:08.479Z,1016.62
2018-09-02T11:55:08.489Z,1016.66
2018-09-02T11:56:08.487Z,1016.67
2018-09-02T11:57:08.492Z,1016.66
2018-09-02T11:58:08.499Z,1016.59
2018-09-02T11:59:08.504Z,1016.59
2018-09-02T12:00:08.511Z,1016.64
2018-09-02T12:01:08.517Z,1016.6
2018-09-02T12:02:08.523Z,1016.69
2018-09-02T12:03:08.528Z,1016.8
2018-09-02T12:04:08.542Z,1016.65
2018-09-02T12:05:08.542Z,1016.61
2018-09-02T12:06:08.551Z,1016.5
2018-09-02T12:07:08.555Z,1016.43
2018-09-02T12:08:08.560Z,1016.55