createdAt,value
2018-05-29T00:00:34.931Z,0.00
2018-05-29T00:01:34.933Z,0.00
2018-05-29T00:02:34.935Z,0.00
2018-05-29T00:03:34.937Z,0.00
2018-05-29T00:04:34.941Z,0.00
2018-05-29T00:05:34.947Z,0.00
2018-05-29T00:06:34.947Z,0.00
2018-05-29T00:07:34.950Z,0.00
2018-05-29T00:08:34.958Z,0.00
2018-05-29T00:09:34.956Z,0.00
2018-05-29T00:10:34.962Z,0.00
2018-05-29T00:11:34.968Z,0.00
2018-05-29T00:12:34.967Z,0.00
2018-05-29T00:13:34.970Z,0.00
2018-05-29T00:14:34.973Z,0.00
2018-05-29T00:15:34.985Z,0.00
2018-05-29T00:16:34.979Z,0.00
2018-05-29T00:17:34.983Z,0.00
2018-05-29T00:18:34.985Z,0.00
2018-05-29T00:19:34.989Z,0.00
2018-05-29T00:20:34.994Z,0.00
2018-05-29T00:21:34.995Z,0.00
2018-05-29T00:22:35.005Z,0.00
2018-05-29T00:23:35.002Z,0.00
2018-05-29T00:24:35.008Z,0.00
2018-05-29T00:25:35.017Z,0.00
2018-05-29T00:26:35.010Z,0.00
2018-05-29T00:27:35.019Z,0.00
2018-05-29T00:28:35.016Z,0.00
2018-05-29T00:29:35.021Z,0.00
2018-05-29T00:30:35.023Z,0.00
2018-05-29T00:31:35.027Z,0.00
2018-05-29T00:32:35.029Z,0.00
2018-05-29T00:33:35.034Z,0.00
2018-05-29T00:34:35.040Z,0.00
2018-05-29T00:35:35.036Z,0.00
2018-05-29T00:36:35.042Z,0.00
2018-05-29T00:37:35.044Z,0.00
2018-05-29T00:38:35.056Z,0.00
2018-05-29T00:39:35.052Z,0.00
2018-05-29T00:40:35.055Z,0.00
2018-05-29T00:41:35.057Z,0.00
2018-05-29T00:42:35.066Z,0.00
2018-05-29T00:43:35.063Z,0.00
2018-05-29T00:44:35.088Z,0.00
2018-05-29T00:45:35.111Z,0.00
2018-05-29T00:46:35.072Z,0.00
2018-05-29T00:47:35.075Z,0.00
2018-05-29T00:48:35.079Z,0.00
2018-05-29T00:49:35.089Z,0.00
2018-05-29T00:50:35.085Z,0.00
2018-05-29T00:51:35.088Z,0.00
2018-05-29T00:52:35.091Z,0.00
2018-05-29T00:53:35.096Z,0.00
2018-05-29T00:54:35.097Z,0.00
2018-05-29T00:55:35.097Z,0.00
2018-05-29T00:56:35.103Z,0.00
2018-05-29T00:57:35.106Z,0.00
2018-05-29T00:58:35.109Z,0.00
2018-05-29T00:59:35.119Z,0.00
2018-05-29T01:00:35.112Z,0.00
2018-05-29T01:01:35.116Z,0.00
2018-05-29T01:02:35.120Z,0.00
2018-05-29T01:03:35.124Z,0.00
2018-05-29T01:04:35.126Z,0.00
2018-05-29T01:05:35.132Z,0.00
2018-05-29T01:06:35.138Z,0.00
2018-05-29T01:07:35.136Z,0.00
2018-05-29T01:08:35.139Z,0.00
2018-05-29T01:09:35.145Z,0.00
2018-05-29T01:10:35.145Z,0.00
2018-05-29T01:11:35.147Z,0.00
2018-05-29T01:12:35.174Z,0.00
2018-05-29T01:13:35.154Z,0.00
2018-05-29T01:14:35.157Z,0.00
2018-05-29T01:15:35.161Z,0.00
2018-05-29T01:16:35.194Z,0.00
2018-05-29T01:17:35.164Z,0.00
2018-05-29T01:18:35.179Z,0.00
2018-05-29T01:19:35.174Z,0.00
2018-05-29T01:20:35.172Z,0.00
2018-05-29T01:21:35.174Z,0.00
2018-05-29T01:22:35.177Z,0.00
2018-05-29T01:23:35.182Z,0.00
2018-05-29T01:24:35.184Z,0.00
2018-05-29T01:25:35.184Z,0.00
2018-05-29T01:26:35.190Z,0.00
2018-05-29T01:27:35.191Z,0.00
2018-05-29T01:28:35.195Z,0.00
2018-05-29T01:29:35.202Z,0.00
2018-05-29T01:30:35.217Z,0.00
2018-05-29T01:31:35.222Z,0.00
2018-05-29T01:32:35.210Z,0.00
2018-05-29T01:33:35.208Z,0.00
2018-05-29T01:34:35.213Z,0.00
2018-05-29T01:35:35.217Z,0.00
2018-05-29T01:36:35.222Z,0.00
2018-05-29T01:37:35.220Z,0.00
2018-05-29T01:38:35.222Z,0.00
2018-05-29T01:39:35.248Z,0.00
2018-05-29T01:40:35.229Z,0.00
2018-05-29T01:41:35.234Z,0.00
2018-05-29T01:42:35.235Z,0.00
2018-05-29T01:43:35.238Z,0.00
2018-05-29T01:44:35.238Z,0.00
2018-05-29T01:45:35.242Z,0.00
2018-05-29T01:46:35.248Z,0.00
2018-05-29T01:47:35.248Z,0.00
2018-05-29T01:48:35.250Z,0.00
2018-05-29T01:49:35.252Z,0.00
2018-05-29T01:50:35.263Z,0.00
2018-05-29T01:51:35.258Z,0.00
2018-05-29T01:52:35.263Z,0.00
2018-05-29T01:53:35.264Z,0.00
2018-05-29T01:54:35.268Z,0.00
2018-05-29T01:55:35.269Z,0.00
2018-05-29T01:56:35.273Z,0.00
2018-05-29T01:57:35.273Z,0.00
2018-05-29T01:58:35.304Z,0.00
2018-05-29T01:59:35.299Z,0.00
2018-05-29T02:00:35.282Z,0.00
2018-05-29T02:01:35.291Z,0.00
2018-05-29T02:02:35.288Z,0.00
2018-05-29T02:03:35.291Z,0.00
2018-05-29T02:04:35.332Z,0.00
2018-05-29T02:05:35.302Z,0.00
2018-05-29T02:06:35.299Z,0.00
2018-05-29T02:07:35.302Z,0.00
2018-05-29T02:08:35.305Z,0.00
2018-05-29T02:09:35.306Z,0.00
2018-05-29T02:10:35.309Z,0.00
2018-05-29T02:11:35.313Z,0.00
2018-05-29T02:12:35.319Z,0.00
2018-05-29T02:13:35.319Z,0.00
2018-05-29T02:14:35.318Z,0.00
2018-05-29T02:15:35.323Z,0.00
2018-05-29T02:16:35.324Z,0.00
2018-05-29T02:17:35.330Z,0.00
2018-05-29T02:18:35.329Z,0.00
2018-05-29T02:19:35.331Z,0.00
2018-05-29T02:20:35.338Z,0.00
2018-05-29T02:21:35.337Z,0.00
2018-05-29T02:22:35.337Z,0.00
2018-05-29T02:23:35.341Z,0.00
2018-05-29T02:24:35.347Z,0.00
2018-05-29T02:25:35.351Z,0.00
2018-05-29T02:26:35.349Z,0.00
2018-05-29T02:27:35.350Z,0.00
2018-05-29T02:28:35.353Z,0.00
2018-05-29T02:29:35.355Z,0.00
2018-05-29T02:30:35.359Z,0.00
2018-05-29T02:31:35.372Z,0.00
2018-05-29T02:32:35.364Z,0.00
2018-05-29T02:33:35.375Z,0.00
2018-05-29T02:34:35.370Z,0.00
2018-05-29T02:35:35.414Z,0.00
2018-05-29T02:36:35.371Z,0.00
2018-05-29T02:37:35.374Z,0.00
2018-05-29T02:38:35.377Z,0.00
2018-05-29T02:39:35.380Z,0.00
2018-05-29T02:40:35.384Z,0.00
2018-05-29T02:41:35.385Z,0.00
2018-05-29T02:42:35.390Z,0.00
2018-05-29T02:43:35.391Z,0.00
2018-05-29T02:44:35.394Z,0.00
2018-05-29T02:45:35.395Z,0.00
2018-05-29T02:46:35.398Z,0.00
2018-05-29T02:47:35.400Z,0.00
2018-05-29T02:48:35.417Z,0.00
2018-05-29T02:49:35.405Z,0.00
2018-05-29T02:50:35.407Z,0.00
2018-05-29T02:51:35.416Z,0.00
2018-05-29T02:52:35.411Z,0.00
2018-05-29T02:53:35.413Z,0.00
2018-05-29T02:54:35.417Z,0.00
2018-05-29T02:55:35.419Z,0.00
2018-05-29T02:56:35.423Z,0.00
2018-05-29T02:57:35.425Z,0.00
2018-05-29T02:58:35.426Z,0.00
2018-05-29T02:59:35.434Z,0.00
2018-05-29T03:00:35.434Z,0.00
2018-05-29T03:01:35.433Z,0.00
2018-05-29T03:02:35.435Z,0.00
2018-05-29T03:03:35.441Z,0.00
2018-05-29T03:04:35.442Z,0.00
2018-05-29T03:05:35.456Z,0.00
2018-05-29T03:06:35.446Z,0.00
2018-05-29T03:07:35.459Z,0.00
2018-05-29T03:08:35.451Z,0.00
2018-05-29T03:09:35.452Z,0.00
2018-05-29T03:10:35.457Z,0.00
2018-05-29T03:11:35.459Z,0.00
2018-05-29T03:12:35.463Z,0.00
2018-05-29T03:13:35.463Z,0.00
2018-05-29T03:14:35.465Z,0.00
2018-05-29T03:15:35.472Z,0.00
2018-05-29T03:16:35.473Z,0.00
2018-05-29T03:17:35.471Z,0.00
2018-05-29T03:18:35.474Z,0.00
2018-05-29T03:19:35.480Z,0.00
2018-05-29T03:20:35.480Z,0.00
2018-05-29T03:21:35.481Z,0.00
2018-05-29T03:22:35.484Z,0.00
2018-05-29T03:23:35.488Z,0.00
2018-05-29T03:24:35.491Z,0.00
2018-05-29T03:25:35.490Z,0.00
2018-05-29T03:26:35.570Z,5.63
2018-05-29T03:27:35.500Z,5.63
2018-05-29T03:28:35.511Z,5.63
2018-05-29T03:29:35.512Z,5.63
2018-05-29T03:30:35.533Z,5.63
2018-05-29T03:31:35.506Z,5.63
2018-05-29T03:32:35.511Z,5.63
2018-05-29T03:33:35.510Z,5.63
2018-05-29T03:34:35.513Z,5.63
2018-05-29T03:35:35.515Z,5.63
2018-05-29T03:36:35.517Z,5.63
2018-05-29T03:37:35.522Z,5.63
2018-05-29T03:38:35.527Z,5.63
2018-05-29T03:39:35.527Z,5.63
2018-05-29T03:40:35.528Z,5.63
2018-05-29T03:41:35.533Z,5.63
2018-05-29T03:42:35.532Z,5.63
2018-05-29T03:43:35.535Z,5.63
2018-05-29T03:44:35.537Z,5.63
2018-05-29T03:45:35.541Z,11.25
2018-05-29T03:46:35.542Z,11.25
2018-05-29T03:47:35.544Z,11.25
2018-05-29T03:48:35.551Z,11.25
2018-05-29T03:49:35.549Z,11.25
2018-05-29T03:50:35.554Z,11.25
2018-05-29T03:51:35.554Z,11.25
2018-05-29T03:52:35.555Z,11.25
2018-05-29T03:53:35.557Z,11.25
2018-05-29T03:54:35.560Z,11.25
2018-05-29T03:55:35.594Z,11.25
2018-05-29T03:56:35.569Z,11.25
2018-05-29T03:57:35.572Z,11.25
2018-05-29T03:58:35.570Z,11.25
2018-05-29T03:59:35.575Z,16.88
2018-05-29T04:00:35.574Z,16.88
2018-05-29T04:01:35.577Z,16.88
2018-05-29T04:02:35.579Z,16.88
2018-05-29T04:03:35.585Z,16.88
2018-05-29T04:04:35.606Z,16.88
2018-05-29T04:05:35.589Z,16.88
2018-05-29T04:06:35.591Z,16.88
2018-05-29T04:07:35.594Z,16.88
2018-05-29T04:08:35.605Z,16.88
2018-05-29T04:09:35.598Z,16.88
2018-05-29T04:10:35.600Z,16.88
2018-05-29T04:11:35.609Z,16.88
2018-05-29T04:12:35.610Z,16.88
2018-05-29T04:13:35.609Z,16.88
2018-05-29T04:14:35.610Z,22.50
2018-05-29T04:15:35.611Z,22.50
2018-05-29T04:16:35.617Z,22.50
2018-05-29T04:17:35.619Z,22.50
2018-05-29T04:18:35.621Z,22.50
2018-05-29T04:19:35.626Z,22.50
2018-05-29T04:20:35.627Z,28.13
2018-05-29T04:21:35.627Z,28.13
2018-05-29T04:22:35.628Z,28.13
2018-05-29T04:23:35.636Z,28.13
2018-05-29T04:24:35.635Z,28.13
2018-05-29T04:25:35.637Z,28.13
2018-05-29T04:26:35.641Z,28.13
2018-05-29T04:27:35.641Z,28.13
2018-05-29T04:28:35.688Z,28.13
2018-05-29T04:29:35.647Z,28.13
2018-05-29T04:30:35.649Z,33.75
2018-05-29T04:31:35.653Z,33.75
2018-05-29T04:32:35.656Z,33.75
2018-05-29T04:33:35.666Z,33.75
2018-05-29T04:34:35.677Z,33.75
2018-05-29T04:35:35.662Z,33.75
2018-05-29T04:36:35.668Z,33.75
2018-05-29T04:37:35.667Z,33.75
2018-05-29T04:38:35.673Z,33.75
2018-05-29T04:39:35.674Z,33.75
2018-05-29T04:40:35.676Z,33.75
2018-05-29T04:41:35.679Z,33.75
2018-05-29T04:42:35.680Z,39.38
2018-05-29T04:43:35.694Z,39.38
2018-05-29T04:44:35.687Z,39.38
2018-05-29T04:45:35.708Z,39.38
2018-05-29T04:46:35.692Z,39.38
2018-05-29T04:47:35.697Z,39.38
2018-05-29T04:48:35.700Z,39.38
2018-05-29T04:49:35.736Z,39.38
2018-05-29T04:50:35.711Z,39.38
2018-05-29T04:51:35.708Z,39.38
2018-05-29T04:52:35.711Z,39.38
2018-05-29T04:53:35.723Z,45.00
2018-05-29T04:54:35.718Z,45.00
2018-05-29T04:55:35.720Z,45.00
2018-05-29T04:56:35.778Z,45.00
2018-05-29T04:57:35.731Z,45.00
2018-05-29T04:58:35.730Z,45.00
2018-05-29T04:59:35.734Z,45.00
2018-05-29T05:00:35.736Z,45.00
2018-05-29T05:01:35.737Z,45.00
2018-05-29T05:02:35.775Z,50.63
2018-05-29T05:03:35.751Z,50.63
2018-05-29T05:04:35.753Z,50.63
2018-05-29T05:05:35.751Z,50.63
2018-05-29T05:06:35.752Z,50.63
2018-05-29T05:07:35.757Z,56.25
2018-05-29T05:08:35.761Z,56.25
2018-05-29T05:09:35.766Z,56.25
2018-05-29T05:10:35.765Z,56.25
2018-05-29T05:11:35.775Z,61.88
2018-05-29T05:12:35.774Z,61.88
2018-05-29T05:13:35.778Z,61.88
2018-05-29T05:14:35.777Z,61.88
2018-05-29T05:15:35.790Z,61.88
2018-05-29T05:16:35.788Z,67.50
2018-05-29T05:17:35.791Z,67.50
2018-05-29T05:18:35.803Z,67.50
2018-05-29T05:19:35.800Z,67.50
2018-05-29T05:20:35.803Z,73.13
2018-05-29T05:21:35.807Z,73.13
2018-05-29T05:22:35.811Z,73.13
2018-05-29T05:23:35.843Z,78.75
2018-05-29T05:24:35.822Z,78.75
2018-05-29T05:25:35.820Z,84.38
2018-05-29T05:26:35.839Z,84.38
2018-05-29T05:27:35.829Z,84.38
2018-05-29T05:28:35.834Z,84.38
2018-05-29T05:29:35.840Z,84.38
2018-05-29T05:30:35.840Z,90.00
2018-05-29T05:31:35.847Z,90.00
2018-05-29T05:32:35.848Z,90.00
2018-05-29T05:33:35.853Z,95.63
2018-05-29T05:34:35.855Z,95.63
2018-05-29T05:35:35.860Z,101.25
2018-05-29T05:36:35.895Z,101.25
2018-05-29T05:37:35.868Z,106.88
2018-05-29T05:38:35.871Z,101.25
2018-05-29T05:39:35.876Z,101.25
2018-05-29T05:40:35.880Z,106.88
2018-05-29T05:41:35.896Z,106.88
2018-05-29T05:42:35.889Z,106.88
2018-05-29T05:43:35.895Z,106.88
2018-05-29T05:44:35.902Z,106.88
2018-05-29T05:45:35.903Z,112.50
2018-05-29T05:46:35.906Z,112.50
2018-05-29T05:47:35.912Z,129.38
2018-05-29T05:48:35.916Z,112.50
2018-05-29T05:49:35.944Z,112.50
2018-05-29T05:50:35.927Z,112.50
2018-05-29T05:51:35.933Z,112.50
2018-05-29T05:52:35.959Z,118.13
2018-05-29T05:53:35.940Z,118.13
2018-05-29T05:54:35.942Z,118.13
2018-05-29T05:55:35.967Z,118.13
2018-05-29T05:56:35.951Z,123.75
2018-05-29T05:57:35.958Z,118.13
2018-05-29T05:58:35.964Z,118.13
2018-05-29T05:59:35.971Z,123.75
2018-05-29T06:00:35.973Z,123.75
2018-05-29T06:01:35.984Z,123.75
2018-05-29T06:02:35.982Z,123.75
2018-05-29T06:03:35.985Z,123.75
2018-05-29T06:04:35.992Z,129.38
2018-05-29T06:05:35.997Z,129.38
2018-05-29T06:06:36.004Z,129.38
2018-05-29T06:07:36.006Z,129.38
2018-05-29T06:08:36.013Z,129.38
2018-05-29T06:09:36.020Z,129.38
2018-05-29T06:10:36.021Z,129.38
2018-05-29T06:11:36.055Z,135.00
2018-05-29T06:12:36.029Z,135.00
2018-05-29T06:13:36.066Z,140.63
2018-05-29T06:14:36.043Z,157.50
2018-05-29T06:15:36.048Z,180.00
2018-05-29T06:16:36.052Z,191.25
2018-05-29T06:17:36.058Z,191.25
2018-05-29T06:18:36.067Z,191.25
2018-05-29T06:19:36.069Z,191.25
2018-05-29T06:20:36.073Z,191.25
2018-05-29T06:21:36.083Z,196.88
2018-05-29T06:22:36.098Z,196.88
2018-05-29T06:23:36.093Z,196.88
2018-05-29T06:24:36.099Z,202.50
2018-05-29T06:25:36.109Z,202.50
2018-05-29T06:26:36.112Z,213.75
2018-05-29T06:27:36.138Z,213.75
2018-05-29T06:28:36.120Z,219.38
2018-05-29T06:29:36.124Z,219.38
2018-05-29T06:30:39.114Z,219.38
2018-05-29T06:31:36.139Z,219.38
2018-05-29T06:32:36.144Z,213.75
2018-05-29T06:33:36.146Z,213.75
2018-05-29T06:34:36.163Z,208.13
2018-05-29T06:35:36.176Z,213.75
2018-05-29T06:36:36.171Z,213.75
2018-05-29T06:37:36.191Z,213.75
2018-05-29T06:38:36.206Z,213.75
2018-05-29T06:39:36.192Z,213.75
2018-05-29T06:40:36.197Z,219.38
2018-05-29T06:41:36.204Z,219.38
2018-05-29T06:42:36.214Z,219.38
2018-05-29T06:43:36.227Z,219.38
2018-05-29T06:44:36.237Z,219.38
2018-05-29T06:45:36.232Z,219.38
2018-05-29T06:46:36.241Z,219.38
2018-05-29T06:47:36.248Z,225.00
2018-05-29T06:48:36.260Z,225.00
2018-05-29T06:49:36.265Z,225.00
2018-05-29T06:50:36.273Z,225.00
2018-05-29T06:51:36.283Z,225.00
2018-05-29T06:52:36.331Z,225.00
2018-05-29T06:53:36.297Z,225.00
2018-05-29T06:54:36.305Z,230.63
2018-05-29T06:55:36.315Z,230.63
2018-05-29T06:56:36.334Z,236.25
2018-05-29T06:57:36.332Z,236.25
2018-05-29T06:58:36.344Z,241.88
2018-05-29T06:59:36.350Z,241.88
2018-05-29T07:00:36.359Z,241.88
2018-05-29T07:01:36.367Z,241.88
2018-05-29T07:02:36.376Z,247.50
2018-05-29T07:03:36.384Z,253.13
2018-05-29T07:04:36.401Z,258.75
2018-05-29T07:05:36.401Z,258.75
2018-05-29T07:06:36.418Z,258.75
2018-05-29T07:07:36.446Z,264.38
2018-05-29T07:08:36.458Z,264.38
2018-05-29T07:09:36.447Z,264.38
2018-05-29T07:10:36.454Z,270.00
2018-05-29T07:11:36.462Z,270.00
2018-05-29T07:12:36.474Z,270.00
2018-05-29T07:13:36.482Z,270.00
2018-05-29T07:14:36.512Z,270.00
2018-05-29T07:15:36.507Z,275.63
2018-05-29T07:16:36.511Z,275.63
2018-05-29T07:17:36.523Z,281.25
2018-05-29T07:18:36.533Z,281.25
2018-05-29T07:19:36.546Z,281.25
2018-05-29T07:20:36.585Z,281.25
2018-05-29T07:21:36.566Z,281.25
2018-05-29T07:22:36.577Z,286.88
2018-05-29T07:23:36.587Z,292.50
2018-05-29T07:24:36.633Z,292.50
2018-05-29T07:25:36.608Z,292.50
2018-05-29T07:26:36.623Z,292.50
2018-05-29T07:27:36.632Z,292.50
2018-05-29T07:28:36.641Z,292.50
2018-05-29T07:29:36.651Z,298.13
2018-05-29T07:30:36.672Z,298.13
2018-05-29T07:31:36.697Z,298.13
2018-05-29T07:32:36.686Z,298.13
2018-05-29T07:33:36.700Z,298.13
2018-05-29T07:34:36.740Z,303.75
2018-05-29T07:35:36.726Z,303.75
2018-05-29T07:36:36.736Z,303.75
2018-05-29T07:37:36.748Z,309.38
2018-05-29T07:38:36.762Z,309.38
2018-05-29T07:39:36.781Z,315.00
2018-05-29T07:40:36.781Z,315.00
2018-05-29T07:41:36.794Z,315.00
2018-05-29T07:42:36.807Z,320.63
2018-05-29T07:43:36.840Z,320.63
2018-05-29T07:44:36.832Z,320.63
2018-05-29T07:45:36.845Z,320.63
2018-05-29T07:46:36.857Z,320.63
2018-05-29T07:47:36.867Z,326.25
2018-05-29T07:48:36.881Z,326.25
2018-05-29T07:49:36.912Z,326.25
2018-05-29T07:50:36.906Z,326.25
2018-05-29T07:51:36.921Z,331.88
2018-05-29T07:52:36.933Z,331.88
2018-05-29T07:53:36.970Z,331.88
2018-05-29T07:54:36.976Z,331.88
2018-05-29T07:55:36.971Z,331.88
2018-05-29T07:56:36.996Z,331.88
2018-05-29T07:57:36.998Z,337.50
2018-05-29T07:58:37.011Z,337.50
2018-05-29T07:59:37.023Z,337.50
2018-05-29T08:00:37.036Z,343.13
2018-05-29T08:01:37.051Z,343.13
2018-05-29T08:02:37.092Z,348.75
2018-05-29T08:03:37.078Z,348.75
2018-05-29T08:04:37.095Z,354.38
2018-05-29T08:05:37.104Z,354.38
2018-05-29T08:06:37.129Z,354.38
2018-05-29T08:07:37.134Z,360.00
2018-05-29T08:08:37.146Z,360.00
2018-05-29T08:09:37.161Z,365.63
2018-05-29T08:10:37.210Z,365.63
2018-05-29T08:11:37.188Z,371.25
2018-05-29T08:12:37.203Z,376.88
2018-05-29T08:13:37.218Z,382.50
2018-05-29T08:14:37.233Z,388.13
2018-05-29T08:15:37.244Z,376.88
2018-05-29T08:16:37.261Z,343.13
2018-05-29T08:17:37.281Z,393.75
2018-05-29T08:18:37.324Z,427.50
2018-05-29T08:19:37.304Z,438.75
2018-05-29T08:20:37.318Z,466.88
2018-05-29T08:21:37.335Z,489.38
2018-05-29T08:22:37.377Z,517.50
2018-05-29T08:23:37.364Z,551.25
2018-05-29T08:24:37.386Z,568.13
2018-05-29T08:25:37.405Z,579.38
2018-05-29T08:26:37.408Z,590.63
2018-05-29T08:27:37.423Z,601.88
2018-05-29T08:28:37.453Z,613.13
2018-05-29T08:29:37.451Z,624.38
2018-05-29T08:30:37.468Z,646.88
2018-05-29T08:31:37.482Z,669.38
2018-05-29T08:32:37.499Z,708.75
2018-05-29T08:33:37.515Z,776.25
2018-05-29T08:34:37.529Z,860.63
2018-05-29T08:35:37.552Z,961.88
2018-05-29T08:36:37.559Z,1051.88
2018-05-29T08:37:37.576Z,1096.88
2018-05-29T08:38:37.594Z,1074.38
2018-05-29T08:39:37.638Z,1012.50
2018-05-29T08:40:37.621Z,967.50
2018-05-29T08:41:37.657Z,939.38
2018-05-29T08:42:37.653Z,911.25
2018-05-29T08:43:37.673Z,860.63
2018-05-29T08:44:37.685Z,826.88
2018-05-29T08:45:37.701Z,798.75
2018-05-29T08:46:37.713Z,781.88
2018-05-29T08:47:37.730Z,759.38
2018-05-29T08:48:37.748Z,742.50
2018-05-29T08:49:37.761Z,725.63
2018-05-29T08:50:37.789Z,613.13
2018-05-29T08:51:37.804Z,551.25
2018-05-29T08:52:37.831Z,427.50
2018-05-29T08:53:37.825Z,337.50
2018-05-29T08:54:37.845Z,292.50
2018-05-29T08:55:37.854Z,309.38
2018-05-29T08:56:37.867Z,303.75
2018-05-29T08:57:37.883Z,286.88
2018-05-29T08:58:37.899Z,281.25
2018-05-29T08:59:37.915Z,281.25
2018-05-29T09:00:37.944Z,281.25
2018-05-29T09:01:37.959Z,275.63
2018-05-29T09:02:37.957Z,270.00
2018-05-29T09:03:37.975Z,264.38
2018-05-29T09:04:37.991Z,264.38
2018-05-29T09:05:38.003Z,258.75
2018-05-29T09:06:38.019Z,258.75
2018-05-29T09:07:38.033Z,253.13
2018-05-29T09:08:38.048Z,253.13
2018-05-29T09:09:38.064Z,253.13
2018-05-29T09:10:38.078Z,253.13
2018-05-29T09:11:38.093Z,247.50
2018-05-29T09:12:38.105Z,247.50
2018-05-29T09:13:38.117Z,247.50
2018-05-29T09:14:38.132Z,247.50
2018-05-29T09:15:38.146Z,247.50
2018-05-29T09:16:38.159Z,247.50
2018-05-29T09:17:38.177Z,247.50
2018-05-29T09:18:38.187Z,247.50
2018-05-29T09:19:38.202Z,247.50
2018-05-29T09:20:38.211Z,247.50
2018-05-29T09:21:38.251Z,247.50
2018-05-29T09:22:38.236Z,247.50
2018-05-29T09:23:38.260Z,247.50
2018-05-29T09:24:38.264Z,247.50
2018-05-29T09:25:38.278Z,247.50
2018-05-29T09:26:38.286Z,247.50
2018-05-29T09:27:38.313Z,247.50
2018-05-29T09:28:38.312Z,253.13
2018-05-29T09:29:38.381Z,253.13
2018-05-29T09:30:38.418Z,253.13
2018-05-29T09:31:38.357Z,253.13
2018-05-29T09:32:38.385Z,247.50
2018-05-29T09:33:38.397Z,247.50
2018-05-29T09:34:38.389Z,247.50
2018-05-29T09:35:38.423Z,247.50
2018-05-29T09:36:38.407Z,247.50
2018-05-29T09:37:38.419Z,247.50
2018-05-29T09:38:38.441Z,247.50
2018-05-29T09:39:38.447Z,247.50
2018-05-29T09:40:38.459Z,247.50
2018-05-29T09:41:38.470Z,247.50
2018-05-29T09:42:38.508Z,253.13
2018-05-29T09:43:38.512Z,253.13
2018-05-29T09:44:38.582Z,253.13
2018-05-29T09:45:38.509Z,253.13
2018-05-29T09:46:38.523Z,253.13
2018-05-29T09:47:38.536Z,253.13
2018-05-29T09:48:38.560Z,258.75
2018-05-29T09:49:38.558Z,258.75
2018-05-29T09:50:38.570Z,264.38
2018-05-29T09:51:38.584Z,270.00
2018-05-29T09:52:38.593Z,270.00
2018-05-29T09:53:38.608Z,270.00
2018-05-29T09:54:38.615Z,270.00
2018-05-29T09:55:38.627Z,275.63
2018-05-29T09:56:38.654Z,275.63
2018-05-29T09:57:38.671Z,270.00
2018-05-29T09:58:38.683Z,241.88
2018-05-29T09:59:38.677Z,258.75
2018-05-29T10:00:38.688Z,258.75
2018-05-29T10:01:38.691Z,258.75
2018-05-29T10:02:38.708Z,253.13
2018-05-29T10:03:38.725Z,247.50
2018-05-29T10:04:38.728Z,253.13
2018-05-29T10:05:38.735Z,247.50
2018-05-29T10:06:38.749Z,247.50
2018-05-29T10:07:38.784Z,253.13
2018-05-29T10:08:38.769Z,247.50
2018-05-29T10:09:38.784Z,241.88
2018-05-29T10:10:38.796Z,247.50
2018-05-29T10:11:38.807Z,247.50
2018-05-29T10:12:38.826Z,247.50
2018-05-29T10:13:38.827Z,247.50
2018-05-29T10:14:38.840Z,247.50
2018-05-29T10:15:38.873Z,241.88
2018-05-29T10:16:38.868Z,241.88
2018-05-29T10:17:38.874Z,236.25
2018-05-29T10:18:38.891Z,236.25
2018-05-29T10:19:38.899Z,225.00
2018-05-29T10:20:38.908Z,236.25
2018-05-29T10:21:38.920Z,236.25
2018-05-29T10:22:38.940Z,230.63
2018-05-29T10:23:38.940Z,230.63
2018-05-29T10:24:38.980Z,236.25
2018-05-29T10:25:38.964Z,236.25
2018-05-29T10:26:38.975Z,230.63
2018-05-29T10:27:38.989Z,230.63
2018-05-29T10:28:38.996Z,230.63
2018-05-29T10:29:39.007Z,230.63
2018-05-29T10:30:39.020Z,225.00
2018-05-29T10:31:39.034Z,225.00
2018-05-29T10:32:39.043Z,225.00
2018-05-29T10:33:39.051Z,180.00
2018-05-29T10:34:39.066Z,230.63
2018-05-29T10:35:39.101Z,230.63
2018-05-29T10:36:39.088Z,225.00
2018-05-29T10:37:39.097Z,208.13
2018-05-29T10:38:39.111Z,230.63
2018-05-29T10:39:39.118Z,230.63
2018-05-29T10:40:39.131Z,230.63
2018-05-29T10:41:39.140Z,230.63
2018-05-29T10:42:39.150Z,230.63
2018-05-29T10:43:39.164Z,236.25
2018-05-29T10:44:39.175Z,236.25
2018-05-29T10:45:39.188Z,236.25
2018-05-29T10:46:39.196Z,241.88
2018-05-29T10:47:39.206Z,241.88
2018-05-29T10:48:39.241Z,241.88
2018-05-29T10:49:39.226Z,241.88
2018-05-29T10:50:39.236Z,241.88
2018-05-29T10:51:39.252Z,241.88
2018-05-29T10:52:39.280Z,247.50
2018-05-29T10:53:39.272Z,253.13
2018-05-29T10:54:39.281Z,253.13
2018-05-29T10:55:39.293Z,253.13
2018-05-29T10:56:39.303Z,247.50
2018-05-29T10:57:39.313Z,196.88
2018-05-29T10:58:39.329Z,191.25
2018-05-29T10:59:39.344Z,185.63
2018-05-29T11:00:39.361Z,185.63
2018-05-29T11:01:39.359Z,180.00
2018-05-29T11:02:39.369Z,163.13
2018-05-29T11:03:39.381Z,135.00
2018-05-29T11:04:39.429Z,123.75
2018-05-29T11:05:39.420Z,106.88
2018-05-29T11:06:39.438Z,90.00
2018-05-29T11:07:39.442Z,84.38
2018-05-29T11:08:39.435Z,73.13
2018-05-29T11:09:39.444Z,67.50
2018-05-29T11:10:39.455Z,56.25
2018-05-29T11:11:39.479Z,50.63
2018-05-29T11:12:39.478Z,50.63
2018-05-29T11:13:39.493Z,45.00
2018-05-29T11:14:39.497Z,45.00
2018-05-29T11:15:39.505Z,45.00
2018-05-29T11:16:39.517Z,45.00
2018-05-29T11:17:39.524Z,39.38
2018-05-29T11:18:39.534Z,39.38
2018-05-29T11:19:39.549Z,39.38
2018-05-29T11:20:39.560Z,39.38
2018-05-29T11:21:39.565Z,39.38
2018-05-29T11:22:39.580Z,39.38
2018-05-29T11:23:39.583Z,39.38
2018-05-29T11:24:39.595Z,39.38
2018-05-29T11:25:39.609Z,39.38
2018-05-29T11:26:39.614Z,33.75
2018-05-29T11:27:39.631Z,33.75
2018-05-29T11:28:39.633Z,33.75
2018-05-29T11:29:39.661Z,33.75
2018-05-29T11:30:39.653Z,33.75
2018-05-29T11:31:39.685Z,33.75
2018-05-29T11:32:39.686Z,33.75
2018-05-29T11:33:39.703Z,33.75
2018-05-29T11:34:39.681Z,28.13
2018-05-29T11:35:39.691Z,28.13
2018-05-29T11:36:39.702Z,28.13
2018-05-29T11:37:39.710Z,28.13
2018-05-29T11:38:39.727Z,28.13
2018-05-29T11:39:39.728Z,28.13
2018-05-29T11:40:39.741Z,22.50
2018-05-29T11:41:39.746Z,22.50
2018-05-29T11:42:39.754Z,22.50
2018-05-29T11:43:39.765Z,22.50
2018-05-29T11:44:40.137Z,16.88
2018-05-29T11:45:39.784Z,16.88
2018-05-29T11:46:39.788Z,16.88
2018-05-29T11:47:39.797Z,16.88
2018-05-29T11:48:39.964Z,16.88
2018-05-29T11:49:39.815Z,16.88
2018-05-29T11:50:39.821Z,16.88
2018-05-29T11:51:39.933Z,16.88
2018-05-29T11:52:39.841Z,16.88
2018-05-29T11:53:39.847Z,16.88
2018-05-29T11:54:40.165Z,16.88
2018-05-29T11:55:39.865Z,16.88
2018-05-29T11:56:40.186Z,16.88
2018-05-29T11:57:40.186Z,16.88
2018-05-29T11:58:40.223Z,16.88
2018-05-29T11:59:40.173Z,16.88
2018-05-29T12:00:40.202Z,16.88
2018-05-29T12:01:40.258Z,16.88
2018-05-29T12:02:40.222Z,16.88
2018-05-29T12:03:40.197Z,16.88
2018-05-29T12:04:40.237Z,16.88
2018-05-29T12:05:40.248Z,16.88
2018-05-29T12:06:40.210Z,11.25
2018-05-29T12:07:40.223Z,11.25
2018-05-29T12:08:40.118Z,11.25
2018-05-29T12:09:40.127Z,11.25
2018-05-29T12:10:40.177Z,11.25
2018-05-29T12:11:40.191Z,11.25
2018-05-29T12:12:40.196Z,11.25
2018-05-29T12:13:40.161Z,11.25
2018-05-29T12:14:40.178Z,11.25
2018-05-29T12:15:40.181Z,11.25
2018-05-29T12:16:40.229Z,11.25
2018-05-29T12:17:40.230Z,11.25
2018-05-29T12:18:40.196Z,11.25
2018-05-29T12:19:40.201Z,11.25
2018-05-29T12:20:40.141Z,11.25
2018-05-29T12:21:40.195Z,11.25
2018-05-29T12:22:40.152Z,11.25
2018-05-29T12:23:40.206Z,11.25
2018-05-29T12:24:40.193Z,11.25
2018-05-29T12:25:40.275Z,11.25
2018-05-29T12:26:40.277Z,11.25
2018-05-29T12:27:40.225Z,11.25
2018-05-29T12:28:40.279Z,11.25
2018-05-29T12:29:40.303Z,11.25
2018-05-29T12:30:40.223Z,11.25
2018-05-29T12:31:40.226Z,11.25
2018-05-29T12:32:40.257Z,11.25
2018-05-29T12:33:40.151Z,11.25
2018-05-29T12:34:40.157Z,11.25
2018-05-29T12:35:40.166Z,11.25
2018-05-29T12:36:40.178Z,11.25
2018-05-29T12:37:40.181Z,11.25
2018-05-29T12:38:40.202Z,5.63
2018-05-29T12:39:40.193Z,5.63
2018-05-29T12:40:40.200Z,5.63
2018-05-29T12:41:40.204Z,5.63
2018-05-29T12:42:40.224Z,5.63
2018-05-29T12:43:40.222Z,5.63
2018-05-29T12:44:40.228Z,5.63
2018-05-29T12:45:40.234Z,5.63
2018-05-29T12:46:40.242Z,5.63
2018-05-29T12:47:40.270Z,5.63
2018-05-29T12:48:40.270Z,5.63
2018-05-29T12:49:40.270Z,5.63