createdAt,value
2022-10-11T00:02:06.847Z,17.70
2022-10-11T00:04:33.560Z,17.70
2022-10-11T00:07:00.381Z,17.70
2022-10-11T00:09:27.087Z,17.69
2022-10-11T00:11:56.961Z,17.67
2022-10-11T00:14:24.841Z,17.67
2022-10-11T00:16:51.909Z,17.64
2022-10-11T00:19:18.639Z,17.64
2022-10-11T00:21:45.877Z,17.64
2022-10-11T00:24:19.562Z,17.63
2022-10-11T00:26:51.640Z,17.62
2022-10-11T00:29:18.415Z,17.61
2022-10-11T00:31:45.105Z,17.60
2022-10-11T00:34:12.455Z,17.60
2022-10-11T00:36:39.120Z,17.59
2022-10-11T00:39:06.071Z,17.59
2022-10-11T00:41:32.855Z,17.59
2022-10-11T00:44:13.255Z,17.59
2022-10-11T00:46:41.757Z,17.59
2022-10-11T00:49:43.835Z,17.60
2022-10-11T00:52:36.682Z,17.58
2022-10-11T00:55:14.606Z,17.57
2022-10-11T00:57:42.868Z,17.57
2022-10-11T01:00:11.943Z,17.58
2022-10-11T01:02:39.663Z,17.57
2022-10-11T01:05:28.017Z,17.57
2022-10-11T01:07:54.719Z,17.58
2022-10-11T01:10:22.066Z,17.58
2022-10-11T01:13:13.726Z,17.58
2022-10-11T01:15:49.828Z,17.57
2022-10-11T01:18:26.251Z,17.55
2022-10-11T01:21:13.981Z,17.56
2022-10-11T01:23:49.462Z,17.57
2022-10-11T01:26:18.831Z,17.57
2022-10-11T01:28:57.969Z,17.54
2022-10-11T01:31:29.211Z,17.53
2022-10-11T01:34:02.303Z,17.52
2022-10-11T01:36:36.980Z,17.48
2022-10-11T01:39:09.136Z,17.49
2022-10-11T01:41:49.877Z,17.50
2022-10-11T01:44:19.219Z,17.50
2022-10-11T01:46:46.040Z,17.50
2022-10-11T01:49:12.790Z,17.51
2022-10-11T01:51:46.483Z,17.49
2022-10-11T01:55:07.533Z,17.49
2022-10-11T01:57:43.360Z,17.48
2022-10-11T02:00:19.664Z,17.48
2022-10-11T02:03:07.323Z,17.47
2022-10-11T02:05:42.414Z,17.44
2022-10-11T02:08:39.307Z,17.44
2022-10-11T02:11:15.305Z,17.42
2022-10-11T02:13:50.923Z,17.40
2022-10-11T02:16:20.185Z,17.39
2022-10-11T02:18:50.508Z,17.37
2022-10-11T02:21:20.881Z,17.37
2022-10-11T02:24:00.419Z,17.36
2022-10-11T02:26:30.913Z,17.35
2022-10-11T02:28:57.959Z,17.42
2022-10-11T02:31:25.309Z,17.34
2022-10-11T02:34:28.444Z,17.29
2022-10-11T02:36:58.688Z,17.27
2022-10-11T02:39:40.815Z,17.25
2022-10-11T02:42:11.131Z,17.24
2022-10-11T02:44:44.341Z,17.23
2022-10-11T02:47:11.717Z,17.23
2022-10-11T02:49:38.424Z,17.24
2022-10-11T02:52:06.269Z,17.22
2022-10-11T02:54:33.069Z,17.23
2022-10-11T02:56:59.882Z,17.22
2022-10-11T02:59:26.603Z,17.23
2022-10-11T03:01:53.486Z,17.22
2022-10-11T03:04:20.226Z,17.21
2022-10-11T03:06:46.967Z,17.21
2022-10-11T03:09:13.590Z,17.22
2022-10-11T03:11:40.313Z,17.21
2022-10-11T03:14:07.049Z,17.20
2022-10-11T03:16:33.735Z,17.21
2022-10-11T03:19:00.387Z,17.20
2022-10-11T03:21:27.183Z,17.20
2022-10-11T03:23:53.778Z,17.20
2022-10-11T03:26:20.768Z,17.19
2022-10-11T03:28:47.523Z,17.19
2022-10-11T03:31:14.768Z,17.19
2022-10-11T03:33:41.438Z,17.17
2022-10-11T03:36:09.172Z,17.17
2022-10-11T03:38:36.162Z,17.17
2022-10-11T03:41:02.887Z,17.15
2022-10-11T03:43:29.546Z,17.15
2022-10-11T03:45:56.227Z,17.14
2022-10-11T03:48:22.872Z,17.13
2022-10-11T03:50:49.622Z,17.12
2022-10-11T03:53:16.255Z,17.10
2022-10-11T03:55:43.026Z,17.09
2022-10-11T03:58:09.779Z,17.07
2022-10-11T04:00:37.308Z,16.98
2022-10-11T04:03:04.542Z,16.97
2022-10-11T04:05:31.802Z,16.98
2022-10-11T04:07:58.482Z,16.98
2022-10-11T04:10:25.312Z,16.97
2022-10-11T04:12:52.041Z,16.96
2022-10-11T04:15:19.116Z,16.94
2022-10-11T04:17:45.791Z,16.93
2022-10-11T04:20:12.521Z,16.93
2022-10-11T04:22:39.220Z,16.92
2022-10-11T04:25:07.260Z,16.91
2022-10-11T04:27:34.257Z,16.90
2022-10-11T04:30:01.159Z,16.90
2022-10-11T04:32:28.011Z,16.89
2022-10-11T04:34:54.793Z,16.89
2022-10-11T04:37:21.618Z,16.88
2022-10-11T04:39:48.324Z,16.87
2022-10-11T04:42:15.129Z,16.87
2022-10-11T04:44:41.822Z,16.87
2022-10-11T04:47:08.484Z,16.87
2022-10-11T04:49:35.171Z,16.86
2022-10-11T04:52:01.805Z,16.86
2022-10-11T04:54:28.587Z,16.86
2022-10-11T04:56:55.299Z,16.86
2022-10-11T04:59:22.009Z,16.85
2022-10-11T05:01:48.777Z,16.84
2022-10-11T05:04:15.581Z,16.83
2022-10-11T05:06:42.412Z,16.83
2022-10-11T05:09:09.236Z,16.81
2022-10-11T05:11:35.988Z,16.81
2022-10-11T05:14:02.807Z,16.79
2022-10-11T05:16:29.932Z,16.79
2022-10-11T05:18:56.749Z,16.76
2022-10-11T05:21:25.218Z,16.74
2022-10-11T05:23:53.563Z,16.73
2022-10-11T05:26:20.841Z,16.70
2022-10-11T05:28:48.112Z,16.70
2022-10-11T05:31:15.878Z,16.68
2022-10-11T05:33:42.696Z,16.66
2022-10-11T05:36:10.078Z,16.65
2022-10-11T05:38:37.345Z,16.59
2022-10-11T05:41:04.795Z,16.44
2022-10-11T05:43:31.990Z,16.28
2022-10-11T05:45:58.709Z,16.14
2022-10-11T05:48:26.878Z,16.04
2022-10-11T05:50:58.335Z,15.91
2022-10-11T05:53:25.053Z,15.78
2022-10-11T05:55:51.884Z,15.67
2022-10-11T05:58:18.751Z,15.62
2022-10-11T06:00:45.475Z,15.56
2022-10-11T06:03:13.650Z,15.49
2022-10-11T06:05:40.367Z,15.40
2022-10-11T06:08:08.713Z,15.36
2022-10-11T06:10:36.334Z,15.29
2022-10-11T06:13:03.358Z,15.28
2022-10-11T06:15:30.408Z,15.18
2022-10-11T06:17:59.194Z,15.06
2022-10-11T06:20:27.029Z,15.03
2022-10-11T06:22:54.038Z,14.99
2022-10-11T06:25:20.843Z,14.92
2022-10-11T06:27:47.592Z,14.93
2022-10-11T06:30:14.764Z,14.96
2022-10-11T06:32:41.523Z,15.01
2022-10-11T06:35:08.651Z,15.03
2022-10-11T06:37:35.371Z,15.06
2022-10-11T06:40:02.194Z,15.13
2022-10-11T06:42:29.000Z,15.22
2022-10-11T06:44:55.686Z,15.28
2022-10-11T06:47:22.837Z,15.32
2022-10-11T06:49:49.514Z,15.39
2022-10-11T06:52:16.297Z,15.43
2022-10-11T06:54:44.999Z,15.46
2022-10-11T06:57:12.005Z,15.50
2022-10-11T06:59:38.749Z,15.56
2022-10-11T07:02:05.470Z,15.61
2022-10-11T07:04:33.967Z,15.68
2022-10-11T07:07:00.861Z,15.76
2022-10-11T07:09:27.553Z,15.79
2022-10-11T07:11:55.493Z,15.81
2022-10-11T07:14:22.310Z,15.87
2022-10-11T07:16:49.042Z,15.99
2022-10-11T07:19:15.725Z,16.10
2022-10-11T07:21:42.640Z,16.21
2022-10-11T07:24:09.348Z,16.26
2022-10-11T07:26:38.682Z,16.33
2022-10-11T07:29:07.810Z,16.39
2022-10-11T07:31:38.429Z,16.47
2022-10-11T07:34:05.129Z,16.60
2022-10-11T07:36:31.880Z,16.69
2022-10-11T07:38:58.605Z,16.87
2022-10-11T07:41:25.203Z,17.08
2022-10-11T07:43:52.171Z,17.23
2022-10-11T07:46:18.864Z,17.34
2022-10-11T07:48:45.746Z,17.45
2022-10-11T07:51:17.899Z,17.45
2022-10-11T07:53:46.699Z,17.50
2022-10-11T07:56:15.484Z,17.53
2022-10-11T07:58:42.555Z,17.58
2022-10-11T08:01:10.351Z,17.58
2022-10-11T08:03:38.186Z,17.53
2022-10-11T08:06:07.564Z,17.48
2022-10-11T08:08:35.401Z,17.37
2022-10-11T08:11:02.080Z,17.36
2022-10-11T08:13:28.920Z,17.37
2022-10-11T08:15:55.940Z,17.44
2022-10-11T08:18:22.909Z,17.35
2022-10-11T08:20:49.627Z,17.36
2022-10-11T08:23:17.574Z,17.36
2022-10-11T08:25:46.301Z,17.37
2022-10-11T08:28:17.916Z,17.37
2022-10-11T08:30:53.034Z,17.48
2022-10-11T08:33:21.376Z,17.61
2022-10-11T08:35:49.645Z,17.72
2022-10-11T08:38:17.067Z,17.80
2022-10-11T08:40:53.428Z,17.79
2022-10-11T08:43:46.348Z,17.87
2022-10-11T08:46:14.616Z,17.90
2022-10-11T08:48:42.031Z,17.86
2022-10-11T08:51:31.427Z,17.92
2022-10-11T08:54:07.368Z,17.99
2022-10-11T08:56:39.935Z,18.09
2022-10-11T08:59:12.872Z,18.12
2022-10-11T09:01:45.042Z,18.25
2022-10-11T09:04:16.394Z,18.33
2022-10-11T09:06:52.452Z,18.41
2022-10-11T09:09:44.062Z,18.53
2022-10-11T09:12:40.539Z,18.59
2022-10-11T09:15:29.080Z,18.58
2022-10-11T09:18:18.060Z,18.59
2022-10-11T09:21:02.715Z,18.54
2022-10-11T09:23:56.808Z,18.54
2022-10-11T09:26:29.853Z,18.53
2022-10-11T09:29:38.498Z,18.57
2022-10-11T09:32:19.002Z,18.53
2022-10-11T09:34:46.260Z,18.53
2022-10-11T09:37:38.036Z,18.54
2022-10-11T09:40:32.529Z,18.53
2022-10-11T09:42:59.570Z,18.51
2022-10-11T09:45:26.446Z,18.53
2022-10-11T09:47:56.401Z,18.63
2022-10-11T09:50:39.256Z,18.78
2022-10-11T09:53:11.958Z,18.87
2022-10-11T09:55:54.725Z,18.90
2022-10-11T09:58:31.967Z,18.89
2022-10-11T10:01:10.086Z,18.90
2022-10-11T10:03:46.162Z,18.87
2022-10-11T10:06:26.131Z,18.86
2022-10-11T10:08:52.912Z,18.87
2022-10-11T10:11:19.831Z,18.84
2022-10-11T10:13:54.310Z,18.87
2022-10-11T10:16:21.004Z,18.86
2022-10-11T10:18:54.724Z,18.83
2022-10-11T10:21:27.725Z,18.92
2022-10-11T10:23:55.748Z,19.10
2022-10-11T10:26:25.174Z,19.18
2022-10-11T10:29:01.076Z,19.25
2022-10-11T10:31:30.909Z,19.27
2022-10-11T10:33:57.813Z,19.32
2022-10-11T10:36:30.144Z,19.36
2022-10-11T10:39:07.381Z,19.48
2022-10-11T10:41:35.988Z,19.54
2022-10-11T10:44:03.412Z,19.56
2022-10-11T10:46:42.358Z,19.68
2022-10-11T10:52:53.237Z,19.86
2022-10-11T10:55:38.829Z,19.83
2022-10-11T10:58:31.140Z,19.79
2022-10-11T11:01:19.359Z,19.71
2022-10-11T11:04:07.730Z,19.83
2022-10-11T11:06:49.219Z,19.87
2022-10-11T11:09:42.688Z,19.91
2022-10-11T11:12:29.015Z,19.86
2022-10-11T11:15:23.362Z,19.75
2022-10-11T11:18:21.414Z,19.77
2022-10-11T11:20:57.421Z,19.74
2022-10-11T11:23:51.987Z,19.80
2022-10-11T11:26:25.940Z,19.71
2022-10-11T11:29:02.460Z,19.72
2022-10-11T11:31:32.190Z,19.79
2022-10-11T11:34:51.107Z,19.80
2022-10-11T11:37:47.124Z,19.78
2022-10-11T11:40:36.353Z,19.81
2022-10-11T11:43:19.061Z,19.89
2022-10-11T11:45:51.016Z,19.94
2022-10-11T11:48:26.214Z,19.94
2022-10-11T11:51:02.074Z,19.94
2022-10-11T11:54:06.140Z,20.01
2022-10-11T11:56:44.991Z,19.93
2022-10-11T11:59:42.518Z,19.78
2022-10-11T12:02:46.749Z,19.82
2022-10-11T12:05:16.633Z,19.89
2022-10-11T12:07:50.875Z,20.08
2022-10-11T12:10:28.779Z,20.25
2022-10-11T12:13:07.647Z,20.32
2022-10-11T12:15:34.623Z,20.35
2022-10-11T12:18:04.046Z,20.41
2022-10-11T12:20:41.738Z,20.58
2022-10-11T12:23:30.200Z,20.64
2022-10-11T12:26:30.041Z,20.63
2022-10-11T12:29:25.920Z,20.73
2022-10-11T12:32:01.344Z,20.93
2022-10-11T12:37:19.941Z,21.11
2022-10-11T12:39:56.841Z,21.21
2022-10-11T12:42:33.605Z,21.25
2022-10-11T12:45:12.936Z,21.19
2022-10-11T12:48:12.263Z,21.17
2022-10-11T12:50:48.536Z,21.24
2022-10-11T12:54:08.025Z,21.35
2022-10-11T12:57:11.024Z,21.33
2022-10-11T12:59:43.481Z,21.31
2022-10-11T13:02:31.728Z,21.33
2022-10-11T13:05:07.347Z,21.40
2022-10-11T13:07:35.441Z,21.42
2022-10-11T13:10:04.196Z,21.26
2022-10-11T13:12:36.429Z,21.06
2022-10-11T13:15:07.508Z,20.95
2022-10-11T13:17:39.128Z,20.91
2022-10-11T13:20:18.243Z,20.97
2022-10-11T13:22:49.128Z,21.10
2022-10-11T13:25:21.960Z,21.10
2022-10-11T13:27:49.937Z,21.06
2022-10-11T13:30:25.024Z,21.02
2022-10-11T13:32:52.567Z,20.99
2022-10-11T13:35:36.404Z,21.02
2022-10-11T13:38:04.428Z,21.11
2022-10-11T13:40:31.817Z,21.27
2022-10-11T13:42:59.003Z,21.39
2022-10-11T13:45:27.503Z,21.38
2022-10-11T13:47:55.023Z,21.35
2022-10-11T13:50:32.296Z,21.43
2022-10-11T13:53:00.852Z,21.47
2022-10-11T13:55:34.880Z,21.44
2022-10-11T13:58:04.720Z,21.46
2022-10-11T14:00:37.844Z,21.53
2022-10-11T14:03:18.539Z,21.70
2022-10-11T14:05:54.702Z,21.81
2022-10-11T14:08:42.788Z,21.87
2022-10-11T14:11:11.497Z,21.79
2022-10-11T14:13:46.135Z,21.83
2022-10-11T14:16:18.820Z,21.86
2022-10-11T14:18:50.518Z,21.83
2022-10-11T14:21:20.393Z,21.76
2022-10-11T14:23:49.220Z,21.78
2022-10-11T14:26:18.897Z,21.84
2022-10-11T14:29:08.031Z,21.86
2022-10-11T14:31:41.552Z,21.81
2022-10-11T14:34:15.736Z,21.76
2022-10-11T14:36:42.464Z,21.72
2022-10-11T14:39:21.354Z,21.71
2022-10-11T14:41:49.004Z,21.77
2022-10-11T14:44:16.858Z,21.72
2022-10-11T14:46:44.576Z,21.64
2022-10-11T14:49:17.121Z,21.64
2022-10-11T14:51:45.614Z,21.63
2022-10-11T14:54:12.963Z,21.52
2022-10-11T14:56:39.812Z,21.45
2022-10-11T14:59:07.072Z,21.46
2022-10-11T15:01:34.237Z,21.41
2022-10-11T15:04:00.986Z,21.39
2022-10-11T15:06:31.002Z,21.34
2022-10-11T15:08:57.840Z,21.29
2022-10-11T15:11:24.926Z,21.25
2022-10-11T15:13:51.736Z,21.18
2022-10-11T15:16:20.000Z,21.17
2022-10-11T15:18:51.898Z,21.13
2022-10-11T15:21:20.988Z,21.09
2022-10-11T15:23:49.753Z,21.01
2022-10-11T15:26:25.475Z,20.99
2022-10-11T15:28:53.954Z,20.93
2022-10-11T15:31:21.278Z,20.86
2022-10-11T15:33:48.113Z,20.81
2022-10-11T15:36:18.151Z,20.74
2022-10-11T15:38:45.831Z,20.65
2022-10-11T15:41:14.754Z,20.59
2022-10-11T15:43:43.350Z,20.54
2022-10-11T15:46:14.656Z,20.46
2022-10-11T15:48:41.668Z,20.40
2022-10-11T15:51:08.363Z,20.30
2022-10-11T15:53:35.550Z,20.12
2022-10-11T15:56:05.747Z,20.01
2022-10-11T15:58:35.171Z,19.93
2022-10-11T16:01:06.720Z,19.85
2022-10-11T16:03:34.083Z,19.74
2022-10-11T16:06:04.880Z,19.66
2022-10-11T16:08:32.616Z,19.53
2022-10-11T16:11:00.055Z,19.35
2022-10-11T16:13:26.847Z,19.27
2022-10-11T16:15:53.602Z,19.16
2022-10-11T16:18:21.164Z,19.04
2022-10-11T16:20:49.444Z,18.96
2022-10-11T16:23:16.162Z,18.91
2022-10-11T16:25:43.330Z,18.84
2022-10-11T16:28:10.450Z,18.69
2022-10-11T16:30:43.282Z,18.56
2022-10-11T16:33:10.080Z,18.38
2022-10-11T16:35:41.072Z,18.19
2022-10-11T16:38:07.950Z,18.15
2022-10-11T16:40:36.005Z,18.10
2022-10-11T16:43:07.496Z,18.01
2022-10-11T16:45:35.258Z,17.93
2022-10-11T16:48:02.279Z,17.79
2022-10-11T16:50:29.165Z,17.66
2022-10-11T16:52:56.161Z,17.59
2022-10-11T16:55:23.124Z,17.49
2022-10-11T16:57:49.839Z,17.41
2022-10-11T17:00:17.052Z,17.34
2022-10-11T17:02:43.925Z,17.28
2022-10-11T17:05:10.696Z,17.22
2022-10-11T17:07:37.483Z,17.18
2022-10-11T17:10:05.153Z,17.12
2022-10-11T17:12:32.510Z,17.08
2022-10-11T17:14:59.255Z,16.99
2022-10-11T17:17:27.016Z,16.94
2022-10-11T17:19:53.871Z,16.83
2022-10-11T17:22:20.689Z,16.75
2022-10-11T17:24:47.480Z,16.73
2022-10-11T17:27:14.437Z,16.77
2022-10-11T17:29:41.238Z,16.83
2022-10-11T17:32:08.334Z,16.91
2022-10-11T17:34:35.334Z,16.98
2022-10-11T17:37:02.152Z,17.05
2022-10-11T17:39:28.991Z,17.11
2022-10-11T17:41:55.706Z,17.18
2022-10-11T17:44:22.498Z,17.24
2022-10-11T17:46:49.191Z,17.28
2022-10-11T17:49:16.239Z,17.33
2022-10-11T17:51:43.215Z,17.36
2022-10-11T17:54:13.491Z,17.39
2022-10-11T17:56:41.471Z,17.43
2022-10-11T17:59:09.645Z,17.47
2022-10-11T18:01:36.436Z,17.48
2022-10-11T18:04:05.005Z,17.49
2022-10-11T18:06:33.887Z,17.52
2022-10-11T18:09:02.429Z,17.53
2022-10-11T18:11:30.047Z,17.55
2022-10-11T18:13:56.807Z,17.56
2022-10-11T18:16:27.061Z,17.57
2022-10-11T18:18:54.967Z,17.59
2022-10-11T18:21:21.675Z,17.59
2022-10-11T18:23:48.457Z,17.59
2022-10-11T18:26:17.683Z,17.59
2022-10-11T18:28:44.663Z,17.59
2022-10-11T18:31:14.457Z,17.59
2022-10-11T18:33:42.219Z,17.60
2022-10-11T18:36:12.202Z,17.59
2022-10-11T18:38:40.337Z,17.59
2022-10-11T18:41:08.798Z,17.58
2022-10-11T18:43:36.031Z,17.57
2022-10-11T18:46:13.123Z,17.56
2022-10-11T18:48:45.175Z,17.55
2022-10-11T18:51:15.868Z,17.54
2022-10-11T18:53:42.692Z,17.54
2022-10-11T18:56:11.484Z,17.53
2022-10-11T18:58:39.212Z,17.50
2022-10-11T19:01:12.916Z,17.51
2022-10-11T19:03:39.728Z,17.49
2022-10-11T19:06:08.791Z,17.49
2022-10-11T19:08:35.898Z,17.47
2022-10-11T19:11:09.907Z,17.45
2022-10-11T19:13:36.955Z,17.45
2022-10-11T19:16:05.681Z,17.42
2022-10-11T19:18:32.683Z,17.41
2022-10-11T19:21:04.436Z,17.39
2022-10-11T19:23:33.459Z,17.39
2022-10-11T19:26:00.202Z,17.37
2022-10-11T19:28:27.008Z,17.36
2022-10-11T19:30:53.746Z,17.35
2022-10-11T19:33:20.481Z,17.33
2022-10-11T19:35:56.913Z,17.31
2022-10-11T19:38:23.772Z,17.32
2022-10-11T19:40:51.068Z,17.29
2022-10-11T19:43:17.931Z,17.27
2022-10-11T19:45:44.661Z,17.24
2022-10-11T19:48:12.009Z,17.23
2022-10-11T19:50:38.767Z,17.21
2022-10-11T19:53:06.084Z,17.20
2022-10-11T19:55:35.575Z,17.19
2022-10-11T19:58:08.043Z,17.17
2022-10-11T20:00:35.106Z,17.16
2022-10-11T20:03:01.750Z,17.12
2022-10-11T20:05:28.465Z,17.11
2022-10-11T20:07:55.204Z,17.08
2022-10-11T20:10:21.979Z,17.06
2022-10-11T20:12:48.775Z,17.04
2022-10-11T20:15:15.648Z,17.02
2022-10-11T20:17:48.392Z,17.01
2022-10-11T20:20:17.096Z,16.99
2022-10-11T20:22:46.550Z,16.97
2022-10-11T20:25:13.316Z,16.96
2022-10-11T20:27:42.489Z,16.94
2022-10-11T20:30:10.036Z,16.92
2022-10-11T20:32:36.709Z,16.91
2022-10-11T20:35:03.659Z,16.89
2022-10-11T20:37:30.676Z,16.87
2022-10-11T20:39:57.604Z,16.84
2022-10-11T20:42:28.958Z,16.83
2022-10-11T20:44:56.554Z,16.81
2022-10-11T20:47:23.195Z,16.79
2022-10-11T20:49:49.926Z,16.77
2022-10-11T20:52:16.597Z,16.74
2022-10-11T20:54:43.316Z,16.73
2022-10-11T20:57:10.000Z,16.70
2022-10-11T20:59:37.943Z,16.68
2022-10-11T21:02:04.553Z,16.66
2022-10-11T21:04:31.393Z,16.64
2022-10-11T21:06:58.115Z,16.61
2022-10-11T21:09:24.899Z,16.60
2022-10-11T21:11:51.580Z,16.59
2022-10-11T21:14:18.358Z,16.58
2022-10-11T21:16:45.026Z,16.55
2022-10-11T21:19:15.910Z,16.53
2022-10-11T21:21:42.783Z,16.52
2022-10-11T21:24:09.453Z,16.50
2022-10-11T21:26:36.240Z,16.47
2022-10-11T21:29:04.200Z,16.44
2022-10-11T21:31:34.059Z,16.42
2022-10-11T21:34:02.343Z,16.41
2022-10-11T21:36:29.100Z,16.38
2022-10-11T21:38:56.386Z,16.37
2022-10-11T21:41:30.162Z,16.35
2022-10-11T21:43:57.546Z,16.33
2022-10-11T21:46:41.689Z,16.30
2022-10-11T21:49:22.118Z,16.28
2022-10-11T21:51:50.536Z,16.26
2022-10-11T21:54:34.880Z,16.23
2022-10-11T21:57:03.812Z,16.22
2022-10-11T21:59:38.071Z,16.19
2022-10-11T22:02:04.919Z,16.17
2022-10-11T22:04:31.665Z,16.14
2022-10-11T22:06:58.446Z,16.11
2022-10-11T22:09:25.271Z,16.09
2022-10-11T22:11:51.976Z,16.07
2022-10-11T22:14:18.692Z,16.05
2022-10-11T22:16:45.405Z,16.04
2022-10-11T22:19:12.085Z,16.02
2022-10-11T22:21:44.010Z,15.99
2022-10-11T22:24:11.754Z,15.98
2022-10-11T22:26:38.666Z,15.96
2022-10-11T22:29:05.385Z,15.94
2022-10-11T22:31:32.062Z,15.93
2022-10-11T22:34:00.492Z,15.91
2022-10-11T22:36:28.333Z,15.89
2022-10-11T22:38:56.906Z,15.87
2022-10-11T22:41:24.276Z,15.86
2022-10-11T22:43:51.020Z,15.84
2022-10-11T22:46:17.768Z,15.82
2022-10-11T22:48:44.478Z,15.80
2022-10-11T22:51:11.106Z,15.79
2022-10-11T22:53:38.632Z,15.75
2022-10-11T22:56:05.567Z,15.73
2022-10-11T22:58:32.239Z,15.72
2022-10-11T23:01:15.071Z,15.69
2022-10-11T23:03:41.921Z,15.68
2022-10-11T23:06:09.041Z,15.66
2022-10-11T23:08:35.766Z,15.66
2022-10-11T23:11:04.166Z,15.62
2022-10-11T23:13:30.906Z,15.61
2022-10-11T23:15:57.641Z,15.61
2022-10-11T23:18:24.379Z,15.58
2022-10-11T23:20:51.035Z,15.56
2022-10-11T23:23:17.780Z,15.55
2022-10-11T23:25:44.399Z,15.53
2022-10-11T23:28:11.142Z,15.51
2022-10-11T23:30:39.406Z,15.49
2022-10-11T23:33:06.131Z,15.45
2022-10-11T23:35:34.474Z,15.44
2022-10-11T23:38:01.196Z,15.43
2022-10-11T23:40:28.487Z,15.42
2022-10-11T23:42:55.283Z,15.40
2022-10-11T23:45:22.123Z,15.38
2022-10-11T23:47:48.854Z,15.36
2022-10-11T23:50:15.495Z,15.36
2022-10-11T23:52:42.298Z,15.35
2022-10-11T23:55:09.296Z,15.33
2022-10-11T23:57:36.386Z,15.32
