createdAt,value
2024-01-20T00:01:43.527Z,59.92
2024-01-20T00:04:13.180Z,60.55
2024-01-20T00:06:44.657Z,49.10
2024-01-20T00:09:14.608Z,56.30
2024-01-20T00:11:43.974Z,52.30
2024-01-20T00:14:13.356Z,58.85
2024-01-20T00:16:42.816Z,58.95
2024-01-20T00:19:12.825Z,59.67
2024-01-20T00:21:42.426Z,55.30
2024-01-20T00:24:11.552Z,52.30
2024-01-20T00:26:40.668Z,54.40
2024-01-20T00:29:10.257Z,60.22
2024-01-20T00:31:39.854Z,52.13
2024-01-20T00:34:09.113Z,62.83
2024-01-20T00:36:38.376Z,53.55
2024-01-20T00:39:07.918Z,59.13
2024-01-20T00:41:37.030Z,62.50
2024-01-20T00:44:06.382Z,52.60
2024-01-20T00:46:35.600Z,55.15
2024-01-20T00:49:05.280Z,57.63
2024-01-20T00:51:34.831Z,63.90
2024-01-20T00:54:03.981Z,57.05
2024-01-20T00:56:33.469Z,67.28
2024-01-20T00:59:02.725Z,69.90
2024-01-20T01:01:31.897Z,68.60
2024-01-20T01:04:01.129Z,64.57
2024-01-20T01:06:30.322Z,68.05
2024-01-20T01:08:59.460Z,75.78
2024-01-20T01:11:28.634Z,77.25
2024-01-20T01:13:57.988Z,76.68
2024-01-20T01:16:27.194Z,64.20
2024-01-20T01:18:56.382Z,70.90
2024-01-20T01:21:25.617Z,80.05
2024-01-20T01:23:54.826Z,67.30
2024-01-20T01:26:27.673Z,73.57
2024-01-20T01:28:58.565Z,71.78
2024-01-20T01:31:27.839Z,70.20
2024-01-20T01:33:57.015Z,74.10
2024-01-20T01:36:26.542Z,73.28
2024-01-20T01:38:55.862Z,79.20
2024-01-20T01:41:25.059Z,60.95
2024-01-20T01:43:55.252Z,75.75
2024-01-20T01:46:24.483Z,69.88
2024-01-20T01:48:53.850Z,77.72
2024-01-20T01:51:23.476Z,61.22
2024-01-20T01:53:54.317Z,62.05
2024-01-20T01:56:24.007Z,64.25
2024-01-20T01:58:53.192Z,63.90
2024-01-20T02:01:22.363Z,44.28
2024-01-20T02:03:52.127Z,50.42
2024-01-20T02:06:21.605Z,50.97
2024-01-20T02:08:50.883Z,29.42
2024-01-20T02:11:20.832Z,27.55
2024-01-20T02:13:50.047Z,29.98
2024-01-20T02:16:19.510Z,37.22
2024-01-20T02:18:48.785Z,47.17
2024-01-20T02:21:18.064Z,42.13
2024-01-20T02:23:51.227Z,42.58
2024-01-20T02:26:20.448Z,38.60
2024-01-20T02:28:50.827Z,37.72
2024-01-20T02:31:20.065Z,35.97
