createdAt,value
2017-11-09T00:00:33.284Z,1012.14
2017-11-09T00:01:33.285Z,1012.14
2017-11-09T00:02:33.283Z,1012.14
2017-11-09T00:03:33.271Z,1012.13
2017-11-09T00:04:33.267Z,1012.15
2017-11-09T00:05:54.270Z,1012.15
2017-11-09T00:06:33.258Z,1012.14
2017-11-09T00:07:33.253Z,1012.14
2017-11-09T00:08:33.250Z,1012.20
2017-11-09T00:09:33.245Z,1012.13
2017-11-09T00:10:33.239Z,1012.15
2017-11-09T00:11:54.242Z,1012.18
2017-11-09T00:12:33.243Z,1012.13
2017-11-09T00:13:33.226Z,1012.09
2017-11-09T00:14:33.218Z,1012.12
2017-11-09T00:15:33.215Z,1012.11
2017-11-09T00:16:33.216Z,1012.10
2017-11-09T00:17:54.214Z,1012.10
2017-11-09T00:18:33.213Z,1012.10
2017-11-09T00:19:33.276Z,1012.09
2017-11-09T00:20:33.191Z,1012.09
2017-11-09T00:21:33.196Z,1012.09
2017-11-09T00:22:33.204Z,1012.08
2017-11-09T00:23:54.187Z,1012.12
2017-11-09T00:24:33.172Z,1012.07
2017-11-09T00:25:33.167Z,1012.07
2017-11-09T00:26:33.176Z,1012.09
2017-11-09T00:27:33.161Z,1012.11
2017-11-09T00:28:33.156Z,1012.09
2017-11-09T00:29:54.157Z,1012.11
2017-11-09T00:30:33.164Z,1012.08
2017-11-09T00:31:33.142Z,1012.08
2017-11-09T00:32:33.138Z,1012.12
2017-11-09T00:33:33.131Z,1012.11
2017-11-09T00:34:33.128Z,1012.08
2017-11-09T00:35:54.130Z,1012.06
2017-11-09T00:36:33.123Z,1012.08
2017-11-09T00:37:33.113Z,1012.11
2017-11-09T00:38:33.114Z,1012.11
2017-11-09T00:39:33.109Z,1012.08
2017-11-09T00:40:33.097Z,1012.06
2017-11-09T00:41:54.099Z,1012.03
2017-11-09T00:42:33.091Z,1012.06
2017-11-09T00:43:33.085Z,1012.04
2017-11-09T00:44:33.085Z,1012.07
2017-11-09T00:45:33.074Z,1012.06
2017-11-09T00:46:33.073Z,1012.03
2017-11-09T00:47:54.076Z,1012.03
2017-11-09T00:48:33.062Z,1012.04
2017-11-09T00:49:33.055Z,1012.04
2017-11-09T00:50:33.054Z,1012.06
2017-11-09T00:51:33.046Z,1012.05
2017-11-09T00:52:33.045Z,1012.08
2017-11-09T00:53:54.046Z,1012.06
2017-11-09T00:54:33.032Z,1012.10
2017-11-09T00:55:33.028Z,1012.09
2017-11-09T00:56:33.028Z,1012.09
2017-11-09T00:57:33.020Z,1012.12
2017-11-09T00:58:33.015Z,1012.09
2017-11-09T00:59:54.027Z,1012.11
2017-11-09T01:00:33.004Z,1012.10
2017-11-09T01:01:33.000Z,1012.11
2017-11-09T01:02:33.001Z,1012.12
2017-11-09T01:03:32.995Z,1012.16
2017-11-09T01:04:32.984Z,1012.15
2017-11-09T01:05:53.987Z,1012.13
2017-11-09T01:06:32.982Z,1012.14
2017-11-09T01:07:32.976Z,1012.19
2017-11-09T01:08:32.969Z,1012.19
2017-11-09T01:09:32.966Z,1012.21
2017-11-09T01:10:32.955Z,1012.22
2017-11-09T01:11:53.963Z,1012.21
2017-11-09T01:12:32.947Z,1012.16
2017-11-09T01:13:32.947Z,1012.17
2017-11-09T01:14:32.941Z,1012.17
2017-11-09T01:15:32.936Z,1012.15
2017-11-09T01:16:32.932Z,1012.17
2017-11-09T01:17:53.932Z,1012.19
2017-11-09T01:18:32.923Z,1012.18
2017-11-09T01:19:32.918Z,1012.18
2017-11-09T01:20:32.911Z,1012.20
2017-11-09T01:21:32.906Z,1012.19
2017-11-09T01:22:32.901Z,1012.21
2017-11-09T01:23:53.905Z,1012.22
2017-11-09T01:24:32.897Z,1012.22
2017-11-09T01:25:32.890Z,1012.23
2017-11-09T01:26:32.883Z,1012.25
2017-11-09T01:27:32.877Z,1012.23
2017-11-09T01:28:32.876Z,1012.21
2017-11-09T01:29:53.876Z,1012.27
2017-11-09T01:30:32.880Z,1012.28
2017-11-09T01:31:32.860Z,1012.27
2017-11-09T01:32:32.855Z,1012.26
2017-11-09T01:33:32.852Z,1012.25
2017-11-09T01:34:32.844Z,1012.25
2017-11-09T01:35:53.855Z,1012.23
2017-11-09T01:36:32.839Z,1012.26
2017-11-09T01:37:32.833Z,1012.25
2017-11-09T01:38:32.829Z,1012.25
2017-11-09T01:39:32.821Z,1012.24
2017-11-09T01:40:32.816Z,1012.23
2017-11-09T01:41:53.822Z,1012.23
2017-11-09T01:42:32.805Z,1012.23
2017-11-09T01:43:32.807Z,1012.24
2017-11-09T01:44:32.797Z,1012.22
2017-11-09T01:45:32.804Z,1012.22
2017-11-09T01:46:32.787Z,1012.21
2017-11-09T01:47:53.793Z,1012.22
2017-11-09T01:48:32.781Z,1012.19
2017-11-09T01:49:32.773Z,1012.19
2017-11-09T01:50:32.772Z,1012.19
2017-11-09T01:51:32.765Z,1012.19
2017-11-09T01:52:32.763Z,1012.19
2017-11-09T01:53:53.762Z,1012.21
2017-11-09T01:54:32.750Z,1012.23
2017-11-09T01:55:32.747Z,1012.25
2017-11-09T01:56:32.743Z,1012.28
2017-11-09T01:57:32.738Z,1012.27
2017-11-09T01:58:32.738Z,1012.27
2017-11-09T01:59:53.733Z,1012.25
2017-11-09T02:00:32.724Z,1012.24
2017-11-09T02:01:32.718Z,1012.25
2017-11-09T02:02:32.710Z,1012.23
2017-11-09T02:03:32.707Z,1012.23
2017-11-09T02:04:32.701Z,1012.26
2017-11-09T02:05:53.720Z,1012.23
2017-11-09T02:06:32.696Z,1012.24
2017-11-09T02:07:32.687Z,1012.21
2017-11-09T02:08:32.689Z,1012.20
2017-11-09T02:09:32.685Z,1012.23
2017-11-09T02:10:32.676Z,1012.18
2017-11-09T02:11:53.688Z,1012.21
2017-11-09T02:12:32.663Z,1012.20
2017-11-09T02:13:32.657Z,1012.19
2017-11-09T02:14:32.657Z,1012.19
2017-11-09T02:15:32.650Z,1012.22
2017-11-09T02:16:32.645Z,1012.21
2017-11-09T02:17:53.672Z,1012.19
2017-11-09T02:18:32.637Z,1012.19
2017-11-09T02:19:32.630Z,1012.20
2017-11-09T02:20:32.629Z,1012.21
2017-11-09T02:21:32.624Z,1012.20
2017-11-09T02:22:32.618Z,1012.24
2017-11-09T02:23:53.626Z,1012.24
2017-11-09T02:24:32.607Z,1012.20
2017-11-09T02:25:32.607Z,1012.23
2017-11-09T02:26:32.601Z,1012.22
2017-11-09T02:27:32.593Z,1012.25
2017-11-09T02:28:32.590Z,1012.21
2017-11-09T02:29:53.591Z,1012.26
2017-11-09T02:30:33.536Z,1012.28
2017-11-09T02:31:32.575Z,1012.31
2017-11-09T02:32:32.571Z,1012.31
2017-11-09T02:33:32.565Z,1012.33
2017-11-09T02:34:32.557Z,1012.34
2017-11-09T02:35:53.584Z,1012.36
2017-11-09T02:36:32.551Z,1012.38
2017-11-09T02:37:32.546Z,1012.38
2017-11-09T02:38:32.539Z,1012.35
2017-11-09T02:39:32.541Z,1012.34
2017-11-09T02:40:32.532Z,1012.34
2017-11-09T02:41:53.532Z,1012.36
2017-11-09T02:42:32.522Z,1012.35
2017-11-09T02:43:32.517Z,1012.34
2017-11-09T02:44:32.509Z,1012.36
2017-11-09T02:45:32.508Z,1012.35
2017-11-09T02:46:32.506Z,1012.39
2017-11-09T02:47:53.509Z,1012.37
2017-11-09T02:48:32.496Z,1012.41
2017-11-09T02:49:32.489Z,1012.41
2017-11-09T02:50:32.483Z,1012.43
2017-11-09T02:51:32.478Z,1012.42
2017-11-09T02:52:32.477Z,1012.39
2017-11-09T02:53:53.479Z,1012.42
2017-11-09T02:54:32.462Z,1012.41
2017-11-09T02:55:32.460Z,1012.36
2017-11-09T02:56:32.456Z,1012.38
2017-11-09T02:57:32.450Z,1012.42
2017-11-09T02:58:32.443Z,1012.42
2017-11-09T02:59:53.460Z,1012.42
2017-11-09T03:00:32.443Z,1012.43
2017-11-09T03:01:32.432Z,1012.44
2017-11-09T03:02:32.428Z,1012.50
2017-11-09T03:03:32.427Z,1012.42
2017-11-09T03:04:32.421Z,1012.47
2017-11-09T03:05:53.418Z,1012.45
2017-11-09T03:06:32.405Z,1012.45
2017-11-09T03:07:32.405Z,1012.42
2017-11-09T03:08:32.398Z,1012.46
2017-11-09T03:09:32.393Z,1012.43
2017-11-09T03:10:32.388Z,1012.48
2017-11-09T03:11:53.393Z,1012.44
2017-11-09T03:12:32.381Z,1012.41
2017-11-09T03:13:32.376Z,1012.42
2017-11-09T03:14:32.369Z,1012.44
2017-11-09T03:15:32.366Z,1012.44
2017-11-09T03:16:32.360Z,1012.46
2017-11-09T03:17:53.365Z,1012.43
2017-11-09T03:18:32.350Z,1012.51
2017-11-09T03:19:32.349Z,1012.48
2017-11-09T03:20:32.343Z,1012.48
2017-11-09T03:21:32.336Z,1012.49
2017-11-09T03:22:32.332Z,1012.48
2017-11-09T03:23:53.338Z,1012.47
2017-11-09T03:24:32.324Z,1012.49
2017-11-09T03:25:32.317Z,1012.49
2017-11-09T03:26:32.311Z,1012.48
2017-11-09T03:27:32.308Z,1012.45
2017-11-09T03:28:32.308Z,1012.50
2017-11-09T03:29:53.299Z,1012.47
2017-11-09T03:30:32.297Z,1012.47
2017-11-09T03:31:32.308Z,1012.51
2017-11-09T03:32:32.287Z,1012.52
2017-11-09T03:33:32.281Z,1012.49
2017-11-09T03:34:32.276Z,1012.52
2017-11-09T03:35:53.279Z,1012.51
2017-11-09T03:36:32.263Z,1012.53
2017-11-09T03:37:32.260Z,1012.53
2017-11-09T03:38:32.259Z,1012.50
2017-11-09T03:39:32.251Z,1012.50
2017-11-09T03:40:32.247Z,1012.54
2017-11-09T03:41:53.250Z,1012.50
2017-11-09T03:42:32.236Z,1012.52
2017-11-09T03:43:32.237Z,1012.52
2017-11-09T03:44:32.233Z,1012.58
2017-11-09T03:45:32.223Z,1012.53
2017-11-09T03:46:32.216Z,1012.55
2017-11-09T03:47:53.235Z,1012.53
2017-11-09T03:48:32.217Z,1012.55
2017-11-09T03:49:32.201Z,1012.52
2017-11-09T03:50:32.199Z,1012.56
2017-11-09T03:51:32.193Z,1012.54
2017-11-09T03:52:32.192Z,1012.59
2017-11-09T03:53:53.195Z,1012.56
2017-11-09T03:54:32.182Z,1012.56
2017-11-09T03:55:32.177Z,1012.56
2017-11-09T03:56:32.168Z,1012.62
2017-11-09T03:57:32.167Z,1012.59
2017-11-09T03:58:32.161Z,1012.55
2017-11-09T03:59:53.166Z,1012.57
2017-11-09T04:00:32.153Z,1012.56
2017-11-09T04:01:32.148Z,1012.61
2017-11-09T04:02:32.140Z,1012.59
2017-11-09T04:03:32.140Z,1012.61
2017-11-09T04:04:32.134Z,1012.63
2017-11-09T04:05:53.138Z,1012.64
2017-11-09T04:06:32.123Z,1012.64
2017-11-09T04:07:32.116Z,1012.63
2017-11-09T04:08:32.115Z,1012.65
2017-11-09T04:09:32.109Z,1012.66
2017-11-09T04:10:32.105Z,1012.64
2017-11-09T04:11:53.111Z,1012.65
2017-11-09T04:12:32.093Z,1012.66
2017-11-09T04:13:32.092Z,1012.63
2017-11-09T04:14:32.086Z,1012.61
2017-11-09T04:15:32.081Z,1012.58
2017-11-09T04:16:32.074Z,1012.63
2017-11-09T04:17:53.076Z,1012.64
2017-11-09T04:18:32.067Z,1012.65
2017-11-09T04:19:32.065Z,1012.65
2017-11-09T04:20:32.064Z,1012.68
2017-11-09T04:21:32.051Z,1012.69
2017-11-09T04:22:32.045Z,1012.71
2017-11-09T04:23:53.052Z,1012.72
2017-11-09T04:24:32.038Z,1012.74
2017-11-09T04:25:32.043Z,1012.76
2017-11-09T04:26:32.034Z,1012.76
2017-11-09T04:27:32.022Z,1012.74
2017-11-09T04:28:32.020Z,1012.69
2017-11-09T04:29:53.021Z,1012.75
2017-11-09T04:30:32.013Z,1012.78
2017-11-09T04:31:32.005Z,1012.76
2017-11-09T04:32:32.000Z,1012.81
2017-11-09T04:33:31.997Z,1012.81
2017-11-09T04:34:31.989Z,1012.82
2017-11-09T04:35:52.996Z,1012.82
2017-11-09T04:36:31.982Z,1012.83
2017-11-09T04:37:31.975Z,1012.83
2017-11-09T04:38:31.974Z,1012.84
2017-11-09T04:39:31.969Z,1012.82
2017-11-09T04:40:31.964Z,1012.86
2017-11-09T04:41:52.965Z,1012.82
2017-11-09T04:42:31.951Z,1012.87
2017-11-09T04:43:31.950Z,1012.87
2017-11-09T04:44:31.946Z,1012.87
2017-11-09T04:45:31.946Z,1012.90
2017-11-09T04:46:31.935Z,1012.93
2017-11-09T04:47:52.937Z,1012.99
2017-11-09T04:48:31.926Z,1012.96
2017-11-09T04:49:31.926Z,1012.99
2017-11-09T04:50:31.917Z,1013.01
2017-11-09T04:51:31.911Z,1013.01
2017-11-09T04:52:31.910Z,1012.99
2017-11-09T04:53:52.908Z,1012.97
2017-11-09T04:54:31.909Z,1013.02
2017-11-09T04:55:31.894Z,1012.98
2017-11-09T04:56:31.904Z,1012.95
2017-11-09T04:57:31.879Z,1012.95
2017-11-09T04:58:31.889Z,1012.95
2017-11-09T04:59:52.882Z,1012.93
2017-11-09T05:00:31.873Z,1012.94
2017-11-09T05:01:31.860Z,1012.98
2017-11-09T05:02:31.860Z,1012.94
2017-11-09T05:03:31.856Z,1012.95
2017-11-09T05:04:31.858Z,1012.99
2017-11-09T05:05:52.852Z,1013.01
2017-11-09T05:06:31.837Z,1012.99
2017-11-09T05:07:31.833Z,1013.00
2017-11-09T05:08:31.831Z,1013.04
2017-11-09T05:09:31.831Z,1013.06
2017-11-09T05:10:31.819Z,1013.06
2017-11-09T05:11:52.822Z,1013.10
2017-11-09T05:12:31.812Z,1013.10
2017-11-09T05:13:31.807Z,1013.15
2017-11-09T05:14:31.811Z,1013.17
2017-11-09T05:15:31.798Z,1013.18
2017-11-09T05:16:31.798Z,1013.18
2017-11-09T05:17:52.797Z,1013.22
2017-11-09T05:18:31.784Z,1013.19
2017-11-09T05:19:31.782Z,1013.19
2017-11-09T05:20:31.774Z,1013.22
2017-11-09T05:21:31.770Z,1013.21
2017-11-09T05:22:31.766Z,1013.24
2017-11-09T05:23:52.772Z,1013.21
2017-11-09T05:24:31.758Z,1013.21
2017-11-09T05:25:31.751Z,1013.21
2017-11-09T05:26:31.747Z,1013.19
2017-11-09T05:27:31.742Z,1013.17
2017-11-09T05:28:31.737Z,1013.20
2017-11-09T05:29:52.738Z,1013.17
2017-11-09T05:30:31.726Z,1013.15
2017-11-09T05:31:31.726Z,1013.16
2017-11-09T05:32:31.717Z,1013.21
2017-11-09T05:33:31.715Z,1013.17
2017-11-09T05:34:31.709Z,1013.16
2017-11-09T05:35:52.712Z,1013.19
2017-11-09T05:36:31.699Z,1013.23
2017-11-09T05:37:31.694Z,1013.25
2017-11-09T05:38:31.687Z,1013.23
2017-11-09T05:39:31.686Z,1013.25
2017-11-09T05:40:31.680Z,1013.26
2017-11-09T05:41:52.682Z,1013.27
2017-11-09T05:42:31.668Z,1013.28
2017-11-09T05:43:31.668Z,1013.33
2017-11-09T05:44:31.668Z,1013.31
2017-11-09T05:45:31.663Z,1013.33
2017-11-09T05:46:31.650Z,1013.33
2017-11-09T05:47:52.665Z,1013.33
2017-11-09T05:48:31.645Z,1013.35
2017-11-09T05:49:31.647Z,1013.36
2017-11-09T05:50:31.635Z,1013.38
2017-11-09T05:51:31.627Z,1013.40
2017-11-09T05:52:31.621Z,1013.42
2017-11-09T05:53:52.629Z,1013.39
2017-11-09T05:54:31.614Z,1013.34
2017-11-09T05:55:31.627Z,1013.39
2017-11-09T05:56:31.603Z,1013.41
2017-11-09T05:57:31.601Z,1013.40
2017-11-09T05:58:31.597Z,1013.44
2017-11-09T05:59:52.613Z,1013.44
2017-11-09T06:00:31.585Z,1013.47
2017-11-09T06:01:31.588Z,1013.44
2017-11-09T06:02:31.574Z,1013.45
2017-11-09T06:03:31.573Z,1013.43
2017-11-09T06:04:31.572Z,1013.43
2017-11-09T06:05:52.569Z,1013.45
2017-11-09T06:06:31.556Z,1013.49
2017-11-09T06:07:31.548Z,1013.46
2017-11-09T06:08:31.549Z,1013.45
2017-11-09T06:09:31.539Z,1013.47
2017-11-09T06:10:31.539Z,1013.45
2017-11-09T06:11:52.539Z,1013.45
2017-11-09T06:12:31.528Z,1013.50
2017-11-09T06:13:31.525Z,1013.49
2017-11-09T06:14:31.519Z,1013.49
2017-11-09T06:15:31.516Z,1013.56
2017-11-09T06:16:31.512Z,1013.56
2017-11-09T06:17:52.512Z,1013.52
2017-11-09T06:18:31.499Z,1013.50
2017-11-09T06:19:31.501Z,1013.52
2017-11-09T06:20:31.490Z,1013.55
2017-11-09T06:21:31.485Z,1013.55
2017-11-09T06:22:31.481Z,1013.54
2017-11-09T06:23:52.482Z,1013.56
2017-11-09T06:24:31.470Z,1013.60
2017-11-09T06:25:31.467Z,1013.56
2017-11-09T06:26:31.461Z,1013.58
2017-11-09T06:27:31.455Z,1013.61
2017-11-09T06:28:31.456Z,1013.59
2017-11-09T06:29:52.452Z,1013.62
2017-11-09T06:30:31.442Z,1013.65
2017-11-09T06:31:31.438Z,1013.62
2017-11-09T06:32:31.436Z,1013.65
2017-11-09T06:33:31.426Z,1013.63
2017-11-09T06:34:31.426Z,1013.65
2017-11-09T06:35:52.426Z,1013.63
2017-11-09T06:36:31.410Z,1013.67
2017-11-09T06:37:31.408Z,1013.69
2017-11-09T06:38:31.404Z,1013.70
2017-11-09T06:39:31.397Z,1013.69
2017-11-09T06:40:31.397Z,1013.70
2017-11-09T06:41:52.393Z,1013.68
2017-11-09T06:42:31.383Z,1013.74
2017-11-09T06:43:31.382Z,1013.69
2017-11-09T06:44:31.375Z,1013.71
2017-11-09T06:45:31.371Z,1013.71
2017-11-09T06:46:31.364Z,1013.74
2017-11-09T06:47:52.369Z,1013.74
2017-11-09T06:48:31.357Z,1013.77
2017-11-09T06:49:31.349Z,1013.77
2017-11-09T06:50:31.356Z,1013.77
2017-11-09T06:51:31.343Z,1013.76
2017-11-09T06:52:31.339Z,1013.79
2017-11-09T06:53:52.339Z,1013.76
2017-11-09T06:54:31.326Z,1013.84
2017-11-09T06:55:31.323Z,1013.83
2017-11-09T06:56:31.320Z,1013.88
2017-11-09T06:57:31.314Z,1013.84
2017-11-09T06:58:31.308Z,1013.86
2017-11-09T06:59:52.315Z,1013.91
2017-11-09T07:00:31.297Z,1013.90
2017-11-09T07:01:31.295Z,1013.91
2017-11-09T07:02:31.292Z,1013.92
2017-11-09T07:03:31.285Z,1013.94
2017-11-09T07:04:31.279Z,1013.91
2017-11-09T07:05:52.281Z,1013.95
2017-11-09T07:06:31.269Z,1013.97
2017-11-09T07:07:31.267Z,1013.98
2017-11-09T07:08:31.268Z,1013.97
2017-11-09T07:09:31.254Z,1014.03
2017-11-09T07:10:31.251Z,1014.03
2017-11-09T07:11:52.255Z,1014.05
2017-11-09T07:12:31.242Z,1014.06
2017-11-09T07:13:31.254Z,1014.07
2017-11-09T07:14:31.232Z,1014.05
2017-11-09T07:15:31.227Z,1014.04
2017-11-09T07:16:31.222Z,1014.04
2017-11-09T07:17:52.226Z,1014.06
2017-11-09T07:18:31.214Z,1014.08
2017-11-09T07:19:31.218Z,1014.05
2017-11-09T07:20:31.206Z,1014.07
2017-11-09T07:21:31.202Z,1014.08
2017-11-09T07:22:31.197Z,1014.10
2017-11-09T07:23:52.197Z,1014.12
2017-11-09T07:24:31.188Z,1014.12
2017-11-09T07:25:31.180Z,1014.17
2017-11-09T07:26:31.179Z,1014.17
2017-11-09T07:27:31.170Z,1014.16
2017-11-09T07:28:31.165Z,1014.17
2017-11-09T07:29:52.167Z,1014.20
2017-11-09T07:30:31.154Z,1014.18
2017-11-09T07:31:31.148Z,1014.20
2017-11-09T07:32:31.149Z,1014.18
2017-11-09T07:33:31.143Z,1014.22
2017-11-09T07:34:31.136Z,1014.19
2017-11-09T07:35:52.141Z,1014.20
2017-11-09T07:36:31.125Z,1014.18
2017-11-09T07:37:31.123Z,1014.24
2017-11-09T07:38:31.118Z,1014.21
2017-11-09T07:39:31.121Z,1014.20
2017-11-09T07:40:31.107Z,1014.19
2017-11-09T07:41:52.110Z,1014.19
2017-11-09T07:42:31.097Z,1014.21
2017-11-09T07:43:31.096Z,1014.18
2017-11-09T07:44:31.096Z,1014.19
2017-11-09T07:45:31.083Z,1014.24
2017-11-09T07:46:31.083Z,1014.22
2017-11-09T07:47:52.086Z,1014.22
2017-11-09T07:48:31.072Z,1014.21
2017-11-09T07:49:31.067Z,1014.22
2017-11-09T07:50:31.060Z,1014.21
2017-11-09T07:51:31.057Z,1014.20
2017-11-09T07:52:31.053Z,1014.21
2017-11-09T07:53:52.055Z,1014.21
2017-11-09T07:54:31.045Z,1014.19
2017-11-09T07:55:31.039Z,1014.20
2017-11-09T07:56:31.035Z,1014.14
2017-11-09T07:57:31.030Z,1014.17
2017-11-09T07:58:31.025Z,1014.18
2017-11-09T07:59:52.027Z,1014.18
2017-11-09T08:00:31.015Z,1014.20
2017-11-09T08:01:31.012Z,1014.21
2017-11-09T08:02:31.004Z,1014.21
2017-11-09T08:03:31.003Z,1014.24
2017-11-09T08:04:30.999Z,1014.25
2017-11-09T08:05:51.998Z,1014.23
2017-11-09T08:06:30.986Z,1014.23
2017-11-09T08:07:30.983Z,1014.28
2017-11-09T08:08:30.984Z,1014.27
2017-11-09T08:09:30.976Z,1014.30
2017-11-09T08:10:30.982Z,1014.27
2017-11-09T08:11:51.973Z,1014.32
2017-11-09T08:12:30.962Z,1014.27
2017-11-09T08:13:30.964Z,1014.30
2017-11-09T08:14:30.952Z,1014.35
2017-11-09T08:15:30.944Z,1014.34
2017-11-09T08:16:30.942Z,1014.39
2017-11-09T08:17:51.946Z,1014.37
2017-11-09T08:18:30.932Z,1014.38
2017-11-09T08:19:30.943Z,1014.38
2017-11-09T08:20:30.926Z,1014.38
2017-11-09T08:21:30.922Z,1014.37
2017-11-09T08:22:30.914Z,1014.41
2017-11-09T08:23:51.918Z,1014.36
2017-11-09T08:24:30.907Z,1014.38
2017-11-09T08:25:30.901Z,1014.38
2017-11-09T08:26:30.899Z,1014.35
2017-11-09T08:27:30.905Z,1014.41
2017-11-09T08:28:30.890Z,1014.46
2017-11-09T08:29:51.897Z,1014.44
2017-11-09T08:30:30.878Z,1014.45
2017-11-09T08:31:30.880Z,1014.45
2017-11-09T08:32:30.872Z,1014.43
2017-11-09T08:33:30.866Z,1014.47
2017-11-09T08:34:30.865Z,1014.49
2017-11-09T08:35:51.865Z,1014.50
2017-11-09T08:36:30.852Z,1014.49
2017-11-09T08:37:30.849Z,1014.53
2017-11-09T08:38:30.846Z,1014.53
2017-11-09T08:39:30.840Z,1014.54
2017-11-09T08:40:30.836Z,1014.59
2017-11-09T08:41:51.837Z,1014.57
2017-11-09T08:42:30.846Z,1014.57
2017-11-09T08:43:30.824Z,1014.59
2017-11-09T08:44:30.818Z,1014.59
2017-11-09T08:45:30.811Z,1014.57
2017-11-09T08:46:30.814Z,1014.59
2017-11-09T08:47:51.814Z,1014.57
2017-11-09T08:48:30.803Z,1014.60
2017-11-09T08:49:30.797Z,1014.58
2017-11-09T08:50:30.788Z,1014.57
2017-11-09T08:51:30.788Z,1014.64
2017-11-09T08:52:30.783Z,1014.61
2017-11-09T08:53:51.783Z,1014.60
2017-11-09T08:54:30.781Z,1014.61
2017-11-09T08:55:30.765Z,1014.60
2017-11-09T08:56:30.764Z,1014.63
2017-11-09T08:57:30.763Z,1014.64
2017-11-09T08:58:30.754Z,1014.66
2017-11-09T08:59:51.759Z,1014.65
2017-11-09T09:00:30.745Z,1014.68
2017-11-09T09:01:30.741Z,1014.69
2017-11-09T09:02:30.741Z,1014.72
2017-11-09T09:03:30.738Z,1014.75
2017-11-09T09:04:30.730Z,1014.78
2017-11-09T09:05:51.735Z,1014.77
2017-11-09T09:06:30.722Z,1014.79
2017-11-09T09:07:30.716Z,1014.78
2017-11-09T09:08:30.717Z,1014.81
2017-11-09T09:09:30.707Z,1014.80
2017-11-09T09:10:30.702Z,1014.80
2017-11-09T09:11:51.709Z,1014.80
2017-11-09T09:12:30.698Z,1014.82
2017-11-09T09:13:30.690Z,1014.81
2017-11-09T09:14:30.684Z,1014.83
2017-11-09T09:15:30.681Z,1014.87
2017-11-09T09:16:30.679Z,1014.89
2017-11-09T09:17:51.679Z,1014.90
2017-11-09T09:18:30.675Z,1014.91
2017-11-09T09:19:30.666Z,1014.87
2017-11-09T09:20:30.660Z,1014.92
2017-11-09T09:21:30.657Z,1014.92
2017-11-09T09:22:30.653Z,1014.90
2017-11-09T09:23:51.655Z,1014.93
2017-11-09T09:24:30.650Z,1014.90
2017-11-09T09:25:30.642Z,1014.96
2017-11-09T09:26:30.637Z,1014.94
2017-11-09T09:27:30.637Z,1014.95
2017-11-09T09:28:30.630Z,1014.92
2017-11-09T09:29:51.632Z,1014.91
2017-11-09T09:30:30.618Z,1014.92
2017-11-09T09:31:30.615Z,1014.94
2017-11-09T09:32:30.615Z,1014.94
2017-11-09T09:33:30.610Z,1014.96
2017-11-09T09:34:30.603Z,1014.95
2017-11-09T09:35:51.609Z,1014.96
2017-11-09T09:36:30.597Z,1014.96
2017-11-09T09:37:30.593Z,1014.96
2017-11-09T09:38:30.590Z,1015.01
2017-11-09T09:39:30.588Z,1014.98
2017-11-09T09:40:30.580Z,1015.00
2017-11-09T09:41:51.583Z,1014.97
2017-11-09T09:42:30.574Z,1015.01
2017-11-09T09:43:30.570Z,1014.99
2017-11-09T09:44:30.563Z,1014.97
2017-11-09T09:45:30.570Z,1015.01
2017-11-09T09:46:30.555Z,1014.98
2017-11-09T09:47:51.560Z,1014.99
2017-11-09T09:48:30.551Z,1014.99
2017-11-09T09:49:30.544Z,1015.03
2017-11-09T09:50:30.543Z,1015.04
2017-11-09T09:51:30.538Z,1015.05
2017-11-09T09:52:30.533Z,1015.03
2017-11-09T09:53:51.535Z,1015.04
2017-11-09T09:54:30.522Z,1015.07
2017-11-09T09:55:30.521Z,1015.05
2017-11-09T09:56:30.517Z,1015.06
2017-11-09T09:57:30.551Z,1015.10
2017-11-09T09:58:30.506Z,1015.10
2017-11-09T09:59:51.513Z,1015.10
2017-11-09T10:00:30.500Z,1015.11
2017-11-09T10:01:30.495Z,1015.11
2017-11-09T10:02:30.490Z,1015.09
2017-11-09T10:03:30.489Z,1015.13
2017-11-09T10:04:30.484Z,1015.10
2017-11-09T10:05:51.532Z,1015.14
2017-11-09T10:06:30.477Z,1015.11
2017-11-09T10:07:30.470Z,1015.08
2017-11-09T10:08:30.480Z,1015.12
2017-11-09T10:09:30.467Z,1015.12
2017-11-09T10:10:30.464Z,1015.13
2017-11-09T10:11:51.465Z,1015.15
2017-11-09T10:12:30.451Z,1015.12
2017-11-09T10:13:30.455Z,1015.15
2017-11-09T10:14:30.446Z,1015.15
2017-11-09T10:15:30.439Z,1015.14
2017-11-09T10:16:30.439Z,1015.12
2017-11-09T10:17:51.440Z,1015.16
2017-11-09T10:18:30.430Z,1015.14
2017-11-09T10:19:30.434Z,1015.13
2017-11-09T10:20:30.425Z,1015.15
2017-11-09T10:21:30.417Z,1015.16
2017-11-09T10:22:30.413Z,1015.11
2017-11-09T10:23:51.418Z,1015.15
2017-11-09T10:24:30.404Z,1015.12
2017-11-09T10:25:30.401Z,1015.12
2017-11-09T10:26:30.399Z,1015.12
2017-11-09T10:27:30.392Z,1015.14
2017-11-09T10:28:30.395Z,1015.13
2017-11-09T10:29:51.394Z,1015.12
2017-11-09T10:30:30.383Z,1015.13
2017-11-09T10:31:30.379Z,1015.11
2017-11-09T10:32:30.372Z,1015.10
2017-11-09T10:33:30.370Z,1015.12
2017-11-09T10:34:30.364Z,1015.12
2017-11-09T10:35:51.368Z,1015.14
2017-11-09T10:36:30.356Z,1015.11
2017-11-09T10:37:30.353Z,1015.16
2017-11-09T10:38:30.355Z,1015.14
2017-11-09T10:39:30.344Z,1015.11
2017-11-09T10:40:30.341Z,1015.12
2017-11-09T10:41:51.346Z,1015.11
2017-11-09T10:42:30.345Z,1015.09
2017-11-09T10:43:30.331Z,1015.10
2017-11-09T10:44:30.328Z,1015.08
2017-11-09T10:45:30.322Z,1015.11
2017-11-09T10:46:30.319Z,1015.10
2017-11-09T10:47:51.324Z,1015.10
2017-11-09T10:48:30.310Z,1015.09
2017-11-09T10:49:30.312Z,1015.10
2017-11-09T10:50:30.303Z,1015.07
2017-11-09T10:51:30.299Z,1015.08
2017-11-09T10:52:30.297Z,1015.03
2017-11-09T10:53:51.300Z,1015.04
2017-11-09T10:54:30.285Z,1015.06
2017-11-09T10:55:30.285Z,1015.05
2017-11-09T10:56:30.280Z,1015.08
2017-11-09T10:57:30.276Z,1015.09
2017-11-09T10:58:30.273Z,1015.10
2017-11-09T10:59:51.274Z,1015.08
2017-11-09T11:00:30.261Z,1015.12
2017-11-09T11:01:30.261Z,1015.11
2017-11-09T11:02:30.256Z,1015.06
2017-11-09T11:03:30.255Z,1015.10
2017-11-09T11:04:30.250Z,1015.07
2017-11-09T11:05:51.251Z,1015.11
2017-11-09T11:06:30.240Z,1015.07
2017-11-09T11:07:30.239Z,1015.06
2017-11-09T11:08:30.236Z,1015.05
2017-11-09T11:09:30.227Z,1015.05
2017-11-09T11:10:30.225Z,1015.03
2017-11-09T11:11:51.228Z,1015.08
2017-11-09T11:12:30.216Z,1015.05
2017-11-09T11:13:30.220Z,1015.00
2017-11-09T11:14:30.211Z,1015.01
2017-11-09T11:15:30.208Z,1015.04
2017-11-09T11:16:30.200Z,1015.04
2017-11-09T11:17:51.203Z,1014.98
2017-11-09T11:18:30.193Z,1014.99
2017-11-09T11:19:30.192Z,1014.97
2017-11-09T11:20:30.185Z,1014.96
2017-11-09T11:21:30.179Z,1014.95
2017-11-09T11:22:30.181Z,1014.97
2017-11-09T11:23:51.185Z,1014.95
2017-11-09T11:24:30.171Z,1014.99
2017-11-09T11:25:30.166Z,1014.96
2017-11-09T11:26:30.162Z,1014.95
2017-11-09T11:27:30.156Z,1014.98
2017-11-09T11:28:30.156Z,1014.99
2017-11-09T11:29:51.161Z,1014.96
2017-11-09T11:30:30.147Z,1014.93
2017-11-09T11:31:30.147Z,1014.97
2017-11-09T11:32:30.139Z,1014.98
2017-11-09T11:33:30.133Z,1014.95
2017-11-09T11:34:30.129Z,1014.97
2017-11-09T11:35:51.134Z,1014.96
2017-11-09T11:36:30.121Z,1014.93
2017-11-09T11:37:30.116Z,1014.94
2017-11-09T11:38:30.119Z,1014.92
2017-11-09T11:39:30.109Z,1014.88
2017-11-09T11:40:30.108Z,1014.89
2017-11-09T11:41:51.108Z,1014.92
2017-11-09T11:42:30.095Z,1014.90
2017-11-09T11:43:30.095Z,1014.93
2017-11-09T11:44:30.089Z,1014.90
2017-11-09T11:45:30.088Z,1014.93
2017-11-09T11:46:30.083Z,1014.91
2017-11-09T11:47:51.083Z,1014.92
2017-11-09T11:48:30.076Z,1014.85
2017-11-09T11:49:30.081Z,1014.89
2017-11-09T11:50:30.073Z,1014.85
2017-11-09T11:51:30.063Z,1014.87
2017-11-09T11:52:30.060Z,1014.83
2017-11-09T11:53:51.079Z,1014.82
2017-11-09T11:54:30.051Z,1014.88
2017-11-09T11:55:30.046Z,1014.88
2017-11-09T11:56:30.041Z,1014.89
2017-11-09T11:57:30.043Z,1014.87
2017-11-09T11:58:30.041Z,1014.86
2017-11-09T11:59:51.035Z,1014.85
2017-11-09T12:00:30.028Z,1014.87
2017-11-09T12:01:30.019Z,1014.86
2017-11-09T12:02:30.040Z,1014.85
2017-11-09T12:03:30.014Z,1014.86
2017-11-09T12:04:30.011Z,1014.83
2017-11-09T12:05:51.013Z,1014.84