createdAt,value
2023-03-29T00:01:52.245Z,62.56
2023-03-29T00:05:34.947Z,62.61
2023-03-29T00:09:35.271Z,62.65
2023-03-29T00:12:55.382Z,62.79
2023-03-29T00:16:23.161Z,62.82
2023-03-29T00:20:03.270Z,63.06
2023-03-29T00:23:54.054Z,63.08
2023-03-29T00:27:37.441Z,63.08
2023-03-29T00:31:19.752Z,62.99
2023-03-29T00:34:52.126Z,63.21
2023-03-29T00:38:33.958Z,63.23
2023-03-29T00:42:14.929Z,63.27
2023-03-29T00:45:45.065Z,63.45
2023-03-29T00:49:51.709Z,63.68
2023-03-29T00:53:12.634Z,63.74
2023-03-29T00:56:51.555Z,63.83
2023-03-29T01:00:37.182Z,63.94
2023-03-29T01:15:12.976Z,64.06
2023-03-29T01:17:55.762Z,64.19
2023-03-29T01:32:52.821Z,64.41
2023-03-29T01:46:31.720Z,64.97
2023-03-29T02:00:24.222Z,65.89
2023-03-29T02:03:23.501Z,66.04
2023-03-29T02:17:19.836Z,66.75
2023-03-29T02:31:28.778Z,67.67
2023-03-29T02:48:46.548Z,69.33
2023-03-29T03:03:03.248Z,70.41
2023-03-29T03:34:39.999Z,72.74
2023-03-29T04:04:14.641Z,74.05
2023-03-29T04:07:24.797Z,74.55
2023-03-29T04:10:42.011Z,74.86
2023-03-29T04:14:37.811Z,75.33
2023-03-29T04:28:55.235Z,75.19
2023-03-29T04:31:32.333Z,75.52
2023-03-29T04:35:12.483Z,75.31
2023-03-29T04:43:46.798Z,76.08
2023-03-29T04:47:37.396Z,76.07
2023-03-29T04:51:22.515Z,75.83
2023-03-29T05:06:14.316Z,73.13
2023-03-29T05:08:55.624Z,70.73
2023-03-29T05:24:19.776Z,70.83
2023-03-29T05:51:12.560Z,56.20
2023-03-29T05:54:02.172Z,54.00
2023-03-29T05:57:38.919Z,52.70
2023-03-29T06:00:24.261Z,51.82
2023-03-29T06:02:52.972Z,49.37
2023-03-29T06:05:20.942Z,47.32
2023-03-29T06:07:49.262Z,47.85
2023-03-29T06:10:18.098Z,46.56
2023-03-29T06:12:47.280Z,45.22
2023-03-29T06:15:16.382Z,44.26
2023-03-29T06:17:47.477Z,44.60
2023-03-29T06:20:15.530Z,43.99
2023-03-29T06:22:47.862Z,43.29
2023-03-29T06:25:17.789Z,42.83
2023-03-29T06:27:49.603Z,42.28
2023-03-29T06:30:20.474Z,40.96
2023-03-29T06:32:52.163Z,40.97
2023-03-29T06:35:20.745Z,40.66
2023-03-29T06:37:53.751Z,40.51
2023-03-29T06:40:21.687Z,40.05
2023-03-29T06:42:51.048Z,39.92
2023-03-29T06:45:32.819Z,41.93
2023-03-29T06:48:02.162Z,42.09
2023-03-29T06:50:31.445Z,41.38
2023-03-29T06:57:05.828Z,41.28
2023-03-29T06:59:56.928Z,41.74
2023-03-29T07:02:24.914Z,43.22
2023-03-29T07:04:52.845Z,44.48
2023-03-29T07:07:27.878Z,44.54
2023-03-29T07:09:55.868Z,44.18
2023-03-29T07:12:24.184Z,44.39
2023-03-29T07:27:03.454Z,49.67
2023-03-29T07:29:31.699Z,50.16
2023-03-29T07:31:58.510Z,49.37
2023-03-29T07:34:25.100Z,48.76
2023-03-29T07:36:52.014Z,47.37
2023-03-29T07:39:18.727Z,45.59
2023-03-29T07:41:45.404Z,45.86
2023-03-29T07:44:29.840Z,44.74
2023-03-29T07:47:15.099Z,43.83
2023-03-29T07:49:41.722Z,43.22
2023-03-29T07:52:08.521Z,43.13
2023-03-29T07:54:35.069Z,42.95
2023-03-29T07:57:01.849Z,43.38
2023-03-29T07:59:28.436Z,45.22
2023-03-29T08:01:55.005Z,46.58
2023-03-29T08:04:22.580Z,46.73
2023-03-29T08:06:49.370Z,44.90
2023-03-29T08:11:41.048Z,45.22
2023-03-29T08:15:20.448Z,45.98
2023-03-29T08:19:20.806Z,46.87
2023-03-29T08:33:29.714Z,44.61
2023-03-29T08:36:00.198Z,45.24
2023-03-29T08:39:03.272Z,45.21
2023-03-29T08:42:03.821Z,44.84
2023-03-29T08:44:35.167Z,43.25
2023-03-29T08:49:17.823Z,42.87
2023-03-29T08:52:00.194Z,41.89
2023-03-29T08:54:40.768Z,41.92
2023-03-29T08:57:17.949Z,42.07
2023-03-29T08:59:48.909Z,42.59
2023-03-29T09:03:10.952Z,42.73
2023-03-29T09:06:40.995Z,39.64
2023-03-29T09:09:59.706Z,40.09
2023-03-29T09:14:28.478Z,38.14
2023-03-29T09:17:13.824Z,38.74
2023-03-29T09:19:58.331Z,37.87
2023-03-29T09:26:55.646Z,38.52
2023-03-29T09:30:17.647Z,37.77
2023-03-29T09:47:22.734Z,31.39
2023-03-29T09:51:07.939Z,32.09
2023-03-29T09:54:37.400Z,30.80
2023-03-29T09:58:20.043Z,29.80
2023-03-29T10:27:06.626Z,23.26
2023-03-29T11:27:49.398Z,22.75
2023-03-29T12:04:23.145Z,23.00
2023-03-29T12:21:46.728Z,22.32
2023-03-29T12:36:16.031Z,20.23
2023-03-29T12:39:05.689Z,19.99
2023-03-29T12:41:56.427Z,20.01
2023-03-29T12:44:24.030Z,19.93
2023-03-29T12:46:54.518Z,19.64
2023-03-29T12:49:43.405Z,19.79
2023-03-29T12:53:04.798Z,19.72
2023-03-29T12:55:44.257Z,20.34
2023-03-29T13:29:38.451Z,18.50
2023-03-29T13:33:03.869Z,18.18
2023-03-29T13:40:19.241Z,18.37
2023-03-29T14:03:50.725Z,14.87
2023-03-29T14:24:52.421Z,14.46
2023-03-29T14:44:06.063Z,15.18
2023-03-29T14:47:31.850Z,15.04
2023-03-29T15:35:38.837Z,19.53
2023-03-29T15:38:50.145Z,19.60
2023-03-29T15:42:03.614Z,19.14
2023-03-29T15:57:17.564Z,20.09
2023-03-29T16:10:53.538Z,21.87
2023-03-29T16:13:53.273Z,22.44
2023-03-29T16:17:30.723Z,23.12
2023-03-29T16:21:04.933Z,22.96
2023-03-29T16:23:32.920Z,23.61
2023-03-29T16:26:01.012Z,24.21
2023-03-29T16:28:28.913Z,24.76
2023-03-29T16:30:56.792Z,25.11
2023-03-29T16:33:24.861Z,25.41
2023-03-29T16:35:57.255Z,25.72
2023-03-29T16:38:26.082Z,25.72
2023-03-29T16:40:54.023Z,26.26
2023-03-29T16:43:21.887Z,26.34
2023-03-29T16:45:54.796Z,26.24
2023-03-29T16:48:23.978Z,26.44
2023-03-29T16:50:51.881Z,26.82
2023-03-29T16:53:21.620Z,27.36
2023-03-29T16:55:49.903Z,27.88
2023-03-29T16:58:18.132Z,28.25
2023-03-29T17:00:48.294Z,29.13
2023-03-29T17:03:17.021Z,28.94
2023-03-29T17:05:50.293Z,28.28
2023-03-29T17:08:23.216Z,28.62
2023-03-29T17:10:55.675Z,28.93
2023-03-29T17:13:24.141Z,29.20
2023-03-29T17:15:53.725Z,29.56
2023-03-29T17:18:23.357Z,29.56
2023-03-29T17:40:21.906Z,30.92
2023-03-29T17:43:02.320Z,31.18
2023-03-29T17:46:38.086Z,31.41
2023-03-29T17:50:34.116Z,31.61
2023-03-29T17:53:57.254Z,31.94
2023-03-29T17:57:38.985Z,32.21
2023-03-29T18:01:13.497Z,32.67
2023-03-29T18:04:52.565Z,33.00
2023-03-29T18:14:37.663Z,33.83
2023-03-29T18:17:51.691Z,34.10
2023-03-29T18:20:20.977Z,34.34
2023-03-29T18:22:49.411Z,34.41
2023-03-29T18:29:47.401Z,34.60
2023-03-29T18:44:48.513Z,34.96
2023-03-29T18:47:37.102Z,35.02
2023-03-29T18:50:30.473Z,35.15
2023-03-29T18:52:58.605Z,35.38
2023-03-29T18:55:27.641Z,35.59
2023-03-29T18:57:56.413Z,35.70
2023-03-29T19:00:24.845Z,36.00
2023-03-29T19:02:54.171Z,36.10
2023-03-29T19:05:23.269Z,36.22
2023-03-29T19:07:54.802Z,36.33
2023-03-29T19:10:26.330Z,36.40
2023-03-29T19:12:54.507Z,36.74
2023-03-29T19:15:22.783Z,36.91
2023-03-29T19:17:50.979Z,37.03
2023-03-29T19:21:52.959Z,37.44
2023-03-29T19:25:28.801Z,37.51
2023-03-29T19:27:57.708Z,37.47
2023-03-29T19:30:26.044Z,37.70
2023-03-29T19:32:57.588Z,37.96
2023-03-29T19:35:30.037Z,37.91
2023-03-29T19:37:58.032Z,38.01
2023-03-29T19:40:28.897Z,37.96
2023-03-29T19:42:57.014Z,38.21
2023-03-29T19:45:30.179Z,38.38
2023-03-29T19:48:24.686Z,38.57
2023-03-29T19:50:52.928Z,38.78
2023-03-29T19:53:25.655Z,38.82
2023-03-29T19:55:53.705Z,38.95
2023-03-29T20:00:04.054Z,39.03
2023-03-29T20:03:37.764Z,39.46
2023-03-29T20:06:59.470Z,39.54
2023-03-29T20:09:27.875Z,39.75
2023-03-29T20:11:55.858Z,39.94
2023-03-29T20:14:23.937Z,40.21
2023-03-29T20:16:54.227Z,40.40
2023-03-29T20:22:00.923Z,40.73
2023-03-29T20:25:50.960Z,40.95
2023-03-29T20:39:45.517Z,41.69
2023-03-29T20:53:44.655Z,42.42
2023-03-29T20:56:26.411Z,42.65
2023-03-29T21:00:12.338Z,43.29
2023-03-29T21:04:14.260Z,43.71
2023-03-29T21:18:20.819Z,44.71
2023-03-29T21:21:08.013Z,44.79
2023-03-29T21:25:24.119Z,45.01
2023-03-29T21:28:28.555Z,45.24
2023-03-29T21:32:11.470Z,45.63
2023-03-29T21:35:50.679Z,46.03
2023-03-29T21:39:55.936Z,46.27
2023-03-29T21:43:07.852Z,46.42
2023-03-29T21:47:08.622Z,46.38
2023-03-29T21:50:37.267Z,46.60
2023-03-29T21:54:04.237Z,46.89
2023-03-29T21:57:41.652Z,47.06
2023-03-29T22:01:15.227Z,47.52
2023-03-29T22:15:36.020Z,47.59
2023-03-29T22:18:14.793Z,47.58
2023-03-29T22:22:01.848Z,47.96
2023-03-29T22:25:31.911Z,48.33
2023-03-29T22:39:41.718Z,49.06
2023-03-29T22:42:27.137Z,49.26
2023-03-29T22:46:11.772Z,49.46
2023-03-29T22:49:44.725Z,49.60
2023-03-29T22:53:25.772Z,49.81
2023-03-29T22:57:08.481Z,49.93
2023-03-29T23:00:43.222Z,49.97
2023-03-29T23:04:44.818Z,49.97
2023-03-29T23:08:05.356Z,50.14
2023-03-29T23:22:22.138Z,50.13
2023-03-29T23:25:15.125Z,50.19
2023-03-29T23:28:54.912Z,50.63
2023-03-29T23:33:16.671Z,50.82
2023-03-29T23:36:56.525Z,51.03
2023-03-29T23:40:33.620Z,51.39
2023-03-29T23:44:11.519Z,51.50
2023-03-29T23:48:04.508Z,51.62
2023-03-29T23:51:28.458Z,51.73
