createdAt,value
2022-12-12T00:02:20.565Z,19.10
2022-12-12T00:05:06.688Z,22.27
2022-12-12T00:07:35.446Z,22.87
2022-12-12T00:10:02.678Z,22.57
2022-12-12T00:12:29.878Z,20.83
2022-12-12T00:18:51.396Z,21.83
2022-12-12T00:21:19.513Z,22.63
2022-12-12T00:23:49.316Z,20.90
2022-12-12T00:26:18.549Z,23.60
2022-12-12T00:28:45.828Z,20.87
2022-12-12T00:31:13.142Z,21.00
2022-12-12T00:33:40.486Z,20.53
2022-12-12T00:36:08.126Z,19.40
2022-12-12T00:38:35.375Z,22.93
2022-12-12T00:41:04.806Z,16.23
2022-12-12T00:43:32.463Z,18.67
2022-12-12T00:45:59.945Z,24.40
2022-12-12T00:48:27.934Z,19.40
2022-12-12T00:50:55.602Z,20.70
2022-12-12T00:53:22.897Z,21.63
2022-12-12T00:55:55.309Z,22.87
2022-12-12T00:58:24.137Z,17.33
2022-12-12T01:00:51.417Z,20.47
2022-12-12T01:03:37.670Z,17.40
2022-12-12T01:06:04.996Z,23.73
2022-12-12T01:08:32.213Z,20.43
2022-12-12T01:10:59.468Z,23.73
2022-12-12T01:20:15.413Z,19.13
2022-12-12T01:22:45.108Z,21.67
2022-12-12T01:25:12.642Z,18.73
2022-12-12T01:27:40.398Z,19.63
2022-12-12T01:30:08.692Z,22.60
2022-12-12T01:32:35.953Z,19.67
2022-12-12T01:35:11.101Z,24.13
2022-12-12T01:37:39.116Z,23.57
2022-12-12T01:40:07.813Z,19.60
2022-12-12T01:42:35.408Z,20.43
2022-12-12T01:45:27.346Z,20.13
2022-12-12T01:48:13.062Z,20.60
2022-12-12T01:50:42.476Z,19.70
2022-12-12T01:53:09.846Z,20.80
2022-12-12T01:55:37.198Z,23.20
2022-12-12T01:58:04.962Z,21.00
2022-12-12T02:00:32.624Z,22.07
2022-12-12T02:03:00.059Z,19.20
2022-12-12T02:05:29.782Z,22.37
2022-12-12T02:07:59.245Z,21.27
2022-12-12T02:10:26.583Z,22.37
2022-12-12T02:13:00.904Z,20.93
2022-12-12T02:15:31.982Z,19.13
2022-12-12T02:18:12.686Z,20.73
2022-12-12T02:20:57.282Z,19.53
2022-12-12T02:23:43.175Z,21.73
2022-12-12T02:26:33.860Z,20.33
2022-12-12T02:29:26.069Z,19.90
2022-12-12T02:32:15.655Z,18.20
2022-12-12T02:34:49.572Z,23.90
2022-12-12T02:37:22.503Z,19.90
2022-12-12T02:39:55.196Z,19.93
2022-12-12T02:42:28.580Z,19.07
2022-12-12T02:44:57.319Z,23.43
2022-12-12T02:50:05.469Z,19.87
2022-12-12T02:52:33.517Z,23.20
2022-12-12T02:55:01.065Z,21.83
2022-12-12T02:57:28.988Z,20.53
2022-12-12T02:59:57.132Z,19.87
2022-12-12T03:02:52.428Z,19.70
2022-12-12T03:05:38.467Z,22.33
2022-12-12T03:08:21.972Z,19.53
2022-12-12T03:10:51.428Z,19.80
2022-12-12T03:13:24.011Z,18.73
2022-12-12T03:15:57.400Z,20.50
2022-12-12T03:18:27.010Z,20.63
2022-12-12T03:20:58.214Z,19.23
2022-12-12T03:23:29.439Z,21.67
2022-12-12T03:25:59.378Z,20.67
2022-12-12T03:28:30.007Z,20.60
2022-12-12T03:30:58.487Z,18.70
2022-12-12T03:36:52.416Z,20.80
2022-12-12T03:39:24.014Z,19.13
2022-12-12T03:41:53.043Z,20.40
2022-12-12T03:44:22.004Z,18.57
2022-12-12T03:46:51.715Z,23.87
2022-12-12T03:49:21.827Z,19.67
2022-12-12T03:51:51.793Z,20.77
2022-12-12T03:54:23.903Z,19.30
2022-12-12T03:56:55.478Z,21.10
2022-12-12T03:59:27.464Z,21.70
2022-12-12T04:01:58.231Z,18.80
2022-12-12T04:04:29.601Z,19.50
2022-12-12T04:07:18.571Z,17.77
2022-12-12T04:09:47.440Z,22.47
2022-12-12T04:12:17.000Z,20.80
2022-12-12T04:14:59.956Z,22.43
2022-12-12T04:24:01.719Z,21.27
2022-12-12T04:26:34.000Z,23.03
2022-12-12T04:29:04.193Z,20.70
2022-12-12T04:31:32.153Z,20.87
2022-12-12T04:34:03.145Z,21.67
2022-12-12T04:36:48.972Z,20.37
2022-12-12T04:39:35.521Z,19.60
2022-12-12T04:42:05.267Z,17.40
2022-12-12T04:44:33.769Z,21.67
2022-12-12T04:47:14.756Z,23.00
2022-12-12T04:50:12.875Z,19.07
2022-12-12T04:52:59.463Z,20.70
2022-12-12T04:55:28.416Z,23.83
2022-12-12T04:57:57.183Z,21.47
2022-12-12T05:00:25.737Z,20.17
2022-12-12T05:02:57.240Z,19.60
2022-12-12T05:05:27.164Z,20.60
2022-12-12T05:08:08.393Z,18.70
2022-12-12T05:10:42.210Z,21.27
2022-12-12T05:13:16.823Z,19.67
2022-12-12T05:15:45.134Z,20.47
2022-12-12T05:22:06.483Z,16.50
2022-12-12T05:24:33.744Z,18.63
2022-12-12T05:27:00.950Z,17.80
2022-12-12T05:29:29.536Z,18.43
2022-12-12T05:31:56.717Z,15.87
2022-12-12T05:34:24.167Z,19.77
2022-12-12T05:37:06.526Z,20.27
2022-12-12T05:39:33.963Z,16.53
2022-12-12T05:42:01.192Z,17.63
2022-12-12T05:44:29.884Z,17.93
2022-12-12T05:47:28.167Z,18.70
2022-12-12T05:53:06.513Z,19.47
2022-12-12T05:55:33.946Z,19.67
2022-12-12T05:58:01.273Z,19.77
2022-12-12T06:00:30.085Z,21.90
2022-12-12T06:02:57.392Z,18.80
2022-12-12T06:05:24.679Z,19.13
2022-12-12T06:07:51.972Z,21.03
2022-12-12T06:10:19.305Z,18.77
2022-12-12T06:12:46.732Z,18.33
2022-12-12T06:15:14.696Z,22.27
2022-12-12T06:17:43.444Z,17.00
2022-12-12T06:20:11.041Z,19.33
2022-12-12T06:22:38.363Z,19.63
2022-12-12T06:25:06.084Z,22.27
2022-12-12T06:27:33.414Z,17.63
2022-12-12T06:30:00.625Z,23.23
2022-12-12T06:32:27.936Z,18.47
2022-12-12T06:34:56.583Z,20.90
2022-12-12T06:37:25.595Z,19.30
2022-12-12T06:39:53.052Z,17.30
2022-12-12T06:42:20.354Z,23.63
2022-12-12T06:44:47.571Z,20.23
2022-12-12T06:47:14.773Z,21.27
2022-12-12T06:49:42.078Z,23.87
2022-12-12T06:52:10.703Z,23.67
2022-12-12T06:54:38.127Z,17.83
2022-12-12T06:57:05.572Z,22.67
2022-12-12T06:59:32.797Z,20.00
2022-12-12T07:02:00.165Z,19.17
2022-12-12T07:04:27.443Z,19.73
2022-12-12T07:06:54.858Z,20.07
2022-12-12T07:09:23.455Z,19.80
2022-12-12T07:11:50.785Z,16.33
2022-12-12T07:14:18.057Z,20.63
2022-12-12T07:16:45.245Z,19.90
2022-12-12T07:19:12.496Z,18.93
2022-12-12T07:21:39.772Z,13.33
2022-12-12T07:24:07.190Z,16.77
2022-12-12T07:26:35.830Z,18.20
2022-12-12T07:29:04.332Z,22.07
2022-12-12T07:31:31.961Z,18.70
2022-12-12T07:33:59.297Z,17.90
2022-12-12T07:36:26.567Z,19.17
2022-12-12T07:38:53.903Z,23.13
2022-12-12T07:41:21.154Z,20.60
2022-12-12T07:43:51.033Z,23.20
2022-12-12T07:46:19.458Z,18.63
2022-12-12T07:48:47.228Z,23.93
2022-12-12T07:51:14.969Z,21.50
2022-12-12T07:53:42.434Z,23.77
2022-12-12T07:56:10.453Z,18.83
2022-12-12T07:58:37.800Z,24.93
2022-12-12T08:01:14.294Z,18.43
2022-12-12T08:03:42.532Z,21.70
2022-12-12T08:06:09.817Z,21.90
2022-12-12T08:08:37.149Z,24.03
2022-12-12T08:11:07.879Z,20.80
2022-12-12T08:13:35.832Z,22.53
2022-12-12T08:16:03.207Z,21.30
2022-12-12T08:18:32.485Z,26.03
2022-12-12T08:23:49.491Z,23.00
2022-12-12T08:26:18.211Z,21.43
2022-12-12T08:28:45.656Z,22.00
2022-12-12T08:31:13.746Z,20.77
2022-12-12T08:33:42.614Z,22.73
2022-12-12T08:40:04.957Z,22.63
2022-12-12T08:42:32.238Z,18.67
2022-12-12T08:44:59.421Z,20.57
2022-12-12T08:47:26.832Z,24.03
2022-12-12T08:49:55.471Z,24.57
2022-12-12T08:52:22.689Z,22.47
2022-12-12T08:55:08.834Z,24.40
2022-12-12T08:57:36.129Z,25.60
2022-12-12T09:00:03.974Z,28.07
2022-12-12T09:02:31.364Z,24.87
2022-12-12T09:05:17.305Z,31.60
2022-12-12T09:11:05.211Z,29.17
2022-12-12T09:13:32.827Z,24.90
2022-12-12T09:16:00.115Z,27.97
2022-12-12T09:18:28.024Z,31.77
2022-12-12T09:20:56.142Z,26.60
2022-12-12T09:23:24.009Z,29.53
2022-12-12T09:28:41.935Z,29.87
2022-12-12T09:31:10.218Z,28.90
2022-12-12T09:33:37.898Z,24.63
2022-12-12T09:36:24.203Z,33.87
2022-12-12T09:39:00.498Z,27.87
2022-12-12T09:41:28.282Z,33.67
2022-12-12T09:43:58.429Z,34.27
2022-12-12T09:46:28.742Z,26.63
2022-12-12T09:48:57.765Z,30.63
2022-12-12T09:51:25.025Z,31.97
2022-12-12T09:56:45.679Z,25.63
2022-12-12T09:59:17.408Z,30.23
2022-12-12T10:01:53.192Z,36.67
2022-12-12T10:08:28.906Z,33.70
2022-12-12T10:10:58.547Z,35.63
2022-12-12T10:13:32.533Z,33.93
2022-12-12T10:16:04.013Z,28.43
2022-12-12T10:18:32.369Z,34.57
2022-12-12T10:21:01.045Z,33.00
2022-12-12T10:23:35.718Z,31.93
2022-12-12T10:26:06.848Z,28.33
2022-12-12T10:28:34.166Z,26.30
2022-12-12T10:31:05.813Z,26.70
2022-12-12T10:34:02.030Z,29.67
2022-12-12T10:36:35.842Z,25.63
2022-12-12T10:39:08.841Z,25.17
2022-12-12T10:41:40.820Z,18.07
2022-12-12T10:44:13.651Z,21.83
2022-12-12T10:46:44.098Z,24.20
2022-12-12T10:49:14.706Z,25.87
2022-12-12T10:51:43.028Z,17.07
2022-12-12T10:54:15.263Z,7.07
2022-12-12T10:57:04.167Z,24.63
2022-12-12T10:59:31.452Z,27.63
2022-12-12T11:02:10.031Z,23.73
2022-12-12T11:04:37.934Z,22.73
2022-12-12T11:07:05.201Z,22.40
2022-12-12T11:12:23.210Z,19.83
2022-12-12T11:14:51.891Z,22.87
2022-12-12T11:17:25.196Z,21.67
2022-12-12T11:19:54.776Z,20.00
2022-12-12T11:22:22.175Z,21.93
2022-12-12T11:28:43.679Z,22.20
2022-12-12T11:31:12.615Z,23.53
2022-12-12T11:33:45.434Z,20.37
2022-12-12T11:36:14.665Z,21.07
2022-12-12T11:38:52.409Z,19.43
2022-12-12T11:41:19.964Z,23.07
2022-12-12T11:43:54.272Z,23.07
2022-12-12T11:46:24.598Z,23.53
2022-12-12T11:48:58.292Z,21.20
2022-12-12T11:51:33.846Z,22.63
2022-12-12T11:54:12.711Z,20.67
2022-12-12T11:56:43.964Z,21.23
2022-12-12T11:59:34.607Z,21.97
2022-12-12T12:02:15.561Z,22.40
2022-12-12T12:05:00.823Z,22.80
2022-12-12T12:07:53.294Z,20.93
2022-12-12T12:10:26.043Z,21.17
2022-12-12T12:12:57.069Z,18.00
2022-12-12T12:15:31.655Z,15.90
2022-12-12T12:18:07.162Z,16.53
2022-12-12T12:20:38.679Z,18.40
2022-12-12T12:26:09.626Z,16.30
2022-12-12T12:28:44.244Z,17.63
2022-12-12T12:31:14.779Z,16.87
2022-12-12T12:33:51.905Z,13.57
2022-12-12T12:36:22.194Z,14.47
2022-12-12T12:39:14.719Z,13.93
2022-12-12T12:42:07.437Z,17.53
2022-12-12T12:44:53.147Z,13.60
2022-12-12T12:47:26.504Z,15.83
2022-12-12T12:49:56.279Z,16.13
2022-12-12T12:52:27.115Z,15.73
2022-12-12T12:54:56.035Z,12.27
2022-12-12T12:57:26.246Z,14.83
2022-12-12T13:00:02.310Z,14.73
2022-12-12T13:02:34.739Z,19.10
2022-12-12T13:05:05.486Z,10.37
2022-12-12T13:07:40.550Z,15.83
2022-12-12T13:13:55.988Z,11.60
2022-12-12T13:16:26.215Z,13.40
2022-12-12T13:18:58.749Z,17.33
2022-12-12T13:21:33.159Z,10.67
2022-12-12T13:24:03.734Z,13.37
2022-12-12T13:26:34.528Z,14.40
2022-12-12T13:31:43.547Z,16.10
2022-12-12T13:34:12.116Z,13.73
2022-12-12T13:36:41.630Z,14.13
2022-12-12T13:39:25.728Z,13.67
2022-12-12T13:42:08.821Z,13.40
2022-12-12T13:44:38.631Z,17.43
2022-12-12T13:47:11.816Z,16.07
2022-12-12T13:49:47.262Z,11.90
2022-12-12T13:52:22.799Z,16.33
2022-12-12T13:54:51.183Z,14.07
2022-12-12T13:57:29.106Z,14.40
2022-12-12T14:00:23.622Z,13.83
2022-12-12T14:03:16.286Z,16.17
2022-12-12T14:05:44.455Z,13.90
2022-12-12T14:08:30.310Z,14.40
2022-12-12T14:11:11.947Z,14.57
2022-12-12T14:13:50.734Z,11.00
2022-12-12T14:16:20.198Z,12.50
2022-12-12T14:19:00.796Z,10.83
2022-12-12T14:21:37.930Z,14.83
2022-12-12T14:24:20.134Z,12.43
2022-12-12T14:29:30.260Z,16.80
2022-12-12T14:32:07.384Z,14.20
2022-12-12T14:34:42.083Z,12.30
2022-12-12T14:41:07.980Z,13.37
2022-12-12T14:43:36.341Z,11.17
2022-12-12T14:46:04.015Z,13.97
2022-12-12T14:48:31.663Z,12.70
2022-12-12T14:51:05.648Z,11.33
2022-12-12T14:53:35.072Z,11.60
2022-12-12T14:56:23.600Z,11.40
2022-12-12T14:58:58.149Z,12.13
2022-12-12T15:01:29.510Z,11.53
2022-12-12T15:03:58.306Z,13.37
2022-12-12T15:06:56.738Z,11.20
2022-12-12T15:13:17.876Z,13.33
2022-12-12T15:15:46.578Z,13.07
2022-12-12T15:18:21.628Z,16.67
2022-12-12T15:20:48.869Z,11.20
2022-12-12T15:23:19.138Z,13.87
2022-12-12T15:26:05.989Z,12.60
2022-12-12T15:28:33.234Z,13.63
2022-12-12T15:31:01.976Z,13.07
2022-12-12T15:33:29.310Z,12.63
2022-12-12T15:39:22.732Z,12.43
2022-12-12T15:41:59.363Z,15.70
2022-12-12T15:44:26.794Z,12.80
2022-12-12T15:46:55.606Z,11.90
2022-12-12T15:49:39.292Z,13.17
2022-12-12T15:52:11.653Z,12.87
2022-12-12T15:54:39.007Z,12.73
2022-12-12T15:57:14.140Z,15.50
2022-12-12T15:59:41.448Z,14.07
2022-12-12T16:02:30.898Z,11.80
2022-12-12T16:05:04.143Z,15.70
2022-12-12T16:07:31.804Z,12.40
2022-12-12T16:10:00.988Z,14.50
2022-12-12T16:12:47.146Z,13.43
2022-12-12T16:15:18.320Z,14.07
2022-12-12T16:17:57.736Z,13.40
2022-12-12T16:20:30.467Z,13.87
2022-12-12T16:23:08.786Z,11.90
2022-12-12T16:25:36.075Z,12.47
2022-12-12T16:28:14.689Z,17.03
2022-12-12T16:30:42.940Z,13.03
2022-12-12T16:33:11.780Z,13.57
2022-12-12T16:35:40.357Z,15.27
2022-12-12T16:38:13.135Z,16.23
2022-12-12T16:40:40.345Z,13.67
2022-12-12T16:43:11.543Z,22.87
2022-12-12T16:45:39.182Z,15.20
2022-12-12T16:48:13.284Z,16.20
2022-12-12T16:50:42.123Z,15.67
2022-12-12T16:53:09.323Z,15.07
2022-12-12T16:55:37.522Z,14.37
2022-12-12T16:58:04.733Z,16.93
2022-12-12T17:00:32.095Z,18.17
2022-12-12T17:02:59.301Z,15.97
2022-12-12T17:05:27.111Z,17.33
2022-12-12T17:07:55.767Z,14.47
2022-12-12T17:10:24.843Z,14.10
2022-12-12T17:12:52.254Z,14.53
2022-12-12T17:15:21.344Z,15.27
2022-12-12T17:17:48.599Z,16.67
2022-12-12T17:20:16.404Z,17.23
2022-12-12T17:22:44.073Z,15.50
2022-12-12T17:25:12.793Z,15.33
2022-12-12T17:27:40.159Z,19.10
2022-12-12T17:30:08.852Z,14.47
2022-12-12T17:32:36.834Z,15.80
2022-12-12T17:35:04.316Z,15.40
2022-12-12T17:37:31.516Z,14.17
2022-12-12T17:39:58.858Z,14.63
2022-12-12T17:42:29.687Z,16.80
2022-12-12T17:44:56.908Z,18.40
2022-12-12T17:47:24.192Z,15.97
2022-12-12T17:49:51.552Z,18.23
2022-12-12T17:52:19.094Z,16.43
2022-12-12T17:55:51.685Z,18.80
2022-12-12T17:57:35.247Z,20.67
2022-12-12T18:00:02.880Z,20.97
2022-12-12T18:02:39.566Z,17.17
2022-12-12T18:05:07.485Z,22.27
2022-12-12T18:07:34.710Z,18.40
2022-12-12T18:10:01.971Z,20.70
2022-12-12T18:12:29.256Z,18.57
2022-12-12T18:14:57.869Z,20.43
2022-12-12T18:17:25.157Z,15.87
2022-12-12T18:19:52.374Z,17.90
2022-12-12T18:22:19.675Z,16.43
2022-12-12T18:24:49.288Z,18.67
2022-12-12T18:27:16.561Z,17.43
2022-12-12T18:29:43.941Z,15.30
2022-12-12T18:32:12.536Z,22.13
2022-12-12T18:34:39.874Z,20.27
2022-12-12T18:37:07.099Z,18.47
2022-12-12T18:39:34.329Z,16.43
2022-12-12T18:42:01.685Z,18.37
2022-12-12T18:44:28.887Z,21.47
2022-12-12T18:46:56.108Z,16.53
2022-12-12T18:49:24.734Z,17.40
2022-12-12T18:51:51.980Z,6.67
2022-12-12T18:54:19.343Z,16.70
2022-12-12T18:56:47.235Z,18.47
2022-12-12T18:59:14.732Z,18.87
2022-12-12T19:01:42.237Z,19.07
2022-12-12T19:04:13.448Z,17.77
2022-12-12T19:06:43.829Z,17.67
2022-12-12T19:09:13.025Z,15.97
2022-12-12T19:11:40.252Z,18.37
2022-12-12T19:14:07.728Z,17.83
2022-12-12T19:16:35.069Z,15.97
2022-12-12T19:19:03.122Z,16.43
2022-12-12T19:21:30.379Z,18.73
2022-12-12T19:23:59.593Z,19.23
2022-12-12T19:26:28.044Z,16.80
2022-12-12T19:28:56.410Z,19.03
2022-12-12T19:31:23.729Z,17.13
2022-12-12T19:33:51.399Z,19.07
2022-12-12T19:36:20.348Z,18.70
2022-12-12T19:38:47.933Z,18.80
2022-12-12T19:41:17.614Z,19.57
2022-12-12T19:43:45.962Z,18.57
2022-12-12T19:46:14.442Z,19.03
2022-12-12T19:48:42.065Z,20.27
2022-12-12T19:51:10.342Z,19.77
2022-12-12T19:53:38.436Z,20.67
2022-12-12T19:56:15.185Z,19.70
2022-12-12T19:58:53.445Z,20.67
2022-12-12T20:01:21.708Z,22.00
2022-12-12T20:03:49.755Z,21.93
2022-12-12T20:06:17.376Z,18.27
2022-12-12T20:08:44.955Z,24.83
2022-12-12T20:11:14.330Z,19.10
2022-12-12T20:13:41.679Z,21.37
2022-12-12T20:16:15.641Z,19.13
2022-12-12T20:18:43.301Z,21.17
2022-12-12T20:21:20.460Z,22.67
2022-12-12T20:23:57.593Z,22.20
2022-12-12T20:26:26.937Z,25.10
2022-12-12T20:29:02.131Z,22.43
2022-12-12T20:31:48.417Z,22.97
2022-12-12T20:34:18.189Z,22.30
2022-12-12T20:36:45.819Z,24.23
2022-12-12T20:39:14.458Z,23.27
2022-12-12T20:41:41.691Z,23.63
2022-12-12T20:47:03.922Z,25.57
2022-12-12T20:49:32.488Z,24.80
2022-12-12T20:52:00.243Z,21.87
2022-12-12T20:54:28.460Z,21.30
2022-12-12T20:56:56.946Z,21.30
2022-12-12T20:59:42.579Z,25.70
2022-12-12T21:02:32.022Z,27.80
2022-12-12T21:05:13.740Z,23.13
2022-12-12T21:07:41.077Z,19.80
2022-12-12T21:10:08.732Z,24.43
2022-12-12T21:12:36.797Z,22.90
2022-12-12T21:15:04.185Z,20.40
2022-12-12T21:17:31.449Z,22.70
2022-12-12T21:20:01.791Z,22.50
2022-12-12T21:22:35.043Z,20.27
2022-12-12T21:25:02.387Z,20.90
2022-12-12T21:27:29.635Z,5.33
2022-12-12T21:29:56.874Z,22.93
2022-12-12T21:32:24.146Z,21.33
2022-12-12T21:35:03.885Z,22.47
2022-12-12T21:37:35.847Z,20.47
2022-12-12T21:40:08.201Z,19.07
2022-12-12T21:42:35.418Z,24.07
2022-12-12T21:48:47.915Z,25.17
2022-12-12T21:51:16.028Z,22.60
2022-12-12T21:53:43.511Z,23.23
2022-12-12T21:56:13.367Z,21.73
2022-12-12T21:58:41.564Z,22.93
2022-12-12T22:01:09.985Z,25.40
2022-12-12T22:03:37.587Z,23.37
2022-12-12T22:06:09.924Z,24.37
2022-12-12T22:08:37.294Z,23.30
2022-12-12T22:11:04.542Z,22.90
2022-12-12T22:13:39.652Z,22.17
2022-12-12T22:16:08.903Z,22.50
2022-12-12T22:18:36.175Z,23.20
2022-12-12T22:21:04.001Z,22.87
2022-12-12T22:23:31.222Z,22.30
2022-12-12T22:25:58.484Z,20.83
2022-12-12T22:28:25.754Z,24.33
2022-12-12T22:30:54.354Z,21.73
2022-12-12T22:33:21.590Z,22.37
2022-12-12T22:35:48.796Z,22.23
2022-12-12T22:38:16.119Z,21.17
2022-12-12T22:40:43.332Z,23.13
2022-12-12T22:43:10.543Z,23.43
2022-12-12T22:45:37.756Z,23.53
2022-12-12T22:48:06.522Z,21.47
2022-12-12T22:50:34.353Z,18.93
2022-12-12T22:53:01.609Z,22.00
2022-12-12T22:55:28.824Z,22.57
2022-12-12T22:57:56.138Z,19.10
2022-12-12T23:00:23.561Z,21.67
2022-12-12T23:02:50.819Z,20.47
2022-12-12T23:05:19.853Z,22.60
2022-12-12T23:07:47.487Z,17.83
2022-12-12T23:10:15.365Z,22.70
2022-12-12T23:12:44.184Z,20.97
2022-12-12T23:15:11.989Z,26.57
2022-12-12T23:17:39.541Z,23.03
2022-12-12T23:20:07.235Z,22.87
2022-12-12T23:22:35.838Z,20.93
2022-12-12T23:25:03.503Z,24.93
2022-12-12T23:27:30.716Z,19.77
2022-12-12T23:29:58.019Z,23.73
2022-12-12T23:32:25.321Z,22.87
2022-12-12T23:34:52.592Z,27.20
2022-12-12T23:37:19.825Z,24.93
2022-12-12T23:39:50.611Z,21.33
2022-12-12T23:42:17.817Z,21.30
2022-12-12T23:44:45.024Z,20.90
2022-12-12T23:47:12.314Z,18.17
2022-12-12T23:49:39.678Z,23.13
2022-12-12T23:52:06.922Z,25.00
2022-12-12T23:54:34.241Z,24.03
2022-12-12T23:57:03.087Z,24.60
2022-12-12T23:59:30.332Z,24.57
