createdAt,value
2023-04-18T00:47:28.880Z,53.60
2023-04-18T00:49:57.827Z,53.60
2023-04-18T00:52:27.134Z,53.50
2023-04-18T00:54:56.660Z,53.60
2023-04-18T00:57:25.649Z,53.50
2023-04-18T00:59:54.284Z,53.50
2023-04-18T01:48:08.358Z,53.40
2023-04-18T01:50:36.883Z,53.50
2023-04-18T01:53:05.352Z,53.50
2023-04-18T01:55:33.782Z,53.50
2023-04-18T01:58:02.265Z,53.50
2023-04-18T02:47:56.429Z,53.40
2023-04-18T02:50:27.096Z,53.50
2023-04-18T02:52:58.443Z,53.50
2023-04-18T02:55:34.992Z,53.40
2023-04-18T02:58:03.712Z,53.40
2023-04-18T03:47:49.954Z,53.20
2023-04-18T03:50:19.637Z,53.30
2023-04-18T03:52:49.868Z,53.30
2023-04-18T03:55:20.164Z,53.60
2023-04-18T03:57:48.857Z,53.60
2023-04-18T04:47:22.827Z,53.60
2023-04-18T04:49:51.275Z,53.60
2023-04-18T04:52:19.608Z,53.50
2023-04-18T04:54:48.123Z,53.60
2023-04-18T04:57:18.996Z,53.50
2023-04-18T04:59:47.362Z,53.30
2023-04-18T05:02:15.859Z,53.30
2023-04-18T05:04:45.670Z,53.40
2023-04-18T05:07:13.925Z,53.30
2023-04-18T05:09:42.681Z,53.60
2023-04-18T05:12:11.187Z,53.70
2023-04-18T05:14:39.627Z,53.80
2023-04-18T05:17:08.409Z,54.20
2023-04-18T05:19:36.939Z,54.10
2023-04-18T05:22:06.642Z,54.00
2023-04-18T05:24:35.013Z,54.00
2023-04-18T05:27:03.408Z,54.10
2023-04-18T05:29:31.784Z,54.20
2023-04-18T05:32:00.142Z,54.20
2023-04-18T05:34:28.703Z,54.40
2023-04-18T05:36:57.123Z,54.30
2023-04-18T05:39:26.923Z,54.40
2023-04-18T05:41:55.515Z,54.20
2023-04-18T05:44:24.282Z,60.20
2023-04-18T05:46:52.784Z,56.50
2023-04-18T05:49:21.741Z,57.90
2023-04-18T05:51:50.652Z,56.50
2023-04-18T05:54:18.956Z,56.50
2023-04-18T05:56:48.772Z,56.40
2023-04-18T05:59:17.276Z,57.00
2023-04-18T06:01:45.744Z,57.80
2023-04-18T06:04:14.545Z,57.50
2023-04-18T06:06:43.329Z,57.00
2023-04-18T06:09:11.876Z,57.00
2023-04-18T06:11:40.287Z,57.20
2023-04-18T06:14:10.098Z,57.00
2023-04-18T06:16:38.591Z,56.60
2023-04-18T06:19:06.893Z,55.80
2023-04-18T06:21:35.175Z,54.80
2023-04-18T06:24:03.666Z,55.70
2023-04-18T06:26:32.775Z,55.80
2023-04-18T06:29:01.186Z,55.40
2023-04-18T06:31:30.952Z,55.50
2023-04-18T06:33:59.469Z,55.00
2023-04-18T06:36:28.004Z,54.80
2023-04-18T06:38:56.411Z,54.50
2023-04-18T06:41:24.988Z,54.50
2023-04-18T06:44:03.400Z,54.50
2023-04-18T06:46:34.234Z,54.60
2023-04-18T06:49:02.609Z,54.60
2023-04-18T06:51:31.763Z,54.60
2023-04-18T06:54:00.194Z,54.70
2023-04-18T06:56:29.685Z,54.40
2023-04-18T06:58:58.043Z,53.90
2023-04-18T07:01:26.466Z,56.70
2023-04-18T07:03:56.258Z,54.50
2023-04-18T07:06:24.754Z,55.20
2023-04-18T07:08:54.512Z,54.50
2023-04-18T07:11:23.617Z,54.10
2023-04-18T07:13:51.998Z,53.70
2023-04-18T07:16:20.620Z,53.00
2023-04-18T07:18:48.991Z,53.10
2023-04-18T07:21:19.753Z,53.60
2023-04-18T07:23:48.017Z,53.50
2023-04-18T07:26:16.437Z,53.70
2023-04-18T07:28:44.827Z,53.80
2023-04-18T07:31:14.430Z,54.20
2023-04-18T07:33:43.297Z,53.70
2023-04-18T07:36:11.706Z,53.20
2023-04-18T07:38:41.456Z,52.90
2023-04-18T07:41:09.982Z,53.20
2023-04-18T07:43:38.818Z,53.30
2023-04-18T07:46:07.899Z,54.00
2023-04-18T07:48:36.249Z,53.50
2023-04-18T07:51:05.413Z,53.60
2023-04-18T07:53:33.792Z,53.60
2023-04-18T07:56:03.490Z,53.70
2023-04-18T07:58:32.115Z,53.70
2023-04-18T08:01:01.038Z,53.80
2023-04-18T08:03:29.651Z,53.80
2023-04-18T08:05:58.196Z,53.90
2023-04-18T08:08:26.685Z,54.00
2023-04-18T08:10:55.263Z,54.10
2023-04-18T08:13:24.947Z,54.20
2023-04-18T08:15:54.070Z,54.20
2023-04-18T08:18:22.958Z,54.40
2023-04-18T08:20:51.345Z,54.50
2023-04-18T08:23:20.078Z,54.40
2023-04-18T08:25:48.620Z,54.50
2023-04-18T08:28:17.061Z,54.50
2023-04-18T08:30:49.062Z,54.50
2023-04-18T08:33:17.992Z,54.50
2023-04-18T08:35:46.399Z,54.50
2023-04-18T08:38:18.558Z,54.60
2023-04-18T08:40:47.525Z,54.50
2023-04-18T08:43:17.188Z,54.60
2023-04-18T08:45:47.446Z,54.60
2023-04-18T08:48:16.822Z,54.60
2023-04-18T08:50:46.144Z,54.70
2023-04-18T08:53:14.716Z,55.30
2023-04-18T08:55:44.441Z,54.70
2023-04-18T08:58:13.751Z,54.60
2023-04-18T09:00:42.976Z,54.60
2023-04-18T09:03:16.999Z,54.60
2023-04-18T09:06:06.950Z,54.60
2023-04-18T09:08:35.524Z,54.60
2023-04-18T09:11:22.953Z,54.60
2023-04-18T09:13:51.842Z,54.60
2023-04-18T09:16:22.928Z,54.50
2023-04-18T09:19:13.146Z,54.60
2023-04-18T09:21:44.616Z,54.60
2023-04-18T09:24:24.097Z,54.60
2023-04-18T09:26:55.835Z,54.70
2023-04-18T09:29:55.090Z,54.70
2023-04-18T09:32:27.375Z,54.60
2023-04-18T09:34:59.785Z,54.60
2023-04-18T09:37:30.329Z,54.60
2023-04-18T09:39:58.773Z,54.60
2023-04-18T09:42:28.814Z,54.60
2023-04-18T09:45:05.136Z,54.30
2023-04-18T09:47:36.449Z,53.90
2023-04-18T09:50:09.187Z,53.90
2023-04-18T09:52:39.488Z,54.40
2023-04-18T09:55:10.012Z,53.70
2023-04-18T09:57:40.870Z,53.50
2023-04-18T10:00:16.390Z,53.30
2023-04-18T10:02:53.368Z,53.10
2023-04-18T10:05:27.134Z,53.10
2023-04-18T10:07:56.610Z,53.00
2023-04-18T10:10:25.968Z,53.00
2023-04-18T10:12:56.491Z,53.10
2023-04-18T10:15:28.946Z,53.10
2023-04-18T10:18:05.689Z,53.00
2023-04-18T10:20:36.421Z,53.10
2023-04-18T10:23:39.032Z,53.10
2023-04-18T10:26:07.666Z,53.10
2023-04-18T10:28:56.884Z,53.10
2023-04-18T10:31:27.014Z,53.00
2023-04-18T10:36:30.634Z,52.90
2023-04-18T10:39:04.052Z,53.10
2023-04-18T10:41:33.739Z,52.90
2023-04-18T10:44:22.164Z,52.90
2023-04-18T10:47:27.201Z,52.90
2023-04-18T10:50:01.406Z,52.90
2023-04-18T10:52:32.114Z,53.00
2023-04-18T10:55:12.116Z,53.00
2023-04-18T10:57:42.764Z,52.90
2023-04-18T11:00:14.765Z,52.80
2023-04-18T11:02:51.457Z,52.70
2023-04-18T11:05:26.534Z,52.70
2023-04-18T11:07:56.598Z,52.70
2023-04-18T11:10:27.449Z,52.70
2023-04-18T11:12:57.358Z,52.70
2023-04-18T11:15:28.609Z,52.70
2023-04-18T11:18:01.573Z,52.70
2023-04-18T11:20:31.191Z,52.80
2023-04-18T11:23:02.414Z,52.80
2023-04-18T11:25:34.420Z,52.80
2023-04-18T11:28:04.521Z,52.90
2023-04-18T11:30:39.008Z,52.80
2023-04-18T11:33:09.354Z,52.80
2023-04-18T11:35:42.020Z,52.80
2023-04-18T11:38:15.836Z,52.80
2023-04-18T11:40:49.305Z,52.70
2023-04-18T11:43:23.191Z,52.70
2023-04-18T11:46:01.805Z,52.70
2023-04-18T11:48:36.968Z,52.70
2023-04-18T11:51:06.408Z,52.90
2023-04-18T11:53:38.055Z,53.00
2023-04-18T11:56:08.255Z,53.00
2023-04-18T11:58:37.679Z,52.90
2023-04-18T12:01:22.786Z,53.00
2023-04-18T12:04:05.655Z,53.00
2023-04-18T12:06:50.557Z,53.10
2023-04-18T12:09:22.458Z,53.10
2023-04-18T12:12:01.584Z,53.20
2023-04-18T12:14:30.799Z,53.20
2023-04-18T12:16:59.148Z,53.20
2023-04-18T12:19:28.666Z,53.30
2023-04-18T12:22:00.566Z,53.30
2023-04-18T12:24:31.984Z,53.40
2023-04-18T12:27:00.618Z,53.50
2023-04-18T12:29:30.748Z,53.60
2023-04-18T12:31:59.230Z,53.50
2023-04-18T12:34:28.873Z,53.60
2023-04-18T12:36:57.315Z,53.60
2023-04-18T12:39:26.010Z,53.60
2023-04-18T12:41:55.852Z,53.70
2023-04-18T12:44:24.881Z,53.60
2023-04-18T12:46:53.302Z,53.70
2023-04-18T12:49:21.639Z,53.70
2023-04-18T12:51:49.991Z,53.60
2023-04-18T12:54:18.312Z,53.60
2023-04-18T12:56:47.243Z,53.60
2023-04-18T12:59:17.193Z,53.50
2023-04-18T13:01:45.723Z,53.40
2023-04-18T13:04:14.488Z,53.50
2023-04-18T13:06:43.462Z,53.50
2023-04-18T13:09:12.195Z,53.50
2023-04-18T13:11:40.825Z,53.40
2023-04-18T13:14:09.255Z,53.40
2023-04-18T13:16:39.725Z,53.30
2023-04-18T13:19:08.916Z,53.40
2023-04-18T13:21:37.410Z,53.30
2023-04-18T13:24:06.423Z,53.30
2023-04-18T13:26:36.008Z,53.30
2023-04-18T13:29:05.363Z,53.20
2023-04-18T13:31:33.740Z,53.20
2023-04-18T13:34:03.546Z,53.20
2023-04-18T13:36:34.717Z,53.30
2023-04-18T13:39:05.597Z,53.40
2023-04-18T13:41:35.266Z,53.50
2023-04-18T13:44:03.755Z,53.40
2023-04-18T13:46:32.128Z,53.60
2023-04-18T13:49:01.949Z,53.60
2023-04-18T13:51:31.084Z,53.60
2023-04-18T13:54:01.027Z,53.70
2023-04-18T13:56:29.608Z,53.70
2023-04-18T13:58:57.982Z,53.70
2023-04-18T14:01:27.561Z,53.80
2023-04-18T14:03:56.112Z,53.80
2023-04-18T14:06:28.637Z,53.90
2023-04-18T14:08:56.978Z,53.90
2023-04-18T14:11:25.377Z,53.90
2023-04-18T14:13:53.805Z,53.90
2023-04-18T14:16:22.252Z,53.90
2023-04-18T14:18:50.713Z,53.90
2023-04-18T14:21:19.061Z,53.90
2023-04-18T14:23:48.954Z,54.00
2023-04-18T14:26:17.474Z,54.60
2023-04-18T14:28:46.319Z,54.00
2023-04-18T14:31:15.262Z,54.00
2023-04-18T14:33:44.707Z,53.90
2023-04-18T14:36:14.863Z,53.80
2023-04-18T14:38:43.242Z,53.70
2023-04-18T14:41:13.000Z,53.60
2023-04-18T14:43:41.345Z,53.60
2023-04-18T14:46:14.181Z,53.60
2023-04-18T14:48:42.673Z,53.60
2023-04-18T14:51:11.054Z,53.50
2023-04-18T14:53:39.932Z,53.40
2023-04-18T14:56:12.313Z,53.40
2023-04-18T14:58:40.699Z,53.60
2023-04-18T15:01:09.050Z,54.10
2023-04-18T15:03:37.465Z,54.60
2023-04-18T15:06:06.611Z,55.90
2023-04-18T15:08:35.040Z,55.70
2023-04-18T15:11:07.472Z,57.30
2023-04-18T15:13:37.685Z,59.10
2023-04-18T15:16:09.347Z,58.10
2023-04-18T15:18:37.988Z,58.00
2023-04-18T15:21:06.456Z,58.50
2023-04-18T15:23:35.024Z,58.80
2023-04-18T15:26:03.642Z,58.90
2023-04-18T15:28:32.567Z,58.80
2023-04-18T15:31:02.365Z,58.40
2023-04-18T15:33:30.729Z,58.20
2023-04-18T15:35:59.111Z,58.00
2023-04-18T15:38:27.802Z,57.70
2023-04-18T15:40:56.436Z,57.40
2023-04-18T15:43:24.830Z,57.30
2023-04-18T15:45:53.235Z,57.10
2023-04-18T15:48:23.011Z,57.00
2023-04-18T15:50:52.751Z,56.80
2023-04-18T15:53:21.528Z,56.70
2023-04-18T15:55:50.671Z,56.70
2023-04-18T15:58:20.537Z,56.60
2023-04-18T16:00:50.953Z,56.50
2023-04-18T16:03:19.483Z,56.40
2023-04-18T16:05:49.351Z,56.40
2023-04-18T16:08:17.924Z,56.40
2023-04-18T16:10:46.353Z,56.30
2023-04-18T16:13:14.927Z,56.30
2023-04-18T16:15:43.463Z,56.30
2023-04-18T16:18:12.216Z,56.30
2023-04-18T16:20:40.711Z,56.30
2023-04-18T16:23:10.378Z,56.20
2023-04-18T16:25:38.716Z,56.30
2023-04-18T16:28:07.180Z,56.30
2023-04-18T16:30:35.614Z,56.20
2023-04-18T16:33:04.101Z,56.10
2023-04-18T16:35:32.780Z,56.00
2023-04-18T16:38:01.420Z,56.00
2023-04-18T16:40:31.929Z,56.00
2023-04-18T16:43:00.358Z,55.90
2023-04-18T16:45:29.195Z,55.90
2023-04-18T16:47:58.302Z,55.80
2023-04-18T16:50:27.288Z,55.60
2023-04-18T16:52:55.828Z,55.50
2023-04-18T16:55:24.594Z,55.40
2023-04-18T16:57:54.404Z,55.30
2023-04-18T17:00:22.838Z,55.30
2023-04-18T17:02:51.388Z,55.20
2023-04-18T17:05:20.155Z,55.10
2023-04-18T17:07:49.782Z,55.10
2023-04-18T17:10:18.694Z,54.80
2023-04-18T17:12:49.303Z,54.80
2023-04-18T17:15:21.087Z,55.40
2023-04-18T17:17:50.433Z,54.80
2023-04-18T17:20:19.414Z,54.80
2023-04-18T17:22:47.957Z,54.90
2023-04-18T17:25:16.563Z,54.80
2023-04-18T17:27:45.052Z,54.80
2023-04-18T17:30:14.230Z,54.90
2023-04-18T17:32:46.034Z,54.90
2023-04-18T17:35:15.576Z,54.90
2023-04-18T17:37:44.057Z,54.80
2023-04-18T17:40:13.762Z,54.80
2023-04-18T17:42:42.305Z,54.80
2023-04-18T17:45:11.712Z,54.90
2023-04-18T17:47:40.873Z,54.90
2023-04-18T17:50:12.242Z,55.00
2023-04-18T17:52:40.703Z,54.90
2023-04-18T17:55:10.174Z,54.80
2023-04-18T17:57:39.112Z,54.80
2023-04-18T18:00:11.738Z,54.80
2023-04-18T18:02:43.273Z,54.80
2023-04-18T18:05:16.597Z,54.70
2023-04-18T18:07:48.013Z,54.80
2023-04-18T18:10:20.029Z,54.80
2023-04-18T18:12:48.780Z,54.80
2023-04-18T18:15:17.253Z,54.80
2023-04-18T18:17:45.907Z,54.80
2023-04-18T18:20:16.147Z,54.70
2023-04-18T18:22:45.636Z,54.80
2023-04-18T18:25:14.454Z,54.80
2023-04-18T18:27:43.037Z,54.80
2023-04-18T18:30:12.160Z,54.80
2023-04-18T18:32:40.699Z,54.70
2023-04-18T18:35:10.423Z,54.70
2023-04-18T18:37:40.901Z,54.80
2023-04-18T18:40:11.291Z,54.70
2023-04-18T18:42:40.161Z,54.80
2023-04-18T18:45:10.445Z,54.70
2023-04-18T18:47:40.102Z,54.60
2023-04-18T18:50:09.792Z,54.70
2023-04-18T18:52:40.749Z,54.70
2023-04-18T18:55:10.828Z,54.90
2023-04-18T18:57:39.276Z,54.80
2023-04-18T19:00:10.928Z,54.80
2023-04-18T19:02:39.908Z,54.70
2023-04-18T19:05:09.513Z,54.70
2023-04-18T19:07:41.765Z,54.70
2023-04-18T19:10:11.909Z,54.70
2023-04-18T19:12:40.460Z,54.60
2023-04-18T19:15:10.842Z,54.50
2023-04-18T19:17:39.398Z,54.60
2023-04-18T19:20:09.939Z,54.40
2023-04-18T19:22:40.328Z,54.40
2023-04-18T19:25:10.794Z,54.40
2023-04-18T19:27:39.416Z,54.30
2023-04-18T19:30:10.564Z,54.70
2023-04-18T19:32:39.251Z,54.30
2023-04-18T19:35:09.896Z,54.20
2023-04-18T19:37:40.183Z,54.30
2023-04-18T19:40:10.428Z,54.20
2023-04-18T19:42:38.985Z,54.80
2023-04-18T19:45:09.081Z,56.00
2023-04-18T19:47:37.891Z,56.40
2023-04-18T19:50:08.508Z,56.50
2023-04-18T19:52:36.942Z,56.20
2023-04-18T19:55:08.279Z,56.10
2023-04-18T19:57:40.116Z,56.30
2023-04-18T20:00:11.192Z,56.40
2023-04-18T20:02:44.264Z,56.50
2023-04-18T20:05:13.269Z,56.30
2023-04-18T20:07:42.591Z,56.00
2023-04-18T20:10:12.756Z,55.70
2023-04-18T20:12:41.211Z,55.50
2023-04-18T20:15:10.999Z,55.40
2023-04-18T20:17:39.515Z,55.40
2023-04-18T20:20:11.109Z,55.60
2023-04-18T20:22:40.431Z,55.70
2023-04-18T20:25:12.213Z,55.50
2023-04-18T20:27:40.891Z,55.70
2023-04-18T20:30:10.568Z,55.70
2023-04-18T20:32:39.063Z,56.30
2023-04-18T20:35:08.587Z,56.30
2023-04-18T20:37:37.434Z,56.20
2023-04-18T20:40:10.686Z,56.20
2023-04-18T20:42:40.835Z,56.00
2023-04-18T20:45:11.684Z,55.80
2023-04-18T20:47:42.231Z,55.70
2023-04-18T20:50:14.000Z,55.60
2023-04-18T20:52:42.861Z,55.60
2023-04-18T20:55:11.980Z,55.60
2023-04-18T20:57:41.876Z,55.50
2023-04-18T21:00:12.360Z,55.30
2023-04-18T21:02:41.094Z,55.40
2023-04-18T21:05:10.345Z,55.30
2023-04-18T21:07:38.809Z,55.30
2023-04-18T21:10:08.815Z,55.20
2023-04-18T21:12:37.337Z,55.60
2023-04-18T21:15:09.093Z,55.40
2023-04-18T21:17:37.580Z,55.30
2023-04-18T21:20:08.126Z,55.20
2023-04-18T21:22:36.684Z,55.30
2023-04-18T21:25:05.763Z,55.20
2023-04-18T21:27:34.292Z,55.20
2023-04-18T21:30:04.748Z,55.10
2023-04-18T21:32:35.054Z,55.10
2023-04-18T21:35:03.519Z,55.00
2023-04-18T21:37:32.628Z,54.80
2023-04-18T21:40:02.574Z,54.80
2023-04-18T21:42:31.135Z,54.60
2023-04-18T21:44:59.560Z,54.60
2023-04-18T21:47:27.990Z,54.50
2023-04-18T21:49:57.777Z,54.50
2023-04-18T21:52:26.175Z,54.40
2023-04-18T21:54:54.636Z,54.40
2023-04-18T21:57:23.055Z,54.30
2023-04-18T21:59:51.526Z,54.30
2023-04-18T22:02:20.141Z,54.30
2023-04-18T22:04:48.929Z,54.40
2023-04-18T22:07:19.705Z,54.30
2023-04-18T22:09:48.384Z,54.20
2023-04-18T22:12:16.988Z,54.20
2023-04-18T22:14:48.203Z,54.20
2023-04-18T22:17:16.766Z,54.20
2023-04-18T22:19:45.284Z,54.20
2023-04-18T22:22:13.753Z,54.30
2023-04-18T22:24:44.981Z,54.30
2023-04-18T22:27:15.370Z,54.20
2023-04-18T22:29:43.833Z,54.10
2023-04-18T22:32:12.214Z,54.10
2023-04-18T22:34:40.686Z,54.00
2023-04-18T22:37:09.138Z,53.90
2023-04-18T22:39:37.588Z,53.90
2023-04-18T22:42:07.557Z,53.90
2023-04-18T22:44:36.009Z,53.80
2023-04-18T22:47:04.398Z,53.70
2023-04-18T22:49:33.061Z,53.70
2023-04-18T22:52:01.450Z,53.70
2023-04-18T22:54:29.894Z,53.70
2023-04-18T22:56:58.358Z,53.70
2023-04-18T22:59:28.202Z,53.70
2023-04-18T23:45:55.297Z,53.50
2023-04-18T23:48:25.209Z,53.50
2023-04-18T23:50:54.200Z,53.40
2023-04-18T23:53:23.853Z,53.50
2023-04-18T23:55:54.219Z,53.50
2023-04-18T23:58:22.780Z,54.00
