createdAt,value
2017-10-23T00:00:39.591Z,1006.08
2017-10-23T00:01:39.574Z,1006.07
2017-10-23T00:02:39.562Z,1006.04
2017-10-23T00:03:39.542Z,1006.03
2017-10-23T00:04:39.522Z,1006.06
2017-10-23T00:05:39.509Z,1006.07
2017-10-23T00:06:39.488Z,1006.01
2017-10-23T00:07:39.470Z,1006.03
2017-10-23T00:08:39.454Z,1006.05
2017-10-23T00:09:39.438Z,1006.09
2017-10-23T00:10:39.420Z,1006.12
2017-10-23T00:11:39.404Z,1006.07
2017-10-23T00:12:39.387Z,1006.11
2017-10-23T00:13:39.380Z,1006.11
2017-10-23T00:14:39.354Z,1006.09
2017-10-23T00:15:39.341Z,1006.09
2017-10-23T00:16:39.325Z,1006.09
2017-10-23T00:17:39.302Z,1006.08
2017-10-23T00:18:39.284Z,1006.11
2017-10-23T00:19:39.271Z,1006.11
2017-10-23T00:20:39.250Z,1006.12
2017-10-23T00:21:39.233Z,1006.12
2017-10-23T00:22:39.222Z,1006.11
2017-10-23T00:23:39.200Z,1006.11
2017-10-23T00:24:39.183Z,1006.16
2017-10-23T00:25:39.166Z,1006.16
2017-10-23T00:26:39.149Z,1006.22
2017-10-23T00:27:39.136Z,1006.17
2017-10-23T00:28:39.115Z,1006.15
2017-10-23T00:29:39.097Z,1006.19
2017-10-23T00:30:39.083Z,1006.19
2017-10-23T00:31:39.063Z,1006.24
2017-10-23T00:32:39.046Z,1006.19
2017-10-23T00:33:39.031Z,1006.27
2017-10-23T00:34:39.018Z,1006.21
2017-10-23T00:35:38.997Z,1006.2
2017-10-23T00:36:38.984Z,1006.2
2017-10-23T00:37:38.961Z,1006.22
2017-10-23T00:38:38.957Z,1006.25
2017-10-23T00:39:38.929Z,1006.22
2017-10-23T00:40:38.909Z,1006.24
2017-10-23T00:41:38.897Z,1006.26
2017-10-23T00:42:38.879Z,1006.26
2017-10-23T00:43:38.859Z,1006.25
2017-10-23T00:44:38.842Z,1006.24
2017-10-23T00:45:38.826Z,1006.24
2017-10-23T00:46:38.812Z,1006.23
2017-10-23T00:47:38.792Z,1006.23
2017-10-23T00:48:38.775Z,1006.27
2017-10-23T00:49:38.757Z,1006.24
2017-10-23T00:50:38.741Z,1006.25
2017-10-23T00:51:38.725Z,1006.26
2017-10-23T00:52:38.706Z,1006.3
2017-10-23T00:53:38.693Z,1006.25
2017-10-23T00:54:38.671Z,1006.25
2017-10-23T00:55:38.655Z,1006.31
2017-10-23T00:56:38.638Z,1006.27
2017-10-23T00:57:38.626Z,1006.28
2017-10-23T00:58:38.606Z,1006.32
2017-10-23T00:59:38.590Z,1006.3
2017-10-23T01:00:38.570Z,1006.33
2017-10-23T01:01:38.556Z,1006.33
2017-10-23T01:02:38.539Z,1006.36
2017-10-23T01:03:38.518Z,1006.34
2017-10-23T01:04:38.508Z,1006.37
2017-10-23T01:05:38.486Z,1006.35
2017-10-23T01:06:38.469Z,1006.35
2017-10-23T01:07:38.451Z,1006.41
2017-10-23T01:08:38.433Z,1006.42
2017-10-23T01:09:38.415Z,1006.38
2017-10-23T01:10:38.397Z,1006.4
2017-10-23T01:11:38.381Z,1006.39
2017-10-23T01:12:38.363Z,1006.39
2017-10-23T01:13:38.349Z,1006.45
2017-10-23T01:14:38.330Z,1006.4
2017-10-23T01:15:38.315Z,1006.45
2017-10-23T01:16:38.301Z,1006.4
2017-10-23T01:17:38.282Z,1006.41
2017-10-23T01:18:38.260Z,1006.42
2017-10-23T01:19:38.244Z,1006.41
2017-10-23T01:20:38.230Z,1006.47
2017-10-23T01:21:38.414Z,1006.47
2017-10-23T01:22:38.197Z,1006.42
2017-10-23T01:23:38.178Z,1006.4
2017-10-23T01:24:38.159Z,1006.39
2017-10-23T01:25:38.141Z,1006.4
2017-10-23T01:26:38.122Z,1006.36
2017-10-23T01:27:38.107Z,1006.32
2017-10-23T01:28:38.090Z,1006.31
2017-10-23T01:29:38.071Z,1006.34
2017-10-23T01:30:38.053Z,1006.32
2017-10-23T01:31:38.038Z,1006.31
2017-10-23T01:32:38.017Z,1006.35
2017-10-23T01:33:38.003Z,1006.33
2017-10-23T01:34:37.982Z,1006.3
2017-10-23T01:35:37.966Z,1006.33
2017-10-23T01:36:37.950Z,1006.28
2017-10-23T01:37:37.931Z,1006.26
2017-10-23T01:38:37.918Z,1006.26
2017-10-23T01:39:37.895Z,1006.27
2017-10-23T01:40:37.881Z,1006.3
2017-10-23T01:41:37.862Z,1006.26
2017-10-23T01:42:37.843Z,1006.28
2017-10-23T01:43:37.825Z,1006.3
2017-10-23T01:44:37.810Z,1006.29
2017-10-23T01:45:37.791Z,1006.3
2017-10-23T01:46:37.773Z,1006.29
2017-10-23T01:47:37.757Z,1006.3
2017-10-23T01:48:37.740Z,1006.27
2017-10-23T01:49:37.730Z,1006.3
2017-10-23T01:50:37.705Z,1006.31
2017-10-23T01:51:37.688Z,1006.29
2017-10-23T01:52:37.672Z,1006.3
2017-10-23T01:53:37.655Z,1006.35
2017-10-23T01:54:37.634Z,1006.34
2017-10-23T01:55:37.616Z,1006.32
2017-10-23T01:56:37.600Z,1006.34
2017-10-23T01:57:37.581Z,1006.35
2017-10-23T01:58:37.568Z,1006.35
2017-10-23T01:59:37.548Z,1006.35
2017-10-23T02:00:37.537Z,1006.32
2017-10-23T02:01:37.518Z,1006.34
2017-10-23T02:02:37.495Z,1006.33
2017-10-23T02:03:37.482Z,1006.37
2017-10-23T02:04:37.460Z,1006.33
2017-10-23T02:05:37.444Z,1006.39
2017-10-23T02:06:37.426Z,1006.4
2017-10-23T02:07:37.410Z,1006.36
2017-10-23T02:08:37.389Z,1006.36
2017-10-23T02:09:37.374Z,1006.35
2017-10-23T02:10:37.357Z,1006.35
2017-10-23T02:11:37.342Z,1006.38
2017-10-23T02:12:37.319Z,1006.37
2017-10-23T02:13:37.304Z,1006.42
2017-10-23T02:14:37.289Z,1006.45
2017-10-23T02:15:37.273Z,1006.42
2017-10-23T02:16:37.250Z,1006.41
2017-10-23T02:17:37.236Z,1006.4
2017-10-23T02:18:37.222Z,1006.39
2017-10-23T02:19:37.197Z,1006.4
2017-10-23T02:20:37.180Z,1006.43
2017-10-23T02:21:37.165Z,1006.42
2017-10-23T02:22:37.148Z,1006.45
2017-10-23T02:23:37.130Z,1006.43
2017-10-23T02:24:37.120Z,1006.43
2017-10-23T02:25:37.096Z,1006.45
2017-10-23T02:26:37.080Z,1006.48
2017-10-23T02:27:37.059Z,1006.51
2017-10-23T02:28:37.050Z,1006.51
2017-10-23T02:29:37.026Z,1006.47
2017-10-23T02:30:37.007Z,1006.49
2017-10-23T02:31:36.991Z,1006.48
2017-10-23T02:32:36.976Z,1006.46
2017-10-23T02:33:36.962Z,1006.49
2017-10-23T02:34:36.940Z,1006.48
2017-10-23T02:35:36.924Z,1006.5
2017-10-23T02:36:36.915Z,1006.51
2017-10-23T02:37:36.889Z,1006.53
2017-10-23T02:38:36.869Z,1006.48
2017-10-23T02:39:36.851Z,1006.52
2017-10-23T02:40:36.847Z,1006.48
2017-10-23T02:41:36.817Z,1006.48
2017-10-23T02:42:36.798Z,1006.51
2017-10-23T02:43:36.780Z,1006.55
2017-10-23T02:44:36.765Z,1006.5
2017-10-23T02:45:36.753Z,1006.52
2017-10-23T02:46:36.733Z,1006.58
2017-10-23T02:47:36.710Z,1006.57
2017-10-23T02:48:36.700Z,1006.53
2017-10-23T02:49:36.677Z,1006.57
2017-10-23T02:50:36.660Z,1006.54
2017-10-23T02:51:36.644Z,1006.57
2017-10-23T02:52:36.651Z,1006.55
2017-10-23T02:53:36.607Z,1006.52
2017-10-23T02:54:36.594Z,1006.53
2017-10-23T02:55:36.582Z,1006.55
2017-10-23T02:56:36.559Z,1006.53
2017-10-23T02:57:36.537Z,1006.54
2017-10-23T02:58:36.521Z,1006.53
2017-10-23T02:59:36.504Z,1006.54
2017-10-23T03:00:36.487Z,1006.61
2017-10-23T03:01:36.469Z,1006.54
2017-10-23T03:02:36.450Z,1006.58
2017-10-23T03:03:36.434Z,1006.56
2017-10-23T03:04:36.420Z,1006.6
2017-10-23T03:05:36.411Z,1006.57
2017-10-23T03:06:36.381Z,1006.62
2017-10-23T03:07:36.367Z,1006.64
2017-10-23T03:08:36.352Z,1006.64
2017-10-23T03:09:36.331Z,1006.64
2017-10-23T03:10:36.327Z,1006.67
2017-10-23T03:11:36.295Z,1006.66
2017-10-23T03:12:36.279Z,1006.7
2017-10-23T03:13:36.262Z,1006.72
2017-10-23T03:14:36.240Z,1006.69
2017-10-23T03:15:36.224Z,1006.73
2017-10-23T03:16:36.214Z,1006.71
2017-10-23T03:17:36.189Z,1006.75
2017-10-23T03:18:36.173Z,1006.75
2017-10-23T03:19:36.158Z,1006.77
2017-10-23T03:20:36.139Z,1006.79
2017-10-23T03:21:36.322Z,1006.71
2017-10-23T03:22:36.104Z,1006.73
2017-10-23T03:23:36.092Z,1006.73
2017-10-23T03:24:36.070Z,1006.76
2017-10-23T03:25:36.050Z,1006.73
2017-10-23T03:26:36.036Z,1006.76
2017-10-23T03:27:36.018Z,1006.78
2017-10-23T03:28:36.000Z,1006.79
2017-10-23T03:29:35.986Z,1006.82
2017-10-23T03:30:35.977Z,1006.76
2017-10-23T03:31:35.953Z,1006.79
2017-10-23T03:32:35.939Z,1006.83
2017-10-23T03:33:35.916Z,1006.78
2017-10-23T03:34:35.900Z,1006.75
2017-10-23T03:35:35.883Z,1006.78
2017-10-23T03:36:35.870Z,1006.77
2017-10-23T03:37:35.846Z,1006.8
2017-10-23T03:38:35.843Z,1006.81
2017-10-23T03:39:35.821Z,1006.78
2017-10-23T03:40:35.795Z,1006.77
2017-10-23T03:41:35.776Z,1006.75
2017-10-23T03:42:35.758Z,1006.78
2017-10-23T03:43:35.741Z,1006.83
2017-10-23T03:44:35.724Z,1006.84
2017-10-23T03:45:35.706Z,1006.85
2017-10-23T03:46:35.690Z,1006.8
2017-10-23T03:47:35.671Z,1006.82
2017-10-23T03:48:35.655Z,1006.82
2017-10-23T03:49:35.640Z,1006.89
2017-10-23T03:50:35.621Z,1006.88
2017-10-23T03:51:35.603Z,1006.88
2017-10-23T03:52:35.588Z,1006.9
2017-10-23T03:53:35.568Z,1006.91
2017-10-23T03:54:35.550Z,1006.94
2017-10-23T03:55:35.533Z,1006.88
2017-10-23T03:56:35.518Z,1006.9
2017-10-23T03:57:35.506Z,1006.92
2017-10-23T03:58:35.483Z,1006.89
2017-10-23T03:59:35.467Z,1006.87
2017-10-23T04:00:35.448Z,1006.91
2017-10-23T04:01:35.435Z,1006.92
2017-10-23T04:02:35.411Z,1006.92
2017-10-23T04:03:35.400Z,1006.96
2017-10-23T04:04:35.384Z,1006.93
2017-10-23T04:05:35.363Z,1006.97
2017-10-23T04:06:35.346Z,1006.92
2017-10-23T04:07:35.325Z,1006.94
2017-10-23T04:08:35.311Z,1006.95
2017-10-23T04:09:35.291Z,1006.99
2017-10-23T04:10:35.277Z,1006.94
2017-10-23T04:11:35.265Z,1006.98
2017-10-23T04:12:35.242Z,1006.98
2017-10-23T04:13:35.226Z,1007.07
2017-10-23T04:14:35.227Z,1006.99
2017-10-23T04:15:35.189Z,1007.08
2017-10-23T04:16:35.171Z,1007.03
2017-10-23T04:17:35.156Z,1007.05
2017-10-23T04:18:35.137Z,1006.96
2017-10-23T04:19:35.127Z,1007.02
2017-10-23T04:20:35.105Z,1006.97
2017-10-23T04:21:35.087Z,1006.98
2017-10-23T04:22:35.068Z,1006.97
2017-10-23T04:23:35.051Z,1007
2017-10-23T04:24:35.033Z,1007.03
2017-10-23T04:25:35.016Z,1007.06
2017-10-23T04:26:35.002Z,1007.07
2017-10-23T04:27:34.982Z,1007.04
2017-10-23T04:28:34.966Z,1007.07
2017-10-23T04:29:34.948Z,1007.06
2017-10-23T04:30:34.934Z,1007.07
2017-10-23T04:31:34.913Z,1007.1
2017-10-23T04:32:34.898Z,1007.08
2017-10-23T04:33:34.880Z,1007.07
2017-10-23T04:34:34.864Z,1007.04
2017-10-23T04:35:34.849Z,1007.1
2017-10-23T04:36:34.840Z,1007.13
2017-10-23T04:37:34.815Z,1007.09
2017-10-23T04:38:34.794Z,1007.12
2017-10-23T04:39:34.780Z,1007.12
2017-10-23T04:40:34.760Z,1007.06
2017-10-23T04:41:34.742Z,1007.01
2017-10-23T04:42:34.725Z,1007.07
2017-10-23T04:43:34.709Z,1007.1
2017-10-23T04:44:34.692Z,1007.13
2017-10-23T04:45:34.673Z,1007.12
2017-10-23T04:46:34.658Z,1007.15
2017-10-23T04:47:34.641Z,1007.17
2017-10-23T04:48:34.623Z,1007.15
2017-10-23T04:49:34.604Z,1007.17
2017-10-23T04:50:34.589Z,1007.17
2017-10-23T04:51:34.572Z,1007.18
2017-10-23T04:52:34.555Z,1007.21
2017-10-23T04:53:34.538Z,1007.26
2017-10-23T04:54:34.523Z,1007.25
2017-10-23T04:55:34.506Z,1007.19
2017-10-23T04:56:34.486Z,1007.19
2017-10-23T04:57:34.469Z,1007.25
2017-10-23T04:58:34.456Z,1007.25
2017-10-23T04:59:34.437Z,1007.25
2017-10-23T05:00:34.419Z,1007.26
2017-10-23T05:01:34.404Z,1007.2
2017-10-23T05:02:34.384Z,1007.24
2017-10-23T05:03:34.369Z,1007.3
2017-10-23T05:04:34.348Z,1007.31
2017-10-23T05:05:34.332Z,1007.32
2017-10-23T05:06:34.315Z,1007.34
2017-10-23T05:07:34.297Z,1007.3
2017-10-23T05:08:34.280Z,1007.32
2017-10-23T05:09:34.265Z,1007.34
2017-10-23T05:10:34.248Z,1007.33
2017-10-23T05:11:34.235Z,1007.36
2017-10-23T05:12:34.213Z,1007.35
2017-10-23T05:13:34.196Z,1007.3
2017-10-23T05:14:34.186Z,1007.33
2017-10-23T05:15:34.162Z,1007.29
2017-10-23T05:16:34.145Z,1007.33
2017-10-23T05:17:34.391Z,1007.31
2017-10-23T05:18:34.110Z,1007.32
2017-10-23T05:19:34.097Z,1007.32
2017-10-23T05:20:34.079Z,1007.33
2017-10-23T05:21:34.264Z,1007.36
2017-10-23T05:22:34.041Z,1007.32
2017-10-23T05:23:34.025Z,1007.33
2017-10-23T05:24:34.011Z,1007.31
2017-10-23T05:25:33.990Z,1007.32
2017-10-23T05:26:33.976Z,1007.36
2017-10-23T05:27:33.957Z,1007.34
2017-10-23T05:28:33.940Z,1007.3
2017-10-23T05:29:33.925Z,1007.28
2017-10-23T05:30:33.907Z,1007.28
2017-10-23T05:31:33.890Z,1007.25
2017-10-23T05:32:33.877Z,1007.26
2017-10-23T05:33:33.857Z,1007.28
2017-10-23T05:34:33.842Z,1007.31
2017-10-23T05:35:33.830Z,1007.27
2017-10-23T05:36:33.808Z,1007.27
2017-10-23T05:37:33.788Z,1007.3
2017-10-23T05:38:33.770Z,1007.31
2017-10-23T05:39:33.757Z,1007.27
2017-10-23T05:40:33.736Z,1007.28
2017-10-23T05:41:33.745Z,1007.27
2017-10-23T05:42:33.703Z,1007.26
2017-10-23T05:43:33.685Z,1007.25
2017-10-23T05:44:33.667Z,1007.23
2017-10-23T05:45:33.652Z,1007.25
2017-10-23T05:46:33.638Z,1007.25
2017-10-23T05:47:33.617Z,1007.33
2017-10-23T05:48:33.603Z,1007.31
2017-10-23T05:49:33.585Z,1007.34
2017-10-23T05:50:33.569Z,1007.23
2017-10-23T05:51:33.550Z,1007.3
2017-10-23T05:52:33.534Z,1007.31
2017-10-23T05:53:33.518Z,1007.34
2017-10-23T05:54:33.500Z,1007.35
2017-10-23T05:55:33.483Z,1007.37
2017-10-23T05:56:33.466Z,1007.43
2017-10-23T05:57:33.448Z,1007.39
2017-10-23T05:58:33.430Z,1007.37
2017-10-23T05:59:33.413Z,1007.35
2017-10-23T06:00:33.399Z,1007.33
2017-10-23T06:01:33.389Z,1007.35
2017-10-23T06:02:33.368Z,1007.42
2017-10-23T06:03:33.346Z,1007.46
2017-10-23T06:04:33.330Z,1007.41
2017-10-23T06:05:33.313Z,1007.4
2017-10-23T06:06:33.296Z,1007.42
2017-10-23T06:07:33.279Z,1007.38
2017-10-23T06:08:33.265Z,1007.45
2017-10-23T06:09:33.245Z,1007.43
2017-10-23T06:10:33.230Z,1007.45
2017-10-23T06:11:33.216Z,1007.43
2017-10-23T06:12:33.195Z,1007.48
2017-10-23T06:13:33.182Z,1007.46
2017-10-23T06:14:33.160Z,1007.5
2017-10-23T06:15:33.142Z,1007.48
2017-10-23T06:16:33.126Z,1007.51
2017-10-23T06:17:33.109Z,1007.47
2017-10-23T06:18:33.093Z,1007.53
2017-10-23T06:19:33.074Z,1007.56
2017-10-23T06:20:33.059Z,1007.5
2017-10-23T06:21:33.043Z,1007.53
2017-10-23T06:22:33.026Z,1007.58
2017-10-23T06:23:33.009Z,1007.58
2017-10-23T06:24:32.989Z,1007.65
2017-10-23T06:25:32.974Z,1007.63
2017-10-23T06:26:32.956Z,1007.66
2017-10-23T06:27:32.939Z,1007.67
2017-10-23T06:28:32.922Z,1007.65
2017-10-23T06:29:32.904Z,1007.64
2017-10-23T06:30:32.888Z,1007.71
2017-10-23T06:31:32.871Z,1007.67
2017-10-23T06:32:32.854Z,1007.73
2017-10-23T06:33:32.838Z,1007.67
2017-10-23T06:34:32.821Z,1007.68
2017-10-23T06:35:32.808Z,1007.67
2017-10-23T06:36:32.791Z,1007.75
2017-10-23T06:37:32.770Z,1007.76
2017-10-23T06:38:32.753Z,1007.73
2017-10-23T06:39:32.736Z,1007.83
2017-10-23T06:40:32.720Z,1007.81
2017-10-23T06:41:32.702Z,1007.76
2017-10-23T06:42:32.685Z,1007.75
2017-10-23T06:43:32.668Z,1007.75
2017-10-23T06:44:32.654Z,1007.78
2017-10-23T06:45:32.643Z,1007.83
2017-10-23T06:46:32.618Z,1007.75
2017-10-23T06:47:32.602Z,1007.76
2017-10-23T06:48:32.588Z,1007.72
2017-10-23T06:49:32.568Z,1007.75
2017-10-23T06:50:32.556Z,1007.79
2017-10-23T06:51:32.539Z,1007.76
2017-10-23T06:52:32.526Z,1007.75
2017-10-23T06:53:32.500Z,1007.77
2017-10-23T06:54:32.482Z,1007.8
2017-10-23T06:55:32.468Z,1007.84
2017-10-23T06:56:32.450Z,1007.82
2017-10-23T06:57:32.436Z,1007.87
2017-10-23T06:58:32.416Z,1007.87
2017-10-23T06:59:32.400Z,1007.95
2017-10-23T07:00:32.382Z,1007.93
2017-10-23T07:01:32.366Z,1007.94
2017-10-23T07:02:32.349Z,1007.93
2017-10-23T07:03:32.333Z,1007.99
2017-10-23T07:04:32.340Z,1008
2017-10-23T07:05:32.299Z,1008.03
2017-10-23T07:06:32.285Z,1008.01
2017-10-23T07:07:32.269Z,1008
2017-10-23T07:08:32.249Z,1008.03
2017-10-23T07:09:32.234Z,1008
2017-10-23T07:10:32.215Z,1008
2017-10-23T07:11:32.199Z,1008.02
2017-10-23T07:12:32.184Z,1008
2017-10-23T07:13:32.165Z,1008.01
2017-10-23T07:14:32.149Z,1008
2017-10-23T07:15:32.131Z,1008.04
2017-10-23T07:16:32.115Z,1008.01
2017-10-23T07:17:32.099Z,1008.07
2017-10-23T07:18:32.082Z,1008.06
2017-10-23T07:19:32.066Z,1008.14
2017-10-23T07:20:32.053Z,1008.18
2017-10-23T07:21:32.237Z,1008.17
2017-10-23T07:22:32.014Z,1008.18
2017-10-23T07:23:31.999Z,1008.17
2017-10-23T07:24:31.988Z,1008.22
2017-10-23T07:25:31.972Z,1008.19
2017-10-23T07:26:31.955Z,1008.18
2017-10-23T07:27:31.933Z,1008.16
2017-10-23T07:28:31.917Z,1008.18
2017-10-23T07:29:31.908Z,1008.07
2017-10-23T07:30:31.885Z,1008.11
2017-10-23T07:31:31.868Z,1008.1
2017-10-23T07:32:31.856Z,1008.07
2017-10-23T07:33:31.834Z,1008.08
2017-10-23T07:34:31.816Z,1008.12
2017-10-23T07:35:31.801Z,1008.16
2017-10-23T07:36:31.784Z,1008.1
2017-10-23T07:37:31.778Z,1008.1
2017-10-23T07:38:31.750Z,1008.15
2017-10-23T07:39:31.738Z,1008.12
2017-10-23T07:40:31.722Z,1008.13
2017-10-23T07:41:31.709Z,1008.17
2017-10-23T07:42:31.687Z,1008.13
2017-10-23T07:43:31.672Z,1008.14
2017-10-23T07:44:31.655Z,1008.13
2017-10-23T07:45:31.638Z,1008.1
2017-10-23T07:46:31.622Z,1008.09
2017-10-23T07:47:31.606Z,1008.06
2017-10-23T07:48:31.593Z,1008.05
2017-10-23T07:49:31.572Z,1008.08
2017-10-23T07:50:31.559Z,1008.05
2017-10-23T07:51:31.539Z,1008.06
2017-10-23T07:52:31.525Z,1008.13
2017-10-23T07:53:31.509Z,1008.11
2017-10-23T07:54:31.491Z,1008.13
2017-10-23T07:55:31.476Z,1008.14
2017-10-23T07:56:31.462Z,1008.08
2017-10-23T07:57:31.447Z,1008.13
2017-10-23T07:58:31.427Z,1008.05
2017-10-23T07:59:31.414Z,1008.1
2017-10-23T08:00:31.396Z,1008.09
2017-10-23T08:01:31.382Z,1008.06
2017-10-23T08:02:31.363Z,1008.01
2017-10-23T08:03:31.346Z,1008.08
2017-10-23T08:04:31.333Z,1008.02
2017-10-23T08:05:31.315Z,1008.1
2017-10-23T08:06:31.300Z,1008.19
2017-10-23T08:07:31.286Z,1008.17
2017-10-23T08:08:31.269Z,1008.11
2017-10-23T08:09:31.253Z,1008.16
2017-10-23T08:10:31.237Z,1008.16
2017-10-23T08:11:31.220Z,1008.11
2017-10-23T08:12:31.204Z,1008.09
2017-10-23T08:13:31.187Z,1008.12
2017-10-23T08:14:31.171Z,1008.09
2017-10-23T08:15:31.158Z,1008.11
2017-10-23T08:16:31.143Z,1008.13
2017-10-23T08:17:31.126Z,1008.11
2017-10-23T08:18:31.109Z,1008.15
2017-10-23T08:19:31.092Z,1008.17
2017-10-23T08:20:31.079Z,1008.2
2017-10-23T08:21:31.067Z,1008.17
2017-10-23T08:22:31.046Z,1008.18
2017-10-23T08:23:31.048Z,1008.2
2017-10-23T08:24:31.014Z,1008.16
2017-10-23T08:25:30.997Z,1008.17
2017-10-23T08:26:30.983Z,1008.13
2017-10-23T08:27:30.967Z,1008.16
2017-10-23T08:28:30.952Z,1008.13
2017-10-23T08:29:30.948Z,1008.22
2017-10-23T08:30:30.919Z,1008.15
2017-10-23T08:31:30.916Z,1008.19
2017-10-23T08:32:30.889Z,1008.2
2017-10-23T08:33:30.874Z,1008.21
2017-10-23T08:34:30.857Z,1008.21
2017-10-23T08:35:30.842Z,1008.23
2017-10-23T08:36:30.830Z,1008.25
2017-10-23T08:37:30.810Z,1008.22
2017-10-23T08:38:30.795Z,1008.22
2017-10-23T08:39:30.779Z,1008.25
2017-10-23T08:40:30.764Z,1008.29
2017-10-23T08:41:30.751Z,1008.27
2017-10-23T08:42:30.736Z,1008.28
2017-10-23T08:43:30.717Z,1008.28
2017-10-23T08:44:30.703Z,1008.27
2017-10-23T08:45:30.688Z,1008.34
2017-10-23T08:46:30.670Z,1008.32
2017-10-23T08:47:30.656Z,1008.35
2017-10-23T08:48:30.640Z,1008.39
2017-10-23T08:49:30.624Z,1008.36
2017-10-23T08:50:30.609Z,1008.38
2017-10-23T08:51:30.594Z,1008.39
2017-10-23T08:52:30.579Z,1008.38
2017-10-23T08:53:30.564Z,1008.41
2017-10-23T08:54:30.548Z,1008.38
2017-10-23T08:55:30.535Z,1008.41
2017-10-23T08:56:30.517Z,1008.4
2017-10-23T08:57:30.501Z,1008.41
2017-10-23T08:58:30.486Z,1008.41
2017-10-23T08:59:30.470Z,1008.41
2017-10-23T09:00:30.455Z,1008.39
2017-10-23T09:01:30.455Z,1008.39
2017-10-23T09:02:30.426Z,1008.41
2017-10-23T09:03:30.411Z,1008.42
2017-10-23T09:04:30.396Z,1008.38
2017-10-23T09:05:30.377Z,1008.42
2017-10-23T09:06:30.363Z,1008.44
2017-10-23T09:07:30.349Z,1008.48
2017-10-23T09:08:30.330Z,1008.43
2017-10-23T09:09:30.316Z,1008.43
2017-10-23T09:10:30.303Z,1008.43
2017-10-23T09:11:30.286Z,1008.47
2017-10-23T09:12:30.272Z,1008.44
2017-10-23T09:13:30.254Z,1008.47
2017-10-23T09:14:30.241Z,1008.44
2017-10-23T09:15:30.225Z,1008.47
2017-10-23T09:16:30.216Z,1008.37
2017-10-23T09:17:30.194Z,1008.41
2017-10-23T09:18:30.181Z,1008.43
2017-10-23T09:19:30.161Z,1008.46
2017-10-23T09:20:30.147Z,1008.52
2017-10-23T09:21:30.131Z,1008.52
2017-10-23T09:22:30.121Z,1008.53
2017-10-23T09:23:30.109Z,1008.45
2017-10-23T09:24:30.091Z,1008.52
2017-10-23T09:25:30.073Z,1008.52
2017-10-23T09:26:30.053Z,1008.53
2017-10-23T09:27:30.052Z,1008.56
2017-10-23T09:28:30.025Z,1008.58
2017-10-23T09:29:30.014Z,1008.56
2017-10-23T09:30:29.994Z,1008.58
2017-10-23T09:31:29.982Z,1008.61
2017-10-23T09:32:29.966Z,1008.61
2017-10-23T09:33:29.950Z,1008.57
2017-10-23T09:34:29.933Z,1008.55
2017-10-23T09:35:29.919Z,1008.57
2017-10-23T09:36:29.903Z,1008.62
2017-10-23T09:37:29.889Z,1008.58
2017-10-23T09:38:29.874Z,1008.63
2017-10-23T09:39:29.858Z,1008.68
2017-10-23T09:40:29.869Z,1008.63
2017-10-23T09:41:29.832Z,1008.55
2017-10-23T09:42:29.812Z,1008.59
2017-10-23T09:43:29.799Z,1008.61
2017-10-23T09:44:29.791Z,1008.66
2017-10-23T09:45:29.768Z,1008.63
2017-10-23T09:46:29.755Z,1008.66
2017-10-23T09:47:29.737Z,1008.64
2017-10-23T09:48:29.722Z,1008.68
2017-10-23T09:49:29.708Z,1008.69
2017-10-23T09:50:29.694Z,1008.75
2017-10-23T09:51:29.679Z,1008.69
2017-10-23T09:52:29.673Z,1008.7
2017-10-23T09:53:29.649Z,1008.67
2017-10-23T09:54:29.638Z,1008.75
2017-10-23T09:55:29.620Z,1008.72
2017-10-23T09:56:29.605Z,1008.78
2017-10-23T09:57:29.590Z,1008.79
2017-10-23T09:58:29.577Z,1008.84
2017-10-23T09:59:29.559Z,1008.81
2017-10-23T10:00:29.548Z,1008.83
2017-10-23T10:01:29.532Z,1008.83
2017-10-23T10:02:29.518Z,1008.82
2017-10-23T10:03:29.505Z,1008.78
2017-10-23T10:04:29.487Z,1008.87
2017-10-23T10:05:29.472Z,1008.8
2017-10-23T10:06:29.462Z,1008.78
2017-10-23T10:07:29.442Z,1008.75
2017-10-23T10:08:29.428Z,1008.72
2017-10-23T10:09:29.415Z,1008.73
2017-10-23T10:10:29.399Z,1008.76
2017-10-23T10:11:29.383Z,1008.73
2017-10-23T10:12:29.371Z,1008.75
2017-10-23T10:13:29.358Z,1008.8
2017-10-23T10:14:29.339Z,1008.85
2017-10-23T10:15:29.333Z,1008.81
2017-10-23T10:16:29.312Z,1008.74
2017-10-23T10:17:29.299Z,1008.72
2017-10-23T10:18:29.282Z,1008.78
2017-10-23T10:19:29.273Z,1008.74
2017-10-23T10:20:29.257Z,1008.84
2017-10-23T10:21:29.243Z,1008.79
2017-10-23T10:22:29.228Z,1008.76
2017-10-23T10:23:29.219Z,1008.71
2017-10-23T10:24:29.204Z,1008.74
2017-10-23T10:25:29.189Z,1008.8
2017-10-23T10:26:29.172Z,1008.79
2017-10-23T10:27:29.159Z,1008.72
2017-10-23T10:28:29.145Z,1008.76
2017-10-23T10:29:29.129Z,1008.82
2017-10-23T10:30:29.117Z,1008.74
2017-10-23T10:31:29.112Z,1008.75
2017-10-23T10:32:29.091Z,1008.76
2017-10-23T10:33:29.075Z,1008.76
2017-10-23T10:34:29.061Z,1008.74
2017-10-23T10:35:29.051Z,1008.7
2017-10-23T10:36:29.034Z,1008.75
2017-10-23T10:37:29.022Z,1008.76
2017-10-23T10:38:29.007Z,1008.83
2017-10-23T10:39:28.997Z,1008.76
2017-10-23T10:40:28.984Z,1008.74
2017-10-23T10:41:28.967Z,1008.79
2017-10-23T10:42:28.957Z,1008.8
2017-10-23T10:43:28.941Z,1008.9
2017-10-23T10:44:28.930Z,1008.79
2017-10-23T10:45:28.916Z,1008.93
2017-10-23T10:46:28.905Z,1008.78
2017-10-23T10:47:28.905Z,1008.81
2017-10-23T10:48:28.878Z,1008.78
2017-10-23T10:49:28.867Z,1008.78
2017-10-23T10:50:28.856Z,1008.76
2017-10-23T10:51:28.838Z,1008.79
2017-10-23T10:52:28.827Z,1008.71
2017-10-23T10:53:28.814Z,1008.73
2017-10-23T10:54:28.801Z,1008.81
2017-10-23T10:55:28.787Z,1008.82
2017-10-23T10:56:28.772Z,1008.75
2017-10-23T10:57:28.759Z,1008.8
2017-10-23T10:58:28.746Z,1008.74
2017-10-23T10:59:28.730Z,1008.8
2017-10-23T11:00:28.720Z,1008.86
2017-10-23T11:01:28.708Z,1008.83
2017-10-23T11:02:28.689Z,1008.89
2017-10-23T11:03:28.676Z,1008.91
2017-10-23T11:04:28.662Z,1008.98
2017-10-23T11:05:28.658Z,1008.9
2017-10-23T11:06:28.633Z,1008.96
2017-10-23T11:07:28.621Z,1008.96
2017-10-23T11:08:28.606Z,1008.94
2017-10-23T11:09:28.591Z,1008.97
2017-10-23T11:10:28.578Z,1008.97
2017-10-23T11:11:28.564Z,1009
2017-10-23T11:12:28.550Z,1008.92
2017-10-23T11:13:28.537Z,1009
2017-10-23T11:14:28.522Z,1008.98
2017-10-23T11:15:28.508Z,1008.92
2017-10-23T11:16:28.493Z,1008.95
2017-10-23T11:17:28.486Z,1009.02
2017-10-23T11:18:28.465Z,1008.96
2017-10-23T11:19:28.455Z,1008.97
2017-10-23T11:20:28.437Z,1008.98
2017-10-23T11:21:28.422Z,1008.89
2017-10-23T11:22:28.408Z,1008.98
2017-10-23T11:23:28.398Z,1008.91
2017-10-23T11:24:28.381Z,1008.96
2017-10-23T11:25:28.365Z,1008.89
2017-10-23T11:26:28.354Z,1008.95
2017-10-23T11:27:28.338Z,1008.96
2017-10-23T11:28:28.323Z,1008.94
2017-10-23T11:29:28.343Z,1008.9
2017-10-23T11:30:28.295Z,1008.92
2017-10-23T11:31:28.280Z,1008.89
2017-10-23T11:32:28.267Z,1008.85
2017-10-23T11:33:28.262Z,1008.86
2017-10-23T11:34:28.240Z,1008.91
2017-10-23T11:35:28.226Z,1008.85
2017-10-23T11:36:28.211Z,1008.85
2017-10-23T11:37:28.196Z,1008.84
2017-10-23T11:38:28.185Z,1008.79
2017-10-23T11:39:28.169Z,1008.83
2017-10-23T11:40:28.157Z,1008.86
2017-10-23T11:41:28.143Z,1008.77
2017-10-23T11:42:28.130Z,1008.8
2017-10-23T11:43:28.115Z,1008.75
2017-10-23T11:44:28.105Z,1008.74
2017-10-23T11:45:28.088Z,1008.73
2017-10-23T11:46:28.075Z,1008.74
2017-10-23T11:47:28.061Z,1008.75
2017-10-23T11:48:28.049Z,1008.75
2017-10-23T11:49:28.038Z,1008.79
2017-10-23T11:50:28.020Z,1008.76
2017-10-23T11:51:28.008Z,1008.76
2017-10-23T11:52:27.999Z,1008.73
2017-10-23T11:53:27.980Z,1008.76
2017-10-23T11:54:27.969Z,1008.79
2017-10-23T11:55:27.956Z,1008.81
2017-10-23T11:56:27.942Z,1008.86
2017-10-23T11:57:27.930Z,1008.84
2017-10-23T11:58:27.913Z,1008.84
2017-10-23T11:59:27.900Z,1008.83
2017-10-23T12:00:27.889Z,1008.81
2017-10-23T12:01:27.873Z,1008.93
2017-10-23T12:02:27.862Z,1008.89
2017-10-23T12:03:27.847Z,1008.85
2017-10-23T12:04:27.836Z,1008.83
2017-10-23T12:05:27.818Z,1008.88
2017-10-23T12:06:27.824Z,1008.89
2017-10-23T12:07:27.790Z,1008.83
2017-10-23T12:08:27.781Z,1008.91