createdAt,value
2023-03-16T04:40:58.380Z,100668.59
2023-03-16T04:44:02.873Z,100668.59
2023-03-16T04:47:05.557Z,100667.13
2023-03-16T04:50:10.630Z,100669.66
2023-03-16T04:53:13.578Z,100675.69
2023-03-16T04:56:20.101Z,100686.81
2023-03-16T04:59:23.641Z,100684.94
2023-03-16T05:02:27.627Z,100687.41
2023-03-16T05:05:31.256Z,100684.00
2023-03-16T05:08:36.922Z,100690.91
2023-03-16T05:11:40.048Z,100699.50
2023-03-16T05:14:43.395Z,100701.22
2023-03-16T05:17:46.980Z,100700.44
2023-03-16T05:20:53.527Z,100702.09
2023-03-16T05:23:56.775Z,100708.13
2023-03-16T05:26:59.665Z,100714.94
2023-03-16T05:30:02.408Z,100713.09
2023-03-16T05:33:05.978Z,100719.94
2023-03-16T05:36:08.953Z,100720.78
2023-03-16T05:39:13.312Z,100719.75
2023-03-16T05:42:16.312Z,100717.09
2023-03-16T05:45:20.034Z,100722.28
2023-03-16T05:48:27.089Z,100721.22
2023-03-16T05:51:30.371Z,100725.53
2023-03-16T05:54:33.429Z,100728.87
2023-03-16T05:57:36.874Z,100734.84
2023-03-16T06:00:42.910Z,100738.09
2023-03-16T06:03:48.870Z,100734.38
2023-03-16T06:06:52.434Z,100747.34
2023-03-16T06:09:55.433Z,100754.88
2023-03-16T06:12:59.860Z,100750.31
2023-03-16T06:16:03.186Z,100758.78
2023-03-16T06:19:06.396Z,100758.72
2023-03-16T06:22:09.616Z,100759.41
2023-03-16T06:25:14.964Z,100760.16
2023-03-16T06:28:18.442Z,100771.25
2023-03-16T06:31:21.437Z,100770.25
2023-03-16T06:34:24.802Z,100782.31
2023-03-16T06:37:28.657Z,100789.06
2023-03-16T06:40:33.568Z,100793.25
2023-03-16T06:43:36.871Z,100796.50
2023-03-16T06:46:39.984Z,100799.69
2023-03-16T06:49:42.993Z,100795.88
2023-03-16T06:52:49.262Z,100807.09
2023-03-16T06:55:51.901Z,100809.63
2023-03-16T06:58:55.030Z,100816.28
2023-03-16T07:01:57.906Z,100819.56
2023-03-16T07:05:01.204Z,100820.41
2023-03-16T07:08:04.982Z,100819.66
2023-03-16T07:11:08.695Z,100829.00
2023-03-16T07:14:11.893Z,100840.94
2023-03-16T07:17:15.351Z,100838.03
2023-03-16T07:20:18.934Z,100845.50
2023-03-16T07:23:22.276Z,100844.22
2023-03-16T07:26:25.314Z,100841.34
2023-03-16T07:29:28.724Z,100854.88
2023-03-16T07:32:32.576Z,100851.06
2023-03-16T07:35:36.296Z,100855.28
2023-03-16T07:38:39.945Z,100857.16
2023-03-16T07:41:42.980Z,100853.56
2023-03-16T07:44:51.698Z,100862.59
2023-03-16T07:47:54.844Z,100865.84
2023-03-16T07:50:58.162Z,100860.59
2023-03-16T07:54:01.063Z,100859.97
2023-03-16T07:57:04.947Z,100856.31
2023-03-16T08:00:10.481Z,100862.59
2023-03-16T08:03:15.407Z,100859.66
2023-03-16T08:06:21.399Z,100868.63
2023-03-16T08:09:24.245Z,100876.03
2023-03-16T08:12:27.695Z,100877.78
2023-03-16T08:15:33.143Z,100875.56
2023-03-16T08:18:37.646Z,100878.75
2023-03-16T08:21:59.771Z,100884.66
2023-03-16T08:25:06.340Z,100888.09
2023-03-16T08:28:09.578Z,100890.75
2023-03-16T08:31:14.923Z,100892.44
2023-03-16T08:34:18.506Z,100881.22
2023-03-16T08:37:22.143Z,100888.97
2023-03-16T08:40:29.730Z,100885.31
2023-03-16T08:43:34.792Z,100889.06
2023-03-16T08:46:37.528Z,100887.22
2023-03-16T08:49:41.382Z,100882.59
2023-03-16T08:52:44.276Z,100894.13
2023-03-16T08:55:48.397Z,100886.06
2023-03-16T08:58:51.627Z,100891.22
2023-03-16T09:01:54.549Z,100899.19
2023-03-16T09:04:57.275Z,100893.50
2023-03-16T09:08:01.596Z,100901.72
2023-03-16T09:11:07.611Z,100905.94
2023-03-16T09:14:11.849Z,100913.19
2023-03-16T09:17:14.918Z,100916.53
2023-03-16T09:20:22.682Z,100917.06
2023-03-16T09:23:31.014Z,100919.34
2023-03-16T09:26:35.180Z,100924.41
2023-03-16T09:29:37.781Z,100923.88
2023-03-16T09:32:40.754Z,100905.47
2023-03-16T09:35:45.766Z,100913.28
2023-03-16T09:38:48.946Z,100924.81
2023-03-16T09:42:17.380Z,100922.78
2023-03-16T09:45:38.555Z,100916.81
2023-03-16T09:48:42.293Z,100915.97
2023-03-16T09:51:53.882Z,100911.47
2023-03-16T09:55:28.923Z,100921.31
2023-03-16T09:58:36.564Z,100921.97
2023-03-16T10:02:04.451Z,100922.09
2023-03-16T10:05:13.514Z,100923.34
2023-03-16T10:08:22.470Z,100933.28
2023-03-16T10:11:44.005Z,100920.66
2023-03-16T10:14:58.263Z,100921.66
2023-03-16T10:18:06.581Z,100920.75
2023-03-16T10:21:18.485Z,100924.47
2023-03-16T10:24:34.343Z,100922.81
2023-03-16T10:27:40.075Z,100935.34
2023-03-16T10:30:44.056Z,100936.13
2023-03-16T10:33:48.061Z,100922.63
2023-03-16T10:36:53.250Z,100936.13
2023-03-16T10:39:56.518Z,100936.22
2023-03-16T10:43:14.156Z,100935.44
2023-03-16T10:46:17.900Z,100927.56
2023-03-16T10:49:42.279Z,100930.72
2023-03-16T10:52:48.122Z,100929.41
2023-03-16T10:55:59.012Z,100922.41
2023-03-16T10:59:02.940Z,100922.25
2023-03-16T11:02:17.418Z,100917.66
2023-03-16T11:05:34.230Z,100920.72
2023-03-16T11:08:41.886Z,100926.16
2023-03-16T11:11:49.546Z,100916.56
2023-03-16T11:14:54.093Z,100916.31
2023-03-16T11:17:56.958Z,100920.97
2023-03-16T11:21:08.577Z,100914.03
2023-03-16T11:24:21.059Z,100913.91
2023-03-16T11:27:30.363Z,100920.94
2023-03-16T11:31:01.537Z,100913.31
2023-03-16T11:34:20.099Z,100906.06
2023-03-16T11:37:48.193Z,100906.06
2023-03-16T11:41:03.193Z,100898.28
2023-03-16T11:44:13.904Z,100901.94
2023-03-16T11:47:50.974Z,100902.38
2023-03-16T11:51:09.607Z,100889.47
2023-03-16T11:54:21.357Z,100890.03
2023-03-16T11:57:42.707Z,100889.34
2023-03-16T12:00:52.805Z,100896.56
2023-03-16T12:04:08.040Z,100893.09
2023-03-16T12:07:25.943Z,100885.16
2023-03-16T12:10:49.822Z,100884.22
2023-03-16T12:13:58.809Z,100875.66
2023-03-16T12:17:10.984Z,100873.44
2023-03-16T12:20:18.630Z,100878.16
2023-03-16T12:23:29.764Z,100878.06
2023-03-16T12:26:39.869Z,100875.19
2023-03-16T12:29:56.979Z,100872.47
2023-03-16T12:33:08.756Z,100880.53
2023-03-16T12:36:30.965Z,100864.72
2023-03-16T12:39:48.806Z,100865.09
2023-03-16T12:43:01.483Z,100863.94
2023-03-16T12:46:07.354Z,100863.47
2023-03-16T12:49:11.403Z,100864.50
2023-03-16T12:52:14.938Z,100861.72
2023-03-16T12:55:18.850Z,100863.87
2023-03-16T12:58:24.559Z,100870.59
2023-03-16T13:01:37.534Z,100869.16
2023-03-16T13:04:43.185Z,100872.62
2023-03-16T13:07:49.543Z,100877.28
2023-03-16T13:11:05.422Z,100873.16
2023-03-16T13:14:12.822Z,100870.09
2023-03-16T13:17:15.473Z,100871.28
2023-03-16T13:20:31.835Z,100870.56
2023-03-16T13:23:54.391Z,100870.53
2023-03-16T13:27:06.580Z,100871.69
2023-03-16T13:30:25.688Z,100874.94
2023-03-16T13:33:33.028Z,100872.22
2023-03-16T13:36:37.148Z,100860.03
2023-03-16T13:39:40.735Z,100860.84
2023-03-16T13:42:48.065Z,100858.62
2023-03-16T13:45:52.054Z,100863.47
2023-03-16T13:48:58.541Z,100853.87
2023-03-16T13:52:03.837Z,100860.37
2023-03-16T13:55:16.235Z,100854.88
2023-03-16T13:58:21.574Z,100851.78
2023-03-16T14:01:27.992Z,100855.09
2023-03-16T14:04:33.966Z,100850.13
2023-03-16T14:07:38.887Z,100848.84
2023-03-16T14:10:43.687Z,100853.72
2023-03-16T14:13:53.953Z,100860.41
2023-03-16T14:17:10.973Z,100850.72
2023-03-16T14:20:28.734Z,100858.06
2023-03-16T14:23:37.745Z,100853.72
2023-03-16T14:26:46.057Z,100849.53
2023-03-16T14:30:24.142Z,100851.44
2023-03-16T14:33:30.837Z,100853.56
2023-03-16T14:36:36.599Z,100853.50
2023-03-16T14:39:42.368Z,100862.38
2023-03-16T14:42:45.710Z,100864.09
2023-03-16T14:45:48.368Z,100863.19
2023-03-16T14:48:51.311Z,100864.63
2023-03-16T14:51:59.280Z,100862.66
2023-03-16T14:55:12.096Z,100866.66
2023-03-16T14:58:14.795Z,100870.13
2023-03-16T15:01:20.540Z,100878.47
2023-03-16T15:04:31.339Z,100873.69
2023-03-16T15:07:38.030Z,100887.25
2023-03-16T15:10:41.052Z,100868.06
2023-03-16T15:13:53.736Z,100860.28
2023-03-16T15:16:56.821Z,100851.47
2023-03-16T15:19:59.807Z,100862.28
2023-03-16T15:23:04.893Z,100853.34
2023-03-16T15:26:14.264Z,100859.66
2023-03-16T15:29:19.775Z,100865.47
2023-03-16T15:32:23.331Z,100854.97
2023-03-16T15:35:26.842Z,100865.78
2023-03-16T15:38:39.788Z,100860.87
2023-03-16T15:41:47.678Z,100875.06
2023-03-16T15:44:51.059Z,100871.78
2023-03-16T15:47:53.904Z,100874.25
2023-03-16T15:51:02.338Z,100890.25
2023-03-16T15:54:08.602Z,100891.50
2023-03-16T15:57:12.888Z,100890.16
2023-03-16T16:00:42.160Z,100899.56
2023-03-16T16:03:45.982Z,100903.47
2023-03-16T16:06:49.720Z,100901.91
2023-03-16T16:09:57.057Z,100908.84
2023-03-16T16:13:01.463Z,100916.22
2023-03-16T16:16:04.742Z,100919.78
2023-03-16T16:19:11.105Z,100918.13
2023-03-16T16:22:14.096Z,100919.97
2023-03-16T16:25:17.467Z,100932.47
2023-03-16T16:28:23.695Z,100936.69
2023-03-16T16:31:30.564Z,100943.09
2023-03-16T16:34:33.607Z,100952.47
2023-03-16T16:37:36.257Z,100960.78
