createdAt,value
2019-05-03T00:02:48.117Z,13.30
2019-05-03T00:05:29.519Z,13.20
2019-05-03T00:08:06.518Z,13.30
2019-05-03T00:10:42.522Z,13.20
2019-05-03T00:13:19.187Z,13.20
2019-05-03T00:15:59.787Z,13.10
2019-05-03T00:18:34.774Z,13.20
2019-05-03T00:21:11.628Z,13.20
2019-05-03T00:23:46.299Z,13.20
2019-05-03T00:26:22.535Z,13.20
2019-05-03T00:28:58.574Z,13.20
2019-05-03T00:31:33.651Z,13.30
2019-05-03T00:34:12.504Z,13.20
2019-05-03T00:36:52.474Z,13.20
2019-05-03T00:39:32.563Z,13.20
2019-05-03T00:42:07.563Z,13.10
2019-05-03T00:44:42.454Z,13.20
2019-05-03T00:47:17.231Z,13.20
2019-05-03T00:52:38.778Z,13.20
2019-05-03T00:55:18.507Z,13.20
2019-05-03T00:57:52.161Z,13.30
2019-05-03T01:00:27.245Z,13.10
2019-05-03T01:03:02.317Z,13.10
2019-05-03T01:05:38.443Z,13.10
2019-05-03T01:08:13.352Z,13.00
2019-05-03T01:10:48.132Z,13.00
2019-05-03T01:13:23.030Z,13.00
2019-05-03T01:16:07.842Z,13.10
2019-05-03T01:18:42.774Z,13.00
2019-05-03T01:21:17.619Z,13.00
2019-05-03T01:23:52.810Z,13.00
2019-05-03T01:26:27.799Z,12.90
2019-05-03T01:29:02.778Z,12.90
2019-05-03T01:31:37.647Z,12.90
2019-05-03T01:34:12.572Z,12.90
2019-05-03T01:36:47.623Z,12.90
2019-05-03T01:39:22.603Z,12.90
2019-05-03T01:41:57.458Z,12.90
2019-05-03T01:44:32.707Z,12.90
2019-05-03T01:47:11.598Z,12.90
2019-05-03T01:50:08.595Z,12.90
2019-05-03T01:52:44.071Z,12.80
2019-05-03T01:55:18.894Z,12.60
2019-05-03T01:57:53.652Z,12.70
2019-05-03T02:00:31.885Z,12.60
2019-05-03T02:03:12.383Z,12.70
2019-05-03T02:05:49.655Z,12.70
2019-05-03T02:08:24.637Z,12.70
2019-05-03T02:10:59.454Z,12.60
2019-05-03T02:13:34.316Z,12.60
2019-05-03T02:16:09.220Z,12.60
2019-05-03T02:18:44.136Z,12.60
2019-05-03T02:21:18.952Z,12.60
2019-05-03T02:23:53.780Z,12.50
2019-05-03T02:26:28.595Z,12.60
2019-05-03T02:29:03.499Z,12.70
2019-05-03T02:31:38.328Z,12.70
2019-05-03T02:34:13.087Z,12.80
2019-05-03T02:36:47.841Z,12.80
2019-05-03T02:39:23.042Z,12.70
2019-05-03T02:42:06.167Z,12.90
2019-05-03T02:44:35.667Z,12.80
2019-05-03T02:47:38.794Z,12.70
2019-05-03T02:50:16.862Z,12.70
2019-05-03T02:52:51.684Z,12.70
2019-05-03T02:55:26.537Z,12.80
2019-05-03T02:58:01.428Z,12.80
2019-05-03T03:00:56.562Z,12.90
2019-05-03T03:03:36.385Z,12.80
2019-05-03T03:06:15.518Z,12.90
2019-05-03T03:08:50.963Z,12.90
2019-05-03T03:11:29.227Z,12.90
2019-05-03T03:14:05.715Z,12.90
2019-05-03T03:16:45.574Z,12.90
2019-05-03T03:19:21.527Z,12.90
2019-05-03T03:22:00.650Z,12.70
2019-05-03T03:24:37.138Z,12.80
2019-05-03T03:27:16.445Z,12.90
2019-05-03T03:29:56.532Z,12.90
2019-05-03T03:32:50.382Z,13.00
2019-05-03T03:35:29.980Z,13.00
2019-05-03T03:38:10.728Z,13.00
2019-05-03T03:40:46.226Z,12.80
2019-05-03T03:43:22.684Z,13.00
2019-05-03T03:45:58.800Z,13.00
2019-05-03T03:48:35.482Z,13.10
2019-05-03T03:51:11.967Z,13.00
2019-05-03T03:53:47.407Z,12.90
2019-05-03T03:56:25.424Z,13.00
2019-05-03T03:58:59.542Z,12.90
2019-05-03T04:01:34.985Z,12.90
2019-05-03T04:04:09.995Z,12.90
2019-05-03T04:06:46.567Z,12.80
2019-05-03T04:09:21.611Z,12.80
2019-05-03T04:11:57.033Z,12.80
2019-05-03T04:14:39.092Z,12.80
2019-05-03T04:17:31.781Z,13.00
2019-05-03T04:20:07.432Z,13.00
2019-05-03T04:22:45.131Z,13.10
2019-05-03T04:25:19.320Z,13.10
2019-05-03T04:27:56.107Z,13.10
2019-05-03T04:30:31.084Z,13.20
2019-05-03T04:33:06.389Z,13.20
2019-05-03T04:35:41.383Z,13.20
2019-05-03T04:38:16.567Z,13.20
2019-05-03T04:40:51.666Z,13.10
2019-05-03T04:43:26.838Z,13.10
2019-05-03T04:46:16.395Z,13.00
2019-05-03T04:48:51.492Z,13.10
2019-05-03T04:51:26.412Z,12.90
2019-05-03T04:54:25.524Z,13.00
2019-05-03T04:57:00.580Z,13.10
2019-05-03T04:59:35.926Z,13.00
2019-05-03T05:02:10.917Z,12.90
2019-05-03T05:04:46.480Z,12.90
2019-05-03T05:07:22.555Z,12.80
2019-05-03T05:09:57.387Z,12.70
2019-05-03T05:12:32.146Z,12.70
2019-05-03T05:15:07.232Z,12.70
2019-05-03T05:18:01.936Z,12.60
2019-05-03T05:20:45.425Z,12.60
2019-05-03T05:23:20.409Z,12.70
2019-05-03T05:26:02.285Z,12.60
2019-05-03T05:28:44.618Z,12.70
2019-05-03T05:31:20.807Z,12.70
2019-05-03T05:33:55.696Z,12.70
2019-05-03T05:36:30.450Z,12.70
2019-05-03T05:39:06.274Z,12.70
2019-05-03T05:41:41.236Z,12.70
2019-05-03T05:44:16.147Z,12.70
2019-05-03T05:47:09.978Z,12.60
2019-05-03T05:49:49.307Z,12.50
2019-05-03T05:52:24.637Z,12.50
2019-05-03T05:55:16.683Z,12.50
2019-05-03T05:58:04.626Z,12.50
2019-05-03T06:00:47.420Z,12.30
2019-05-03T06:03:22.318Z,12.40
2019-05-03T06:05:58.866Z,12.40
2019-05-03T06:08:42.305Z,12.30
2019-05-03T06:11:25.807Z,12.40
2019-05-03T06:14:20.171Z,12.50
2019-05-03T06:17:02.464Z,12.50
2019-05-03T06:19:41.383Z,12.60
2019-05-03T06:22:30.175Z,12.60
2019-05-03T06:25:16.748Z,12.50
2019-05-03T06:27:51.719Z,12.50
2019-05-03T06:30:35.544Z,12.50
2019-05-03T06:33:10.380Z,12.50
2019-05-03T06:35:46.207Z,12.40
2019-05-03T06:38:20.948Z,12.40
2019-05-03T06:40:55.803Z,12.60
2019-05-03T06:43:30.587Z,12.70
2019-05-03T06:46:05.659Z,12.70
2019-05-03T06:48:40.446Z,12.80
2019-05-03T06:51:19.906Z,12.70
2019-05-03T06:53:51.779Z,12.60
2019-05-03T06:56:29.078Z,12.70
2019-05-03T06:59:05.225Z,12.60
2019-05-03T07:01:55.255Z,12.70
2019-05-03T07:04:34.724Z,12.60
2019-05-03T07:07:17.998Z,12.50
2019-05-03T07:09:56.509Z,12.40
2019-05-03T07:12:50.360Z,12.20
2019-05-03T07:15:25.396Z,12.10
2019-05-03T07:18:01.255Z,11.90
2019-05-03T07:21:02.247Z,11.90
2019-05-03T07:23:37.083Z,11.60
2019-05-03T07:26:11.895Z,11.30
2019-05-03T07:28:49.890Z,11.20
2019-05-03T07:31:25.319Z,11.40
2019-05-03T07:33:59.532Z,11.50
2019-05-03T07:36:35.528Z,11.50
2019-05-03T07:39:10.560Z,11.40
2019-05-03T07:41:45.288Z,11.60
2019-05-03T07:44:20.048Z,11.70
2019-05-03T07:46:55.447Z,11.70
2019-05-03T07:49:30.329Z,11.70
2019-05-03T07:52:05.809Z,11.70
2019-05-03T07:54:40.791Z,11.50
2019-05-03T07:57:32.576Z,11.40
2019-05-03T08:00:07.979Z,11.40
2019-05-03T08:02:44.625Z,11.40
2019-05-03T08:05:19.348Z,11.40
2019-05-03T08:07:55.365Z,11.30
2019-05-03T08:10:30.338Z,11.40
2019-05-03T08:13:05.229Z,11.30
2019-05-03T08:15:40.047Z,11.40
2019-05-03T08:18:15.467Z,11.50
2019-05-03T08:20:50.303Z,11.40
2019-05-03T08:23:29.849Z,11.60
2019-05-03T08:26:01.527Z,11.70
2019-05-03T08:28:36.503Z,11.60
2019-05-03T08:31:28.967Z,11.60
2019-05-03T08:34:15.947Z,11.60
2019-05-03T08:37:05.002Z,11.90
2019-05-03T08:39:39.415Z,11.90
2019-05-03T08:42:25.830Z,11.90
2019-05-03T08:45:00.667Z,11.90
2019-05-03T08:47:35.567Z,12.20
2019-05-03T08:50:10.643Z,12.10
2019-05-03T08:52:45.466Z,12.20
2019-05-03T08:55:20.295Z,12.20
2019-05-03T08:57:55.289Z,12.20
2019-05-03T09:00:31.820Z,12.20
2019-05-03T09:03:06.733Z,12.20
2019-05-03T09:05:41.503Z,12.30
2019-05-03T09:08:16.450Z,12.40
2019-05-03T09:10:58.537Z,12.50
2019-05-03T09:13:55.706Z,12.40
2019-05-03T09:16:30.598Z,12.60
2019-05-03T09:19:05.693Z,12.70
2019-05-03T09:21:40.633Z,12.90
2019-05-03T09:24:15.472Z,12.80
2019-05-03T09:26:51.267Z,12.90
2019-05-03T09:29:26.083Z,13.10
2019-05-03T09:32:00.857Z,13.10
2019-05-03T09:34:35.685Z,13.10
2019-05-03T09:37:10.519Z,13.10
2019-05-03T09:39:45.290Z,13.10
2019-05-03T09:42:20.109Z,12.90
2019-05-03T09:44:55.617Z,12.90
2019-05-03T09:47:30.560Z,12.90
2019-05-03T09:50:06.451Z,13.20
2019-05-03T09:52:41.367Z,13.50
2019-05-03T09:55:30.180Z,13.50
2019-05-03T09:58:05.511Z,13.50
2019-05-03T10:00:41.584Z,13.30
2019-05-03T10:03:16.485Z,13.20
2019-05-03T10:05:51.243Z,13.40
2019-05-03T10:08:26.072Z,13.50
2019-05-03T10:11:15.618Z,13.50
2019-05-03T10:13:49.503Z,13.70
2019-05-03T10:16:25.931Z,13.80
2019-05-03T10:19:00.874Z,13.90
2019-05-03T10:21:37.687Z,14.10
2019-05-03T10:24:12.572Z,14.20
2019-05-03T10:26:47.328Z,14.30
2019-05-03T10:29:22.156Z,14.50
2019-05-03T10:32:11.675Z,14.70
2019-05-03T10:34:57.450Z,14.70
2019-05-03T10:37:32.982Z,14.70
2019-05-03T10:40:08.375Z,14.50
2019-05-03T10:42:44.532Z,14.60
2019-05-03T10:45:19.489Z,14.90
2019-05-03T10:47:54.313Z,15.10
2019-05-03T10:50:29.055Z,15.40
2019-05-03T10:53:11.781Z,15.40
2019-05-03T10:56:05.147Z,15.40
2019-05-03T10:58:41.431Z,15.30
2019-05-03T11:01:18.120Z,15.20
2019-05-03T11:03:54.530Z,15.10
2019-05-03T11:06:29.366Z,15.30
2019-05-03T11:09:06.859Z,15.30
2019-05-03T11:11:44.897Z,15.40
2019-05-03T11:14:18.439Z,15.50
2019-05-03T11:16:55.052Z,15.50
2019-05-03T11:19:29.819Z,15.80
2019-05-03T11:22:05.503Z,15.80
2019-05-03T11:24:40.976Z,15.80
2019-05-03T11:27:20.347Z,15.90
2019-05-03T11:29:55.569Z,15.80
2019-05-03T11:32:46.306Z,15.60
2019-05-03T11:35:39.056Z,15.50
2019-05-03T11:38:25.480Z,15.60
2019-05-03T11:41:00.325Z,15.70
2019-05-03T11:43:35.105Z,15.90
2019-05-03T11:46:09.987Z,16.20
2019-05-03T11:48:45.534Z,16.30
2019-05-03T11:51:20.423Z,16.40
2019-05-03T11:53:55.204Z,16.50
2019-05-03T11:56:29.941Z,16.40
2019-05-03T11:59:05.279Z,16.60
2019-05-03T12:01:51.633Z,16.40
2019-05-03T12:04:25.497Z,16.40
2019-05-03T12:07:00.404Z,16.50
2019-05-03T12:09:35.313Z,16.50
2019-05-03T12:12:11.784Z,16.70
2019-05-03T12:14:46.688Z,16.70
2019-05-03T12:17:28.548Z,16.80
2019-05-03T12:20:00.937Z,16.80
2019-05-03T12:22:36.791Z,16.80
2019-05-03T12:25:12.945Z,16.60
2019-05-03T12:27:48.073Z,16.20
2019-05-03T12:30:27.006Z,16.00
2019-05-03T12:32:59.436Z,15.80
2019-05-03T12:35:35.731Z,15.90
2019-05-03T12:38:10.892Z,16.00
2019-05-03T12:40:45.728Z,15.80
2019-05-03T12:43:20.499Z,16.00
2019-05-03T12:45:55.264Z,16.10
2019-05-03T12:48:30.052Z,16.30
2019-05-03T12:51:06.401Z,16.30
2019-05-03T12:53:41.739Z,16.30
2019-05-03T12:56:23.850Z,16.20
2019-05-03T12:59:05.794Z,16.30
2019-05-03T13:02:05.428Z,16.30
2019-05-03T13:04:40.733Z,16.50
2019-05-03T13:07:21.676Z,16.50
2019-05-03T13:09:56.543Z,16.60
2019-05-03T13:12:31.292Z,16.90
2019-05-03T13:15:06.584Z,17.00
2019-05-03T13:17:41.367Z,17.00
2019-05-03T13:20:17.005Z,17.00
2019-05-03T13:22:51.826Z,17.10
2019-05-03T13:25:26.613Z,17.10
2019-05-03T13:28:01.370Z,17.20
2019-05-03T13:30:36.220Z,17.10
2019-05-03T13:33:11.055Z,17.20
2019-05-03T13:35:46.005Z,17.30
2019-05-03T13:38:20.843Z,17.00
2019-05-03T13:40:56.899Z,17.00
2019-05-03T13:43:31.791Z,16.80
2019-05-03T13:46:07.004Z,16.90
2019-05-03T13:48:45.925Z,17.00
2019-05-03T13:51:18.306Z,17.10
2019-05-03T13:53:55.054Z,17.30
2019-05-03T13:56:29.746Z,17.30
2019-05-03T13:59:17.803Z,17.10
2019-05-03T14:01:41.540Z,17.10
2019-05-03T14:04:16.441Z,17.00
2019-05-03T14:06:51.287Z,16.90
2019-05-03T14:09:26.084Z,17.00
2019-05-03T14:12:01.036Z,17.00
2019-05-03T14:15:05.687Z,17.20
2019-05-03T14:17:41.392Z,17.40
2019-05-03T14:20:23.284Z,17.60
2019-05-03T14:22:58.207Z,17.70
2019-05-03T14:25:34.989Z,17.30
2019-05-03T14:28:09.529Z,17.00
2019-05-03T14:30:45.397Z,16.90
2019-05-03T14:33:20.331Z,17.00
2019-05-03T14:35:55.124Z,17.10
2019-05-03T14:38:29.987Z,16.90
2019-05-03T14:41:05.525Z,16.60
2019-05-03T14:43:40.279Z,16.60
2019-05-03T14:46:29.342Z,16.70
2019-05-03T14:48:54.848Z,16.80
2019-05-03T14:51:29.187Z,16.90
2019-05-03T14:54:05.355Z,17.00
2019-05-03T14:56:56.984Z,17.00
2019-05-03T14:59:49.836Z,16.90
2019-05-03T15:02:50.043Z,16.70
2019-05-03T15:05:20.319Z,16.60
2019-05-03T15:07:55.943Z,16.40
2019-05-03T15:10:31.016Z,16.30
2019-05-03T15:13:05.942Z,16.20
2019-05-03T15:15:40.968Z,16.00
2019-05-03T15:18:15.827Z,16.10
2019-05-03T15:20:50.694Z,16.00
2019-05-03T15:23:27.620Z,15.90
2019-05-03T15:26:02.385Z,15.90
2019-05-03T15:28:38.193Z,15.90
2019-05-03T15:31:13.020Z,15.80
2019-05-03T15:33:47.763Z,15.80
2019-05-03T15:36:22.663Z,15.70
2019-05-03T15:38:57.405Z,15.70
2019-05-03T15:41:34.417Z,15.60
2019-05-03T15:44:25.356Z,15.70
2019-05-03T15:47:09.593Z,15.60
2019-05-03T15:49:41.388Z,15.80
2019-05-03T15:52:17.175Z,16.00
2019-05-03T15:54:51.916Z,16.00
2019-05-03T15:57:26.696Z,16.00
2019-05-03T16:00:01.528Z,16.20
2019-05-03T16:02:36.347Z,16.30
2019-05-03T16:05:11.320Z,16.50
2019-05-03T16:07:46.111Z,16.60
2019-05-03T16:10:20.978Z,16.50
2019-05-03T16:12:55.877Z,16.40
2019-05-03T16:15:30.801Z,16.50
2019-05-03T16:18:05.635Z,16.40
2019-05-03T16:20:40.452Z,16.40
2019-05-03T16:23:15.523Z,16.30
2019-05-03T16:25:50.543Z,16.30
2019-05-03T16:28:47.291Z,16.40
2019-05-03T16:31:24.871Z,16.40
2019-05-03T16:33:59.943Z,16.30
2019-05-03T16:36:36.923Z,16.20
2019-05-03T16:39:11.328Z,16.20
2019-05-03T16:41:47.977Z,16.40
2019-05-03T16:44:24.336Z,16.60
2019-05-03T16:47:18.520Z,16.70
2019-05-03T16:49:53.442Z,16.60
2019-05-03T16:52:28.266Z,16.70
2019-05-03T16:55:03.080Z,16.90
2019-05-03T16:57:38.142Z,17.00
2019-05-03T17:00:15.337Z,16.80
2019-05-03T17:02:51.083Z,16.90
2019-05-03T17:05:38.487Z,17.10
2019-05-03T17:08:29.609Z,17.00
2019-05-03T17:11:07.064Z,16.80
2019-05-03T17:13:42.488Z,17.10
2019-05-03T17:16:17.417Z,17.10
2019-05-03T17:18:52.243Z,17.10
2019-05-03T17:21:27.099Z,16.90
2019-05-03T17:24:02.007Z,16.80
2019-05-03T17:26:36.823Z,16.80
2019-05-03T17:29:14.796Z,16.70
2019-05-03T17:31:49.785Z,16.60
2019-05-03T17:34:25.113Z,16.60
2019-05-03T17:37:00.537Z,16.60
2019-05-03T17:39:54.745Z,16.50
2019-05-03T17:42:47.623Z,16.40
2019-05-03T17:45:28.434Z,16.50
2019-05-03T17:48:04.509Z,16.50
2019-05-03T17:50:39.400Z,16.50
2019-05-03T17:53:31.864Z,16.50
2019-05-03T17:56:44.403Z,16.40
2019-05-03T17:59:28.712Z,16.60
2019-05-03T18:02:21.411Z,16.70
2019-05-03T18:05:15.430Z,16.80
2019-05-03T18:08:13.888Z,16.90
2019-05-03T18:10:55.588Z,16.90
2019-05-03T18:13:32.577Z,16.90
2019-05-03T18:16:07.108Z,16.90
2019-05-03T18:18:42.081Z,16.90
2019-05-03T18:21:16.925Z,16.90
2019-05-03T18:23:51.757Z,16.90
2019-05-03T18:26:26.823Z,16.80
2019-05-03T18:29:01.603Z,16.80
2019-05-03T18:31:36.703Z,16.80
2019-05-03T18:34:18.919Z,16.80
2019-05-03T18:36:48.443Z,16.70
2019-05-03T18:39:25.103Z,16.70
2019-05-03T18:41:59.661Z,16.70
2019-05-03T18:44:40.858Z,16.70
2019-05-03T18:47:27.058Z,16.60
2019-05-03T18:50:06.782Z,16.60
2019-05-03T18:52:48.952Z,16.20
2019-05-03T18:55:25.277Z,16.20
2019-05-03T18:58:00.675Z,15.80
2019-05-03T19:00:35.904Z,15.90
2019-05-03T19:03:10.982Z,16.00
2019-05-03T19:05:47.483Z,16.10
2019-05-03T19:08:29.763Z,16.10
2019-05-03T19:11:10.170Z,16.10
2019-05-03T19:14:05.889Z,16.00
2019-05-03T19:16:49.791Z,16.00
2019-05-03T19:19:27.666Z,15.90
2019-05-03T19:22:02.567Z,15.60
2019-05-03T19:24:37.476Z,15.50
2019-05-03T19:27:12.544Z,15.50
2019-05-03T19:29:47.291Z,15.40
2019-05-03T19:32:22.271Z,15.30
2019-05-03T19:34:57.139Z,15.20
2019-05-03T19:37:31.977Z,15.20
2019-05-03T19:40:06.971Z,15.20
2019-05-03T19:42:41.951Z,15.20
2019-05-03T19:45:16.851Z,15.40
2019-05-03T19:47:51.672Z,15.40
2019-05-03T19:50:27.307Z,15.40
2019-05-03T19:53:07.279Z,15.40
2019-05-03T19:55:42.133Z,15.20
2019-05-03T19:58:17.113Z,15.10
2019-05-03T20:01:09.920Z,15.00
2019-05-03T20:03:51.463Z,14.90
2019-05-03T20:06:45.130Z,14.90
2019-05-03T20:09:21.040Z,14.90
2019-05-03T20:11:55.869Z,14.90
2019-05-03T20:14:30.616Z,15.00
2019-05-03T20:17:06.813Z,14.90
2019-05-03T20:19:45.045Z,14.80
2019-05-03T20:22:19.373Z,14.90
2019-05-03T20:24:55.246Z,14.80
2019-05-03T20:27:30.056Z,14.90
2019-05-03T20:30:06.218Z,14.90
2019-05-03T20:32:42.112Z,15.00
2019-05-03T20:35:19.390Z,14.90
2019-05-03T20:37:55.201Z,14.80
2019-05-03T20:40:30.236Z,14.80
2019-05-03T20:43:16.155Z,14.70
2019-05-03T20:46:12.409Z,14.80
2019-05-03T20:48:49.015Z,14.90
2019-05-03T20:51:25.191Z,14.90
2019-05-03T20:54:00.003Z,14.80
2019-05-03T20:56:34.772Z,14.70
2019-05-03T20:59:09.503Z,14.80
2019-05-03T21:01:45.364Z,14.80
2019-05-03T21:04:20.275Z,14.80
2019-05-03T21:06:55.250Z,14.80
2019-05-03T21:09:30.139Z,14.70
2019-05-03T21:12:04.953Z,14.80
2019-05-03T21:14:39.707Z,14.80
2019-05-03T21:17:31.608Z,14.90
2019-05-03T21:20:11.812Z,14.80
2019-05-03T21:22:48.923Z,14.90
2019-05-03T21:25:28.697Z,14.80
2019-05-03T21:28:04.671Z,14.80
2019-05-03T21:30:39.696Z,14.80
2019-05-03T21:33:15.770Z,14.70
2019-05-03T21:35:50.687Z,14.80
2019-05-03T21:38:25.604Z,14.70
2019-05-03T21:41:00.579Z,14.60
2019-05-03T21:43:35.488Z,14.50
2019-05-03T21:46:15.241Z,14.40
2019-05-03T21:49:10.210Z,14.50
2019-05-03T21:51:45.114Z,14.50
2019-05-03T21:54:19.916Z,14.40
2019-05-03T21:56:55.113Z,14.40
2019-05-03T21:59:31.166Z,14.30
2019-05-03T22:02:06.144Z,14.20
2019-05-03T22:04:40.988Z,14.20
2019-05-03T22:07:15.737Z,14.30
2019-05-03T22:09:50.481Z,14.40
2019-05-03T22:12:25.310Z,14.30
2019-05-03T22:15:16.747Z,14.30
2019-05-03T22:18:09.260Z,14.10
2019-05-03T22:20:54.922Z,14.10
2019-05-03T22:23:45.177Z,14.10
2019-05-03T22:26:21.004Z,14.10
2019-05-03T22:28:55.773Z,14.00
2019-05-03T22:31:30.501Z,13.90
2019-05-03T22:34:05.339Z,13.90
2019-05-03T22:36:40.231Z,13.90
2019-05-03T22:39:16.030Z,13.80
2019-05-03T22:41:51.850Z,13.90
2019-05-03T22:44:26.605Z,13.70
2019-05-03T22:47:01.427Z,13.70
2019-05-03T22:49:37.293Z,13.70
2019-05-03T22:52:12.200Z,13.70
2019-05-03T22:54:47.016Z,13.60
2019-05-03T22:57:21.863Z,13.70
2019-05-03T22:59:56.712Z,13.70
2019-05-03T23:02:31.455Z,13.70
2019-05-03T23:05:06.979Z,13.70
2019-05-03T23:07:41.848Z,13.70
2019-05-03T23:10:17.390Z,13.80
2019-05-03T23:12:54.301Z,13.70
2019-05-03T23:15:28.969Z,13.70
2019-05-03T23:18:04.959Z,13.80
2019-05-03T23:20:46.675Z,13.80
2019-05-03T23:23:39.527Z,13.80
2019-05-03T23:26:14.829Z,13.80
2019-05-03T23:28:49.787Z,13.70
2019-05-03T23:31:25.124Z,13.70
2019-05-03T23:34:00.237Z,13.70
2019-05-03T23:36:36.411Z,13.70
2019-05-03T23:39:11.275Z,13.80
2019-05-03T23:41:46.019Z,13.80
2019-05-03T23:44:20.847Z,13.70
2019-05-03T23:47:38.601Z,13.70
2019-05-03T23:50:18.793Z,13.60
2019-05-03T23:52:54.493Z,13.60
2019-05-03T23:55:37.850Z,13.60
2019-05-03T23:58:12.600Z,13.50
