createdAt,value
2023-05-04T00:03:20.074Z,4.53
2023-05-04T00:07:21.805Z,3.40
2023-05-04T00:11:23.492Z,4.00
2023-05-04T00:15:25.303Z,3.83
2023-05-04T00:19:26.940Z,4.22
2023-05-04T00:23:28.588Z,3.80
2023-05-04T00:27:30.403Z,3.87
2023-05-04T00:31:32.068Z,3.17
2023-05-04T00:35:33.761Z,3.33
2023-05-04T00:39:35.410Z,3.50
2023-05-04T00:43:37.141Z,4.03
2023-05-04T00:47:38.868Z,4.35
2023-05-04T00:51:40.963Z,3.83
2023-05-04T00:55:42.671Z,3.97
2023-05-04T00:59:44.331Z,3.30
2023-05-04T01:03:46.168Z,4.20
2023-05-04T01:07:55.881Z,4.22
2023-05-04T01:12:11.279Z,3.80
2023-05-04T01:16:13.896Z,4.05
2023-05-04T01:20:15.560Z,4.07
2023-05-04T01:24:17.629Z,4.30
2023-05-04T01:28:26.890Z,3.92
2023-05-04T01:32:30.087Z,4.03
2023-05-04T01:36:32.825Z,3.70
2023-05-04T01:40:34.552Z,4.20
2023-05-04T01:44:36.339Z,3.75
2023-05-04T01:48:37.999Z,3.97
2023-05-04T01:52:39.649Z,4.15
2023-05-04T01:56:41.392Z,3.85
2023-05-04T02:00:43.042Z,3.90
2023-05-04T02:04:44.723Z,4.50
2023-05-04T02:08:46.713Z,4.72
2023-05-04T02:12:48.393Z,5.62
2023-05-04T02:16:50.206Z,4.30
2023-05-04T02:20:51.924Z,4.55
2023-05-04T02:24:53.586Z,4.35
2023-05-04T02:28:55.201Z,4.22
2023-05-04T02:32:56.935Z,4.37
2023-05-04T02:36:58.594Z,4.70
2023-05-04T02:41:00.367Z,4.18
2023-05-04T02:45:02.065Z,4.28
2023-05-04T02:49:03.775Z,4.62
2023-05-04T02:53:05.530Z,3.85
2023-05-04T02:57:07.257Z,4.40
2023-05-04T03:01:09.069Z,4.30
2023-05-04T03:05:10.918Z,4.40
2023-05-04T03:09:12.604Z,3.85
2023-05-04T03:13:14.255Z,5.07
2023-05-04T03:17:16.110Z,3.87
2023-05-04T03:21:17.775Z,4.00
2023-05-04T03:25:19.513Z,4.75
2023-05-04T03:29:21.121Z,4.25
2023-05-04T03:33:22.724Z,4.65
2023-05-04T03:37:24.521Z,4.03
2023-05-04T03:41:26.187Z,4.60
2023-05-04T03:45:28.567Z,4.10
2023-05-04T03:49:30.262Z,4.15
2023-05-04T03:53:34.324Z,4.70
2023-05-04T03:57:36.001Z,4.22
2023-05-04T04:01:37.951Z,4.30
2023-05-04T04:05:39.721Z,4.22
2023-05-04T04:09:41.361Z,4.30
2023-05-04T04:13:43.029Z,4.20
2023-05-04T04:17:44.714Z,4.78
2023-05-04T04:21:46.420Z,4.57
2023-05-04T04:25:48.482Z,4.10
2023-05-04T04:29:50.127Z,4.30
2023-05-04T04:33:51.716Z,4.78
2023-05-04T04:37:53.347Z,4.05
2023-05-04T04:41:54.998Z,4.28
2023-05-04T04:45:56.898Z,4.55
2023-05-04T04:49:58.603Z,4.45
2023-05-04T04:54:00.230Z,4.00
2023-05-04T04:58:01.883Z,4.37
2023-05-04T05:02:03.937Z,7.95
2023-05-04T05:06:05.602Z,4.53
2023-05-04T05:10:08.513Z,4.30
2023-05-04T05:14:10.530Z,4.43
2023-05-04T05:18:12.206Z,6.45
2023-05-04T05:22:13.907Z,5.10
2023-05-04T05:26:15.622Z,4.32
2023-05-04T05:30:17.329Z,4.90
2023-05-04T05:34:19.007Z,4.78
2023-05-04T05:38:21.382Z,3.97
2023-05-04T05:42:23.035Z,3.92
2023-05-04T05:46:25.049Z,4.90
2023-05-04T05:50:26.785Z,15.57
2023-05-04T05:54:31.374Z,5.37
2023-05-04T05:58:33.026Z,4.35
2023-05-04T06:02:34.766Z,4.40
2023-05-04T06:06:36.536Z,4.05
2023-05-04T06:10:38.194Z,3.47
2023-05-04T06:14:39.912Z,3.37
2023-05-04T06:18:41.594Z,3.20
2023-05-04T06:22:43.207Z,2.83
2023-05-04T06:26:44.963Z,3.03
2023-05-04T06:30:46.820Z,2.80
2023-05-04T06:34:48.433Z,3.15
2023-05-04T06:38:50.091Z,3.03
2023-05-04T06:42:51.884Z,2.83
2023-05-04T06:46:54.080Z,2.10
2023-05-04T06:50:56.590Z,2.30
2023-05-04T06:54:59.913Z,2.90
2023-05-04T06:59:01.597Z,2.92
2023-05-04T07:03:03.422Z,2.70
2023-05-04T07:07:05.109Z,2.87
2023-05-04T07:11:06.858Z,2.45
2023-05-04T07:15:09.586Z,2.45
2023-05-04T07:19:11.452Z,2.30
2023-05-04T07:23:13.113Z,2.72
2023-05-04T07:27:14.728Z,2.30
2023-05-04T07:31:16.459Z,2.12
2023-05-04T07:35:18.243Z,2.90
2023-05-04T07:39:19.975Z,2.50
2023-05-04T07:43:22.060Z,2.30
2023-05-04T07:47:24.703Z,2.37
2023-05-04T07:51:26.383Z,2.33
2023-05-04T07:55:29.524Z,2.65
2023-05-04T07:59:31.784Z,2.15
2023-05-04T08:03:33.456Z,2.10
2023-05-04T08:07:35.430Z,2.10
2023-05-04T08:11:38.961Z,1.83
2023-05-04T08:15:41.157Z,2.40
2023-05-04T08:19:42.746Z,2.15
2023-05-04T08:23:44.467Z,2.22
2023-05-04T08:27:46.735Z,2.30
2023-05-04T08:31:49.270Z,2.30
2023-05-04T08:35:51.359Z,2.05
2023-05-04T08:39:53.070Z,2.53
2023-05-04T08:43:55.286Z,2.80
2023-05-04T08:47:56.973Z,2.20
2023-05-04T08:52:00.476Z,2.10
2023-05-04T08:56:04.453Z,2.67
2023-05-04T09:00:08.591Z,2.85
2023-05-04T09:04:11.024Z,2.90
2023-05-04T09:08:13.181Z,3.58
2023-05-04T09:12:14.817Z,2.30
2023-05-04T09:16:16.828Z,2.83
2023-05-04T09:20:18.502Z,2.90
2023-05-04T09:24:30.024Z,3.08
2023-05-04T09:28:36.902Z,3.05
2023-05-04T09:32:46.425Z,2.90
2023-05-04T09:37:02.287Z,2.67
2023-05-04T09:41:04.020Z,2.58
2023-05-04T09:45:07.873Z,2.62
2023-05-04T09:49:09.792Z,2.90
2023-05-04T09:53:11.816Z,3.40
2023-05-04T09:57:15.431Z,3.20
2023-05-04T10:01:17.897Z,2.75
2023-05-04T10:05:28.687Z,2.87
2023-05-04T10:09:31.421Z,2.80
2023-05-04T10:13:33.113Z,2.92
2023-05-04T10:17:53.490Z,2.62
2023-05-04T10:22:17.164Z,2.87
2023-05-04T10:26:47.602Z,2.92
2023-05-04T10:30:58.265Z,2.45
2023-05-04T10:35:10.515Z,2.78
2023-05-04T10:39:20.496Z,2.60
2023-05-04T10:43:26.213Z,2.67
2023-05-04T10:47:35.520Z,2.08
2023-05-04T10:51:46.690Z,2.55
2023-05-04T10:55:51.456Z,2.25
2023-05-04T10:59:57.930Z,2.35
2023-05-04T11:03:59.612Z,1.80
2023-05-04T11:08:13.908Z,1.98
2023-05-04T11:12:16.378Z,2.40
2023-05-04T11:16:25.502Z,2.00
2023-05-04T11:20:27.527Z,2.17
2023-05-04T11:24:43.140Z,1.52
2023-05-04T11:28:44.841Z,1.90
2023-05-04T11:32:46.680Z,1.90
2023-05-04T11:36:49.921Z,1.85
2023-05-04T11:40:51.733Z,1.62
2023-05-04T11:44:55.680Z,1.75
2023-05-04T11:48:58.682Z,1.50
2023-05-04T11:53:04.087Z,1.70
2023-05-04T11:57:05.747Z,1.60
2023-05-04T12:01:07.456Z,1.83
2023-05-04T12:05:13.631Z,1.90
2023-05-04T12:09:16.329Z,1.58
2023-05-04T12:13:18.110Z,1.17
2023-05-04T12:17:20.428Z,1.80
2023-05-04T12:21:22.309Z,1.67
2023-05-04T12:25:24.622Z,1.23
2023-05-04T12:29:26.378Z,1.40
2023-05-04T12:33:28.188Z,1.40
2023-05-04T12:37:30.374Z,1.60
2023-05-04T12:41:32.455Z,1.33
2023-05-04T12:45:34.344Z,1.08
2023-05-04T12:49:35.981Z,1.40
2023-05-04T12:53:37.895Z,1.17
2023-05-04T12:57:39.905Z,1.25
2023-05-04T13:01:41.620Z,1.40
2023-05-04T13:05:43.826Z,1.87
2023-05-04T13:09:45.620Z,1.33
2023-05-04T13:13:47.364Z,1.90
2023-05-04T13:17:49.511Z,1.73
2023-05-04T13:21:51.158Z,1.17
2023-05-04T13:25:53.096Z,1.50
2023-05-04T13:29:54.853Z,1.30
2023-05-04T13:33:57.050Z,1.48
2023-05-04T13:37:58.697Z,1.42
2023-05-04T13:42:00.395Z,1.42
2023-05-04T13:46:04.950Z,1.35
2023-05-04T13:50:07.577Z,1.30
2023-05-04T13:54:09.490Z,1.30
2023-05-04T13:58:11.445Z,1.12
2023-05-04T14:02:13.147Z,1.20
2023-05-04T14:06:14.996Z,1.20
2023-05-04T14:10:16.670Z,1.00
2023-05-04T14:14:18.402Z,1.30
2023-05-04T14:18:20.123Z,1.23
2023-05-04T14:22:21.849Z,1.33
2023-05-04T14:26:23.563Z,1.55
2023-05-04T14:30:26.671Z,1.35
2023-05-04T14:34:28.355Z,1.30
2023-05-04T14:38:30.120Z,1.55
2023-05-04T14:42:32.769Z,1.30
2023-05-04T14:46:34.422Z,1.58
2023-05-04T14:50:36.064Z,1.30
2023-05-04T14:54:37.735Z,1.20
2023-05-04T14:58:39.402Z,1.50
2023-05-04T15:02:41.356Z,1.50
2023-05-04T15:06:43.121Z,1.20
2023-05-04T15:10:44.760Z,1.40
2023-05-04T15:14:46.477Z,1.50
2023-05-04T15:18:48.161Z,1.62
2023-05-04T15:22:53.764Z,1.37
2023-05-04T15:26:56.049Z,1.63
2023-05-04T15:30:57.980Z,1.55
2023-05-04T15:35:07.918Z,1.60
2023-05-04T15:39:09.862Z,1.87
2023-05-04T15:43:12.009Z,1.52
2023-05-04T15:47:13.646Z,1.35
2023-05-04T15:51:15.617Z,1.50
2023-05-04T15:55:25.800Z,1.50
2023-05-04T15:59:28.207Z,1.67
2023-05-04T16:03:31.268Z,1.35
2023-05-04T16:07:33.903Z,1.77
2023-05-04T16:11:36.746Z,1.33
2023-05-04T16:15:38.757Z,1.30
2023-05-04T16:19:40.570Z,1.33
2023-05-04T16:23:42.370Z,1.67
2023-05-04T16:27:44.065Z,1.40
2023-05-04T16:31:48.594Z,1.45
2023-05-04T16:35:50.552Z,1.40
2023-05-04T16:39:53.619Z,1.50
2023-05-04T16:43:55.478Z,1.50
2023-05-04T16:47:57.768Z,1.40
2023-05-04T16:51:59.421Z,1.58
2023-05-04T16:56:01.378Z,1.42
2023-05-04T17:00:04.444Z,1.60
2023-05-04T17:04:06.554Z,1.55
2023-05-04T17:08:08.246Z,1.55
2023-05-04T17:12:09.958Z,1.60
2023-05-04T17:16:11.676Z,1.75
2023-05-04T17:20:15.075Z,1.50
2023-05-04T17:24:18.209Z,2.00
2023-05-04T17:28:19.886Z,1.77
2023-05-04T17:32:21.843Z,1.50
2023-05-04T17:36:23.554Z,1.90
2023-05-04T17:40:25.497Z,2.17
2023-05-04T17:44:35.870Z,2.33
2023-05-04T17:48:37.956Z,2.03
2023-05-04T17:52:39.688Z,2.08
2023-05-04T17:56:41.337Z,1.90
2023-05-04T18:00:42.993Z,2.30
2023-05-04T18:04:44.612Z,2.30
2023-05-04T18:08:46.244Z,2.08
2023-05-04T18:12:47.992Z,2.10
2023-05-04T18:16:49.696Z,2.20
2023-05-04T18:20:51.303Z,2.05
2023-05-04T18:24:53.032Z,2.10
2023-05-04T18:32:57.381Z,1.95
2023-05-04T18:36:59.075Z,2.42
2023-05-04T18:41:00.834Z,2.55
2023-05-04T18:45:02.508Z,2.17
2023-05-04T18:49:04.162Z,1.98
2023-05-04T18:53:05.864Z,2.50
2023-05-04T18:57:10.127Z,2.00
2023-05-04T19:01:12.530Z,2.65
2023-05-04T19:05:14.912Z,2.62
2023-05-04T19:09:16.865Z,2.53
2023-05-04T19:13:20.588Z,2.53
2023-05-04T19:17:22.572Z,2.90
2023-05-04T19:21:24.312Z,2.53
2023-05-04T19:25:34.020Z,3.17
2023-05-04T19:29:47.846Z,2.87
2023-05-04T19:33:49.519Z,3.12
2023-05-04T19:37:51.370Z,2.55
2023-05-04T19:41:53.110Z,2.90
2023-05-04T19:45:55.786Z,2.90
2023-05-04T19:49:58.839Z,2.67
2023-05-04T19:54:00.552Z,3.03
2023-05-04T19:58:02.309Z,3.20
2023-05-04T20:02:04.008Z,3.30
2023-05-04T20:06:05.788Z,3.22
2023-05-04T20:10:08.320Z,3.15
2023-05-04T20:14:10.467Z,2.78
2023-05-04T20:18:12.137Z,2.80
2023-05-04T20:22:14.239Z,3.17
2023-05-04T20:26:16.312Z,2.62
2023-05-04T20:30:17.965Z,3.03
2023-05-04T20:34:19.570Z,3.22
2023-05-04T20:38:21.177Z,2.87
2023-05-04T20:42:22.794Z,2.78
2023-05-04T20:46:24.455Z,2.95
2023-05-04T20:50:26.098Z,4.05
2023-05-04T20:54:27.796Z,2.30
2023-05-04T20:58:29.432Z,2.70
2023-05-04T21:02:31.169Z,2.60
2023-05-04T21:06:32.890Z,2.30
2023-05-04T21:10:34.556Z,3.03
2023-05-04T21:14:36.272Z,2.90
2023-05-04T21:18:37.897Z,2.95
2023-05-04T21:22:39.525Z,3.22
2023-05-04T21:26:41.556Z,2.92
2023-05-04T21:30:43.347Z,2.65
2023-05-04T21:34:52.320Z,2.80
2023-05-04T21:38:55.214Z,2.42
2023-05-04T21:42:56.878Z,3.30
2023-05-04T21:46:58.619Z,3.35
2023-05-04T21:51:00.884Z,2.70
2023-05-04T21:55:02.598Z,3.20
2023-05-04T21:59:04.441Z,3.22
2023-05-04T22:03:06.112Z,2.67
2023-05-04T22:07:07.808Z,2.87
2023-05-04T22:11:09.483Z,2.80
2023-05-04T22:15:11.765Z,2.83
2023-05-04T22:19:13.448Z,2.97
2023-05-04T22:23:15.338Z,2.60
2023-05-04T22:27:18.220Z,2.80
2023-05-04T22:31:19.937Z,2.35
2023-05-04T22:35:22.153Z,2.22
2023-05-04T22:39:23.877Z,2.60
2023-05-04T22:43:25.650Z,2.55
2023-05-04T22:47:27.519Z,2.65
2023-05-04T22:51:29.298Z,2.83
2023-05-04T22:55:31.133Z,2.87
2023-05-04T22:59:32.741Z,2.55
2023-05-04T23:03:34.801Z,3.00
2023-05-04T23:07:36.644Z,2.90
2023-05-04T23:11:38.341Z,2.70
2023-05-04T23:15:40.021Z,2.50
2023-05-04T23:19:41.684Z,2.60
2023-05-04T23:23:43.436Z,2.55
2023-05-04T23:27:45.059Z,2.70
2023-05-04T23:31:46.788Z,3.00
2023-05-04T23:35:48.475Z,2.85
2023-05-04T23:39:50.133Z,2.75
2023-05-04T23:43:51.743Z,2.90
2023-05-04T23:47:53.494Z,2.78
2023-05-04T23:51:55.224Z,2.60
2023-05-04T23:56:03.556Z,2.95
