createdAt,value
2022-09-06T00:02:52.612Z,1011.5
2022-09-06T00:07:52.573Z,1011.6
2022-09-06T00:12:52.583Z,1011.5
2022-09-06T00:17:52.575Z,1011.4
2022-09-06T00:22:52.576Z,1011.5
2022-09-06T00:27:52.580Z,1011.7
2022-09-06T00:32:52.566Z,1011.6
2022-09-06T00:37:52.585Z,1011.4
2022-09-06T00:42:52.567Z,1011.5
2022-09-06T00:47:52.577Z,1011.4
2022-09-06T00:52:52.594Z,1011.2
2022-09-06T00:57:52.592Z,1010.9
2022-09-06T01:02:52.609Z,1010.9
2022-09-06T01:07:52.593Z,1011.1
2022-09-06T01:12:52.573Z,1011.1
2022-09-06T01:17:52.611Z,1011.2
2022-09-06T01:22:52.589Z,1011.3
2022-09-06T01:27:52.594Z,1011.3
2022-09-06T01:32:52.558Z,1011.4
2022-09-06T01:37:52.610Z,1011.3
2022-09-06T01:42:52.606Z,1011.1
2022-09-06T01:47:52.606Z,1011.0
2022-09-06T01:52:52.598Z,1011.0
2022-09-06T01:57:52.617Z,1011.1
2022-09-06T02:02:52.698Z,1010.9
2022-09-06T02:07:52.628Z,1010.8
2022-09-06T02:12:52.600Z,1010.6
2022-09-06T02:17:52.616Z,1010.4
2022-09-06T02:22:52.623Z,1010.7
2022-09-06T02:27:52.621Z,1010.5
2022-09-06T02:32:52.613Z,1010.3
2022-09-06T02:37:52.624Z,1010.4
2022-09-06T02:42:52.611Z,1010.4
2022-09-06T02:47:52.599Z,1010.2
2022-09-06T02:52:52.641Z,1010.2
2022-09-06T02:57:52.630Z,1010.2
2022-09-06T03:02:52.632Z,1010.1
2022-09-06T03:07:52.636Z,1009.9
2022-09-06T03:12:52.599Z,1010.1
2022-09-06T03:22:52.679Z,1010.2
2022-09-06T03:27:52.636Z,1010.0
2022-09-06T03:32:52.645Z,1010.1
2022-09-06T03:37:52.639Z,1010.0
2022-09-06T03:42:52.638Z,1010.0
2022-09-06T03:47:52.643Z,1010.1
2022-09-06T03:52:52.644Z,1010.1
2022-09-06T03:57:52.637Z,1010.2
2022-09-06T04:02:52.652Z,1010.0
2022-09-06T04:07:52.646Z,1009.9
2022-09-06T04:12:52.650Z,1009.7
2022-09-06T04:17:52.675Z,1009.7
2022-09-06T04:22:52.641Z,1009.7
2022-09-06T04:27:52.650Z,1009.7
2022-09-06T04:32:52.645Z,1009.7
2022-09-06T04:37:52.654Z,1009.6
2022-09-06T04:42:52.663Z,1009.8
2022-09-06T04:47:52.665Z,1009.8
2022-09-06T04:52:52.642Z,1009.8
2022-09-06T04:57:52.670Z,1009.7
2022-09-06T05:02:52.654Z,1009.7
2022-09-06T05:07:52.655Z,1009.7
2022-09-06T05:12:52.662Z,1009.6
2022-09-06T05:17:52.660Z,1009.7
2022-09-06T05:22:52.654Z,1009.7
2022-09-06T05:27:52.668Z,1009.6
2022-09-06T05:32:52.651Z,1009.6
2022-09-06T05:37:52.702Z,1009.6
2022-09-06T05:42:52.664Z,1009.6
2022-09-06T05:47:52.672Z,1009.5
2022-09-06T05:52:52.661Z,1009.4
2022-09-06T05:57:52.688Z,1009.4
2022-09-06T06:02:52.669Z,1009.5
2022-09-06T06:07:52.682Z,1009.5
2022-09-06T06:12:52.672Z,1009.5
2022-09-06T06:17:52.691Z,1009.6
2022-09-06T06:22:52.665Z,1009.6
2022-09-06T06:27:52.687Z,1009.5
2022-09-06T06:32:52.665Z,1009.5
2022-09-06T06:37:52.682Z,1009.4
2022-09-06T06:42:52.684Z,1009.4
2022-09-06T06:47:52.678Z,1009.5
2022-09-06T06:52:52.669Z,1009.5
2022-09-06T06:57:52.682Z,1009.5
2022-09-06T07:02:52.673Z,1009.5
2022-09-06T07:07:52.697Z,1009.4
2022-09-06T07:12:52.692Z,1009.5
2022-09-06T07:17:52.681Z,1009.4
2022-09-06T07:22:52.692Z,1009.4
2022-09-06T07:27:52.693Z,1009.3
2022-09-06T07:32:52.691Z,1009.4
2022-09-06T07:37:52.693Z,1009.3
2022-09-06T07:42:52.696Z,1009.4
2022-09-06T07:53:10.962Z,1009.4
2022-09-06T07:57:52.696Z,1009.4
2022-09-06T08:02:52.686Z,1009.5
2022-09-06T08:12:52.695Z,1009.5
2022-09-06T08:17:52.704Z,1009.4
2022-09-06T08:22:52.699Z,1009.4
2022-09-06T08:27:52.691Z,1009.3
2022-09-06T08:32:52.714Z,1009.3
2022-09-06T08:37:52.686Z,1009.3
2022-09-06T08:42:52.707Z,1009.2
2022-09-06T08:47:52.714Z,1009.3
2022-09-06T08:53:06.552Z,1009.3
2022-09-06T08:57:52.703Z,1009.3
2022-09-06T09:02:52.705Z,1009.3
2022-09-06T09:07:52.705Z,1009.2
2022-09-06T09:12:52.707Z,1009.1
2022-09-06T09:17:52.697Z,1009.0
2022-09-06T09:22:52.710Z,1008.9
2022-09-06T09:27:52.711Z,1008.8
2022-09-06T09:32:52.708Z,1008.9
2022-09-06T09:37:56.014Z,1008.9
2022-09-06T09:42:52.700Z,1008.9
2022-09-06T09:47:52.703Z,1009.0
2022-09-06T09:52:52.711Z,1008.9
2022-09-06T09:57:52.716Z,1008.8
2022-09-06T10:02:52.700Z,1008.7
2022-09-06T10:07:52.718Z,1008.7
2022-09-06T10:12:52.694Z,1008.7
2022-09-06T10:17:52.711Z,1008.6
2022-09-06T10:22:52.716Z,1008.6
2022-09-06T10:28:10.505Z,1008.6
2022-09-06T10:32:52.704Z,1008.6
2022-09-06T10:37:52.716Z,1008.6
2022-09-06T10:42:52.698Z,1008.5
2022-09-06T10:47:52.715Z,1008.4
2022-09-06T10:52:52.704Z,1008.3
2022-09-06T10:58:17.529Z,1008.3
2022-09-06T11:12:52.708Z,1008.1
2022-09-06T11:17:52.706Z,1008.0
2022-09-06T11:22:52.714Z,1008.0
2022-09-06T11:27:57.330Z,1008.1
2022-09-06T11:32:52.726Z,1007.9
2022-09-06T11:37:52.720Z,1008.0
2022-09-06T11:42:52.705Z,1008.0
2022-09-06T11:47:52.723Z,1007.9
2022-09-06T11:52:52.705Z,1007.9
2022-09-06T11:57:52.725Z,1008.0
2022-09-06T12:02:53.221Z,1007.8
2022-09-06T12:07:52.735Z,1007.8
2022-09-06T12:12:52.759Z,1007.7
2022-09-06T12:17:52.742Z,1007.5
2022-09-06T12:22:52.748Z,1007.4
2022-09-06T12:27:52.733Z,1007.4
2022-09-06T12:32:52.744Z,1007.3
2022-09-06T12:37:52.743Z,1007.5
2022-09-06T12:42:52.785Z,1007.4
2022-09-06T12:47:52.733Z,1007.4
2022-09-06T12:52:52.747Z,1007.4
2022-09-06T12:57:52.740Z,1007.4
2022-09-06T13:02:52.803Z,1007.3
2022-09-06T13:07:52.746Z,1007.2
2022-09-06T13:12:52.743Z,1007.0
2022-09-06T13:17:52.749Z,1007.1
2022-09-06T13:22:52.735Z,1007.1
2022-09-06T13:27:52.753Z,1007.0
2022-09-06T13:32:52.746Z,1006.9
2022-09-06T13:37:52.742Z,1006.9
2022-09-06T13:42:52.758Z,1006.9
2022-09-06T13:47:59.945Z,1006.8
2022-09-06T13:52:52.747Z,1006.7
2022-09-06T13:57:52.759Z,1006.6
2022-09-06T14:02:52.780Z,1006.7
2022-09-06T14:07:52.764Z,1006.6
2022-09-06T14:12:52.757Z,1006.5
2022-09-06T14:17:52.768Z,1006.4
2022-09-06T14:22:52.763Z,1006.3
2022-09-06T14:27:52.776Z,1006.3
2022-09-06T14:32:52.773Z,1006.3
2022-09-06T14:37:52.765Z,1006.3
2022-09-06T14:42:52.782Z,1006.3
2022-09-06T14:47:52.778Z,1006.3
2022-09-06T14:52:52.782Z,1006.3
2022-09-06T14:57:52.767Z,1006.1
2022-09-06T15:02:52.846Z,1006.1
2022-09-06T15:07:52.770Z,1006.1
2022-09-06T15:12:52.782Z,1006.0
2022-09-06T15:17:52.789Z,1005.9
2022-09-06T15:23:03.886Z,1005.9
2022-09-06T15:27:52.788Z,1005.9
2022-09-06T15:32:52.790Z,1005.9
2022-09-06T15:37:52.877Z,1005.8
2022-09-06T15:42:52.796Z,1005.7
2022-09-06T15:47:52.828Z,1005.9
2022-09-06T15:52:52.782Z,1005.9
2022-09-06T15:57:52.812Z,1005.8
2022-09-06T16:02:52.830Z,1005.7
2022-09-06T16:07:52.815Z,1005.6
2022-09-06T16:12:52.806Z,1005.8
2022-09-06T16:17:52.810Z,1005.9
2022-09-06T16:22:52.798Z,1005.9
2022-09-06T16:27:52.827Z,1006.0
2022-09-06T16:32:52.803Z,1005.9
2022-09-06T16:37:52.813Z,1005.7
2022-09-06T16:42:52.810Z,1005.6
2022-09-06T16:47:52.813Z,1005.7
2022-09-06T16:52:52.806Z,1005.9
2022-09-06T16:57:52.849Z,1005.9
2022-09-06T17:02:52.867Z,1005.8
2022-09-06T17:07:52.826Z,1005.6
2022-09-06T17:12:52.830Z,1005.5
2022-09-06T17:17:52.831Z,1005.4
2022-09-06T17:22:52.863Z,1005.4
2022-09-06T17:27:52.832Z,1005.4
2022-09-06T17:32:52.819Z,1005.5
2022-09-06T17:37:52.835Z,1005.6
2022-09-06T17:42:52.850Z,1005.7
2022-09-06T17:47:52.864Z,1005.5
2022-09-06T17:52:52.933Z,1005.6
2022-09-06T17:57:52.855Z,1005.6
2022-09-06T18:02:52.861Z,1005.6
2022-09-06T18:07:52.921Z,1005.6
2022-09-06T18:12:52.887Z,1005.5
2022-09-06T18:17:52.869Z,1005.6
2022-09-06T18:22:52.861Z,1005.6
2022-09-06T18:27:52.840Z,1005.7
2022-09-06T18:32:52.953Z,1005.8
2022-09-06T18:37:52.863Z,1005.8
2022-09-06T18:42:52.932Z,1005.8
2022-09-06T18:47:52.850Z,1005.8
2022-09-06T18:52:52.877Z,1005.8
2022-09-06T18:57:52.882Z,1005.7
2022-09-06T19:02:52.844Z,1005.8
2022-09-06T19:07:52.868Z,1005.8
2022-09-06T19:12:53.508Z,1005.9
2022-09-06T19:17:52.870Z,1006.0
2022-09-06T19:22:52.889Z,1006.1
2022-09-06T19:27:52.888Z,1006.1
2022-09-06T19:32:52.862Z,1006.1
2022-09-06T19:37:52.862Z,1006.1
2022-09-06T19:42:52.866Z,1006.0
2022-09-06T19:47:52.858Z,1006.0
2022-09-06T19:52:52.864Z,1006.0
2022-09-06T19:57:52.872Z,1005.9
2022-09-06T20:02:52.864Z,1005.8
2022-09-06T20:07:52.863Z,1005.8
2022-09-06T20:12:52.915Z,1005.8
2022-09-06T20:17:52.889Z,1005.7
2022-09-06T20:22:52.868Z,1005.7
2022-09-06T20:27:52.904Z,1005.7
2022-09-06T20:32:52.866Z,1005.7
2022-09-06T20:37:52.881Z,1005.6
2022-09-06T20:42:52.881Z,1005.5
2022-09-06T20:47:52.889Z,1005.5
2022-09-06T20:52:52.884Z,1005.6
2022-09-06T20:57:52.930Z,1005.6
2022-09-06T21:02:52.870Z,1005.6
2022-09-06T21:07:52.897Z,1005.6
2022-09-06T21:12:52.894Z,1005.6
2022-09-06T21:17:52.889Z,1005.6
2022-09-06T21:22:52.900Z,1005.6
2022-09-06T21:27:55.751Z,1005.6
2022-09-06T21:32:52.905Z,1005.6
2022-09-06T21:37:52.902Z,1005.6
2022-09-06T21:42:52.911Z,1005.6
2022-09-06T21:47:52.892Z,1005.6
2022-09-06T21:52:52.905Z,1005.6
2022-09-06T21:57:52.912Z,1005.6
2022-09-06T22:02:52.901Z,1005.5
2022-09-06T22:07:52.920Z,1005.5
2022-09-06T22:12:52.899Z,1005.5
2022-09-06T22:17:52.926Z,1005.5
2022-09-06T22:22:52.913Z,1005.5
2022-09-06T22:27:52.922Z,1005.5
2022-09-06T22:32:52.905Z,1005.5
2022-09-06T22:37:52.917Z,1005.5
2022-09-06T22:42:52.916Z,1005.4
2022-09-06T22:47:52.923Z,1005.4
2022-09-06T22:52:52.916Z,1005.3
2022-09-06T22:57:52.933Z,1005.3
2022-09-06T23:02:52.920Z,1005.2
2022-09-06T23:07:52.924Z,1005.2
2022-09-06T23:12:52.931Z,1005.1
2022-09-06T23:17:52.930Z,1005.1
2022-09-06T23:22:52.927Z,1005.1
2022-09-06T23:27:52.940Z,1005.1
2022-09-06T23:32:52.922Z,1005.2
2022-09-06T23:37:52.945Z,1005.2
2022-09-06T23:42:52.926Z,1005.2
2022-09-06T23:47:52.950Z,1005.2
2022-09-06T23:52:52.945Z,1005.2
2022-09-06T23:57:52.948Z,1005.2
