createdAt,value
2023-01-27T00:03:13.363Z,10.10
2023-01-27T00:06:55.273Z,10.52
2023-01-27T00:10:38.067Z,10.85
2023-01-27T00:14:20.196Z,10.85
2023-01-27T00:18:02.556Z,9.52
2023-01-27T00:22:02.651Z,7.90
2023-01-27T00:25:50.283Z,8.43
2023-01-27T00:29:32.131Z,9.00
2023-01-27T00:33:29.096Z,11.57
2023-01-27T00:37:11.072Z,6.35
2023-01-27T00:41:11.568Z,7.80
2023-01-27T00:45:11.811Z,5.53
2023-01-27T00:48:53.936Z,8.38
2023-01-27T00:52:35.823Z,8.40
2023-01-27T00:56:17.995Z,5.47
2023-01-27T00:59:59.969Z,6.80
2023-01-27T01:03:42.339Z,6.28
2023-01-27T01:07:24.564Z,8.68
2023-01-27T01:11:07.748Z,6.22
2023-01-27T01:14:49.540Z,6.10
2023-01-27T01:18:31.371Z,8.20
2023-01-27T01:22:13.236Z,6.35
2023-01-27T01:25:56.616Z,5.25
2023-01-27T01:29:38.498Z,8.75
2023-01-27T01:33:20.411Z,5.78
2023-01-27T01:37:02.367Z,7.55
2023-01-27T01:40:45.040Z,8.00
2023-01-27T01:44:29.766Z,8.00
2023-01-27T01:48:17.988Z,7.25
2023-01-27T01:52:04.978Z,6.80
2023-01-27T01:55:48.786Z,9.10
2023-01-27T01:59:55.231Z,8.57
2023-01-27T02:03:40.834Z,6.93
2023-01-27T02:07:31.868Z,9.43
2023-01-27T02:11:13.870Z,7.22
2023-01-27T02:14:55.884Z,8.02
2023-01-27T02:18:39.910Z,10.45
2023-01-27T02:22:41.793Z,9.38
2023-01-27T02:26:34.677Z,6.85
2023-01-27T02:30:16.980Z,9.57
2023-01-27T02:34:04.644Z,10.85
2023-01-27T02:37:48.361Z,7.32
2023-01-27T02:41:39.150Z,8.38
2023-01-27T02:45:20.974Z,12.38
2023-01-27T02:49:03.783Z,7.10
2023-01-27T02:52:45.623Z,5.22
2023-01-27T02:56:27.594Z,8.15
2023-01-27T03:00:13.231Z,6.32
2023-01-27T03:03:55.083Z,7.22
2023-01-27T03:07:36.929Z,8.57
2023-01-27T03:11:38.869Z,10.75
2023-01-27T03:15:39.404Z,7.07
2023-01-27T03:19:21.295Z,10.10
2023-01-27T03:23:03.920Z,9.02
2023-01-27T03:26:45.955Z,7.68
2023-01-27T03:30:29.315Z,12.80
2023-01-27T03:34:11.176Z,7.03
2023-01-27T03:38:11.815Z,7.68
2023-01-27T03:42:12.480Z,7.20
2023-01-27T03:46:12.778Z,7.20
2023-01-27T03:49:54.682Z,6.30
2023-01-27T03:53:37.003Z,9.93
2023-01-27T03:57:18.945Z,9.77
2023-01-27T04:01:04.056Z,8.93
2023-01-27T04:05:04.293Z,5.80
2023-01-27T04:08:46.196Z,8.75
2023-01-27T04:12:28.097Z,5.72
2023-01-27T04:16:09.976Z,8.38
2023-01-27T04:19:51.850Z,8.15
2023-01-27T04:23:33.826Z,9.77
2023-01-27T04:27:15.785Z,7.03
2023-01-27T04:30:59.247Z,7.38
2023-01-27T04:34:42.160Z,6.70
2023-01-27T04:38:24.178Z,5.95
2023-01-27T04:42:06.051Z,5.40
2023-01-27T04:45:48.054Z,5.35
2023-01-27T04:49:30.229Z,6.07
2023-01-27T04:53:12.131Z,8.73
2023-01-27T04:57:00.397Z,5.55
2023-01-27T05:00:42.576Z,5.00
2023-01-27T05:04:26.458Z,5.95
2023-01-27T05:08:10.407Z,4.32
2023-01-27T05:11:52.406Z,6.03
2023-01-27T05:15:34.260Z,4.43
2023-01-27T05:19:16.330Z,6.97
2023-01-27T05:23:18.370Z,3.97
2023-01-27T05:27:00.246Z,6.60
2023-01-27T05:30:42.095Z,6.63
2023-01-27T05:34:24.364Z,5.30
2023-01-27T05:38:06.243Z,4.45
2023-01-27T05:41:48.069Z,6.03
2023-01-27T05:45:30.171Z,5.38
2023-01-27T05:49:12.223Z,5.60
2023-01-27T05:52:54.093Z,6.53
2023-01-27T05:56:36.065Z,7.85
2023-01-27T06:00:18.595Z,5.50
2023-01-27T06:04:01.168Z,8.25
2023-01-27T06:07:43.465Z,5.57
2023-01-27T06:11:26.172Z,6.43
2023-01-27T06:15:08.912Z,7.20
2023-01-27T06:18:50.993Z,6.20
2023-01-27T06:22:32.806Z,6.25
2023-01-27T06:26:17.529Z,7.18
2023-01-27T06:29:59.380Z,6.50
2023-01-27T06:33:41.755Z,5.82
2023-01-27T06:37:23.582Z,9.50
2023-01-27T06:41:05.590Z,7.03
2023-01-27T06:44:47.383Z,7.32
2023-01-27T06:48:29.468Z,7.13
2023-01-27T06:52:11.356Z,8.10
2023-01-27T06:55:57.878Z,9.57
2023-01-27T06:59:40.813Z,7.00
2023-01-27T07:03:22.813Z,7.88
2023-01-27T07:07:04.684Z,7.35
2023-01-27T07:10:46.574Z,7.30
2023-01-27T07:14:28.438Z,7.60
2023-01-27T07:18:12.088Z,6.63
2023-01-27T07:21:53.987Z,8.00
2023-01-27T07:25:36.066Z,10.63
2023-01-27T07:29:18.342Z,6.72
2023-01-27T07:33:12.914Z,5.78
2023-01-27T07:36:54.868Z,7.40
2023-01-27T07:40:36.888Z,6.20
2023-01-27T07:44:19.083Z,7.85
2023-01-27T07:48:02.881Z,7.38
2023-01-27T07:51:44.779Z,6.55
2023-01-27T07:55:26.789Z,7.95
2023-01-27T07:59:10.907Z,6.65
2023-01-27T08:02:57.012Z,7.57
2023-01-27T08:06:39.707Z,10.48
2023-01-27T08:10:22.435Z,8.70
2023-01-27T08:14:04.285Z,9.30
2023-01-27T08:17:57.031Z,12.60
2023-01-27T08:21:38.899Z,6.63
2023-01-27T08:25:21.520Z,7.30
2023-01-27T08:29:03.413Z,8.05
2023-01-27T08:32:45.473Z,7.35
2023-01-27T08:36:27.375Z,9.45
2023-01-27T08:40:10.145Z,9.48
2023-01-27T08:43:53.817Z,9.13
2023-01-27T08:47:35.726Z,7.60
2023-01-27T08:51:18.043Z,8.77
2023-01-27T08:54:59.910Z,10.05
2023-01-27T08:58:42.355Z,12.30
2023-01-27T09:02:24.515Z,9.90
2023-01-27T09:06:09.258Z,12.95
2023-01-27T09:09:56.018Z,8.57
2023-01-27T09:13:43.709Z,9.35
2023-01-27T09:17:25.795Z,10.40
2023-01-27T09:21:07.740Z,10.45
2023-01-27T09:24:49.572Z,10.20
2023-01-27T09:28:31.450Z,9.45
2023-01-27T09:32:13.377Z,10.35
2023-01-27T09:36:06.572Z,7.13
2023-01-27T09:39:55.457Z,7.95
2023-01-27T09:43:48.986Z,10.60
2023-01-27T09:47:52.086Z,9.07
2023-01-27T09:52:01.407Z,10.10
2023-01-27T09:56:03.500Z,10.63
2023-01-27T10:00:00.488Z,6.72
2023-01-27T10:03:55.647Z,8.98
2023-01-27T10:08:12.545Z,7.55
2023-01-27T10:12:17.492Z,11.48
2023-01-27T10:16:37.564Z,7.93
2023-01-27T10:20:39.719Z,9.77
2023-01-27T10:24:42.043Z,8.73
2023-01-27T10:28:26.975Z,7.47
2023-01-27T10:32:32.018Z,8.70
2023-01-27T10:36:31.527Z,6.90
2023-01-27T10:40:29.351Z,10.05
2023-01-27T10:44:32.416Z,10.70
2023-01-27T10:48:30.356Z,6.80
2023-01-27T10:52:37.121Z,8.95
2023-01-27T10:56:44.487Z,10.85
2023-01-27T11:01:14.028Z,7.80
2023-01-27T11:04:47.726Z,5.40
2023-01-27T11:08:34.047Z,8.13
2023-01-27T11:12:19.757Z,5.10
2023-01-27T11:16:04.358Z,5.30
2023-01-27T11:19:54.193Z,10.73
2023-01-27T11:23:49.008Z,7.40
2023-01-27T11:27:46.776Z,9.05
2023-01-27T11:31:42.893Z,9.45
2023-01-27T11:35:25.048Z,7.50
2023-01-27T11:39:06.953Z,6.53
2023-01-27T11:42:51.580Z,12.10
2023-01-27T11:46:35.504Z,5.97
2023-01-27T11:50:20.895Z,7.47
2023-01-27T11:54:14.215Z,7.20
2023-01-27T11:58:26.959Z,5.78
2023-01-27T12:02:08.753Z,6.43
2023-01-27T12:06:01.189Z,3.92
2023-01-27T12:09:43.435Z,6.90
2023-01-27T12:13:26.091Z,8.35
2023-01-27T12:17:08.690Z,10.02
2023-01-27T12:21:01.737Z,6.28
2023-01-27T12:24:49.741Z,9.13
2023-01-27T12:32:45.418Z,8.43
2023-01-27T12:36:30.264Z,7.35
2023-01-27T12:40:29.181Z,7.30
2023-01-27T12:44:19.538Z,9.25
2023-01-27T12:48:09.103Z,4.68
2023-01-27T12:51:54.418Z,9.95
2023-01-27T12:55:44.736Z,6.38
2023-01-27T12:59:28.278Z,6.22
2023-01-27T13:03:12.153Z,6.47
2023-01-27T13:07:03.076Z,13.18
2023-01-27T13:10:57.948Z,9.35
2023-01-27T13:14:42.704Z,8.35
2023-01-27T13:18:24.850Z,12.73
2023-01-27T13:22:10.005Z,6.75
2023-01-27T13:26:11.489Z,6.13
2023-01-27T13:30:10.245Z,18.70
2023-01-27T13:34:00.503Z,10.27
2023-01-27T13:38:15.554Z,8.02
2023-01-27T13:42:24.887Z,8.77
2023-01-27T13:46:28.946Z,5.10
2023-01-27T13:50:22.686Z,10.50
2023-01-27T13:54:05.336Z,11.90
2023-01-27T13:58:31.992Z,12.02
2023-01-27T14:02:34.904Z,8.40
2023-01-27T14:06:22.476Z,5.78
2023-01-27T14:10:22.040Z,8.52
2023-01-27T14:14:21.947Z,13.68
2023-01-27T14:18:10.364Z,7.95
2023-01-27T14:21:57.430Z,14.63
2023-01-27T14:25:54.840Z,12.30
2023-01-27T14:29:55.216Z,6.05
2023-01-27T14:33:55.914Z,15.25
2023-01-27T14:37:56.343Z,13.35
2023-01-27T14:42:00.516Z,10.68
2023-01-27T14:45:55.988Z,10.80
2023-01-27T14:49:37.847Z,6.30
2023-01-27T14:53:25.681Z,10.70
2023-01-27T14:57:14.069Z,7.63
2023-01-27T15:01:14.508Z,16.02
2023-01-27T15:05:09.429Z,11.80
2023-01-27T15:09:19.424Z,8.70
2023-01-27T15:13:20.050Z,13.43
2023-01-27T15:17:31.275Z,7.97
2023-01-27T15:21:41.167Z,10.45
2023-01-27T15:25:47.611Z,8.55
2023-01-27T15:29:31.770Z,7.53
2023-01-27T15:33:44.410Z,15.30
2023-01-27T15:37:30.062Z,7.90
2023-01-27T15:41:14.814Z,12.55
2023-01-27T15:45:02.254Z,9.55
2023-01-27T15:48:45.260Z,10.52
2023-01-27T15:52:48.604Z,6.78
2023-01-27T15:56:46.897Z,8.45
2023-01-27T16:00:30.382Z,17.63
2023-01-27T16:04:38.663Z,8.98
2023-01-27T16:08:21.276Z,9.45
2023-01-27T16:12:26.941Z,12.55
2023-01-27T16:16:17.791Z,8.43
2023-01-27T16:20:23.444Z,9.23
2023-01-27T16:24:30.378Z,9.23
2023-01-27T16:28:14.640Z,10.48
2023-01-27T16:32:06.777Z,13.27
2023-01-27T16:36:03.746Z,9.70
2023-01-27T16:40:02.164Z,9.18
2023-01-27T16:44:00.755Z,7.72
2023-01-27T16:47:47.307Z,7.93
2023-01-27T16:51:29.790Z,9.85
2023-01-27T16:55:24.726Z,12.45
2023-01-27T16:59:10.258Z,9.82
2023-01-27T17:02:53.673Z,11.27
2023-01-27T17:06:35.720Z,11.20
2023-01-27T17:10:32.900Z,15.93
2023-01-27T17:18:15.339Z,11.57
2023-01-27T17:22:11.402Z,9.77
2023-01-27T17:25:53.268Z,9.85
2023-01-27T17:29:39.494Z,13.48
2023-01-27T17:33:21.927Z,9.50
2023-01-27T17:37:21.405Z,13.70
2023-01-27T17:41:03.315Z,13.38
2023-01-27T17:44:46.859Z,14.77
2023-01-27T17:48:28.679Z,10.50
2023-01-27T17:52:15.641Z,15.55
2023-01-27T17:55:57.735Z,13.65
2023-01-27T17:59:43.757Z,12.45
2023-01-27T18:03:34.447Z,21.73
2023-01-27T18:07:16.339Z,13.75
2023-01-27T18:11:20.939Z,16.58
2023-01-27T18:15:39.019Z,18.27
2023-01-27T18:19:23.669Z,23.20
2023-01-27T18:23:12.504Z,20.20
2023-01-27T18:26:54.463Z,23.15
2023-01-27T18:30:36.711Z,16.23
2023-01-27T18:34:32.894Z,13.27
2023-01-27T18:38:32.028Z,20.35
2023-01-27T18:42:17.006Z,27.67
2023-01-27T18:45:58.846Z,16.83
2023-01-27T18:49:40.784Z,17.38
2023-01-27T18:53:23.269Z,24.55
2023-01-27T18:57:05.176Z,22.42
2023-01-27T19:00:50.229Z,20.15
2023-01-27T19:04:32.632Z,16.67
2023-01-27T19:08:23.439Z,19.25
2023-01-27T19:12:05.513Z,17.52
2023-01-27T19:15:53.606Z,17.88
2023-01-27T19:19:35.430Z,15.23
2023-01-27T19:23:19.628Z,15.63
2023-01-27T19:27:03.356Z,17.15
2023-01-27T19:30:46.744Z,14.25
2023-01-27T19:34:28.619Z,14.98
2023-01-27T19:38:12.383Z,16.67
2023-01-27T19:41:54.216Z,12.35
2023-01-27T19:45:36.070Z,19.33
2023-01-27T19:49:19.582Z,16.48
2023-01-27T19:53:02.234Z,18.88
2023-01-27T19:56:44.599Z,17.50
2023-01-27T20:00:36.739Z,17.70
2023-01-27T20:04:18.691Z,17.75
2023-01-27T20:08:00.619Z,19.20
2023-01-27T20:11:44.068Z,41.75
2023-01-27T20:15:28.749Z,18.10
2023-01-27T20:19:17.576Z,18.90
2023-01-27T20:22:59.983Z,19.65
2023-01-27T20:26:41.902Z,25.88
2023-01-27T20:30:25.902Z,21.33
2023-01-27T20:34:07.808Z,25.85
2023-01-27T20:37:51.472Z,32.60
2023-01-27T20:41:33.331Z,47.30
2023-01-27T20:45:15.935Z,46.75
2023-01-27T20:49:00.852Z,40.17
2023-01-27T20:52:42.834Z,41.40
2023-01-27T20:56:24.746Z,33.97
2023-01-27T21:00:07.715Z,31.45
2023-01-27T21:03:50.833Z,32.63
2023-01-27T21:07:32.749Z,39.30
2023-01-27T21:11:17.769Z,37.53
2023-01-27T21:15:01.678Z,31.73
2023-01-27T21:18:44.808Z,34.90
2023-01-27T21:22:26.677Z,36.20
2023-01-27T21:26:09.641Z,37.97
2023-01-27T21:29:52.838Z,33.95
2023-01-27T21:33:38.960Z,31.65
2023-01-27T21:37:20.812Z,38.38
2023-01-27T21:41:14.114Z,32.45
2023-01-27T21:45:15.779Z,44.80
2023-01-27T21:48:57.907Z,39.25
2023-01-27T21:52:50.471Z,38.55
2023-01-27T21:56:32.426Z,35.13
2023-01-27T22:00:16.704Z,34.53
2023-01-27T22:03:58.743Z,70.50
2023-01-27T22:07:41.692Z,64.90
2023-01-27T22:11:23.551Z,48.47
2023-01-27T22:15:06.734Z,51.88
2023-01-27T22:18:48.641Z,53.47
2023-01-27T22:22:30.528Z,41.38
2023-01-27T22:26:12.448Z,24.92
2023-01-27T22:29:54.228Z,26.00
2023-01-27T22:33:36.307Z,32.78
2023-01-27T22:37:18.209Z,29.23
2023-01-27T22:41:00.095Z,29.20
2023-01-27T22:44:41.890Z,27.23
2023-01-27T22:48:23.813Z,21.27
2023-01-27T22:52:05.662Z,24.02
2023-01-27T22:55:47.471Z,26.30
2023-01-27T22:59:29.353Z,22.45
2023-01-27T23:03:11.327Z,26.10
2023-01-27T23:06:53.667Z,24.08
2023-01-27T23:10:35.897Z,21.98
2023-01-27T23:14:19.240Z,20.25
2023-01-27T23:18:01.212Z,33.85
2023-01-27T23:21:43.008Z,17.88
2023-01-27T23:25:25.095Z,18.10
2023-01-27T23:29:23.064Z,23.83
2023-01-27T23:33:06.318Z,34.85
2023-01-27T23:36:48.811Z,35.83
2023-01-27T23:40:32.731Z,23.17
2023-01-27T23:44:14.905Z,21.55
2023-01-27T23:47:56.854Z,25.33
2023-01-27T23:51:38.701Z,29.10
2023-01-27T23:55:20.556Z,29.08
2023-01-27T23:59:02.832Z,24.92
