createdAt,value
2018-10-19T00:02:20.265Z,21.10
2018-10-19T00:04:50.525Z,21.10
2018-10-19T00:07:20.814Z,21.00
2018-10-19T00:09:51.091Z,21.00
2018-10-19T00:12:21.329Z,21.00
2018-10-19T00:14:51.602Z,21.00
2018-10-19T00:17:21.863Z,21.00
2018-10-19T00:19:52.194Z,20.90
2018-10-19T00:22:22.451Z,20.90
2018-10-19T00:24:52.733Z,20.90
2018-10-19T00:27:23.022Z,20.90
2018-10-19T00:29:53.303Z,20.90
2018-10-19T00:32:23.562Z,20.90
2018-10-19T00:34:53.893Z,20.90
2018-10-19T00:37:24.114Z,20.90
2018-10-19T00:39:54.394Z,20.90
2018-10-19T00:42:24.649Z,20.90
2018-10-19T00:44:54.947Z,20.90
2018-10-19T00:47:31.910Z,20.80
2018-10-19T00:50:02.201Z,20.80
2018-10-19T00:52:32.444Z,20.80
2018-10-19T00:55:02.722Z,20.80
2018-10-19T00:57:32.939Z,20.80
2018-10-19T01:00:03.438Z,20.80
2018-10-19T01:02:33.683Z,20.70
2018-10-19T01:05:04.033Z,20.80
2018-10-19T01:07:34.266Z,20.70
2018-10-19T01:10:04.587Z,20.80
2018-10-19T01:12:34.842Z,20.80
2018-10-19T01:15:05.410Z,20.70
2018-10-19T01:17:35.614Z,20.70
2018-10-19T01:20:06.183Z,20.70
2018-10-19T01:22:36.428Z,20.70
2018-10-19T01:25:07.187Z,20.70
2018-10-19T01:27:37.484Z,20.70
2018-10-19T01:30:08.478Z,20.70
2018-10-19T01:32:38.909Z,20.70
2018-10-19T01:35:11.212Z,20.70
2018-10-19T01:37:41.783Z,20.60
2018-10-19T01:40:13.157Z,20.60
2018-10-19T01:42:43.414Z,20.60
2018-10-19T01:45:13.949Z,20.60
2018-10-19T01:47:44.179Z,20.60
2018-10-19T01:50:14.457Z,20.60
2018-10-19T01:52:44.719Z,20.50
2018-10-19T01:55:15.006Z,20.50
2018-10-19T01:57:45.302Z,20.50
2018-10-19T02:00:15.570Z,20.50
2018-10-19T02:02:45.855Z,20.50
2018-10-19T02:05:16.205Z,20.40
2018-10-19T02:07:46.390Z,20.40
2018-10-19T02:10:16.636Z,20.40
2018-10-19T02:12:46.912Z,20.40
2018-10-19T02:15:17.234Z,20.40
2018-10-19T02:17:47.481Z,20.40
2018-10-19T02:20:17.739Z,20.30
2018-10-19T02:22:48.125Z,20.30
2018-10-19T02:25:18.396Z,20.30
2018-10-19T02:27:48.687Z,20.30
2018-10-19T02:30:19.014Z,20.30
2018-10-19T02:32:49.354Z,20.30
2018-10-19T02:35:19.710Z,20.30
2018-10-19T02:37:49.987Z,20.30
2018-10-19T02:40:20.222Z,20.30
2018-10-19T02:42:50.506Z,20.30
2018-10-19T02:45:20.759Z,20.30
2018-10-19T02:47:51.181Z,20.30
2018-10-19T02:50:21.461Z,20.30
2018-10-19T02:52:51.735Z,20.30
2018-10-19T02:55:21.995Z,20.30
2018-10-19T02:57:52.295Z,20.20
2018-10-19T03:00:22.572Z,20.20
2018-10-19T03:02:52.869Z,20.20
2018-10-19T03:05:23.123Z,20.20
2018-10-19T03:07:53.427Z,20.20
2018-10-19T03:10:23.694Z,20.20
2018-10-19T03:12:53.970Z,20.20
2018-10-19T03:15:24.224Z,20.20
2018-10-19T03:17:54.491Z,20.20
2018-10-19T03:20:24.721Z,20.20
2018-10-19T03:22:55.025Z,20.20
2018-10-19T03:25:25.264Z,20.20
2018-10-19T03:27:55.533Z,20.20
2018-10-19T03:30:25.794Z,20.20
2018-10-19T03:32:56.120Z,20.20
2018-10-19T03:35:26.339Z,20.20
2018-10-19T03:37:56.593Z,20.10
2018-10-19T03:40:26.870Z,20.10
2018-10-19T03:42:57.146Z,20.10
2018-10-19T03:45:27.426Z,20.10
2018-10-19T03:47:57.703Z,20.00
2018-10-19T03:50:28.031Z,20.00
2018-10-19T03:52:58.422Z,20.00
2018-10-19T03:55:28.622Z,20.00
2018-10-19T03:57:58.888Z,20.00
2018-10-19T04:00:29.151Z,20.00
2018-10-19T04:02:59.489Z,20.00
2018-10-19T04:05:29.718Z,20.00
2018-10-19T04:08:00.000Z,20.00
2018-10-19T04:10:30.230Z,20.00
2018-10-19T04:13:00.506Z,20.00
2018-10-19T04:15:30.766Z,20.00
2018-10-19T04:18:01.087Z,19.90
2018-10-19T04:20:31.358Z,19.90
2018-10-19T04:23:07.064Z,19.90
2018-10-19T04:25:38.373Z,19.90
2018-10-19T04:28:08.668Z,19.90
2018-10-19T04:30:38.922Z,19.90
2018-10-19T04:33:09.247Z,19.80
2018-10-19T04:35:39.596Z,19.80
2018-10-19T04:38:09.866Z,19.80
2018-10-19T04:40:40.131Z,19.80
2018-10-19T04:43:10.431Z,19.80
2018-10-19T04:45:40.670Z,19.80
2018-10-19T04:48:10.955Z,19.80
2018-10-19T04:50:41.206Z,19.80
2018-10-19T04:53:12.193Z,19.70
2018-10-19T04:55:42.706Z,19.70
2018-10-19T04:58:13.125Z,19.70
2018-10-19T05:00:43.379Z,19.70
2018-10-19T05:03:13.803Z,19.70
2018-10-19T05:05:44.077Z,19.70
2018-10-19T05:08:14.538Z,19.70
2018-10-19T05:10:44.921Z,19.70
2018-10-19T05:13:15.362Z,19.70
2018-10-19T05:15:45.757Z,19.70
2018-10-19T05:18:16.718Z,19.70
2018-10-19T05:20:47.038Z,19.70
2018-10-19T05:23:17.482Z,19.70
2018-10-19T05:25:47.783Z,19.70
2018-10-19T05:28:18.133Z,19.70
2018-10-19T05:30:48.557Z,19.70
2018-10-19T05:33:18.838Z,19.70
2018-10-19T05:35:49.094Z,19.70
2018-10-19T05:38:19.406Z,19.70
2018-10-19T05:40:49.750Z,19.70
2018-10-19T05:43:20.053Z,19.70
2018-10-19T05:45:50.277Z,19.70
2018-10-19T05:48:20.624Z,19.70
2018-10-19T05:50:50.874Z,19.70
2018-10-19T05:53:21.171Z,19.80
2018-10-19T05:55:51.431Z,19.80
2018-10-19T05:58:21.715Z,19.80
2018-10-19T06:00:52.018Z,19.80
2018-10-19T06:03:22.283Z,19.80
2018-10-19T06:05:52.930Z,19.80
2018-10-19T06:08:23.216Z,19.80
2018-10-19T06:10:53.516Z,19.80
2018-10-19T06:13:23.770Z,19.80
2018-10-19T06:15:54.054Z,19.80
2018-10-19T06:18:24.378Z,19.80
2018-10-19T06:20:54.723Z,19.80
2018-10-19T06:23:24.959Z,19.80
2018-10-19T06:25:55.353Z,19.80
2018-10-19T06:28:25.586Z,19.80
2018-10-19T06:30:55.831Z,19.80
2018-10-19T06:33:26.093Z,19.80
2018-10-19T06:35:56.390Z,19.80
2018-10-19T06:38:26.618Z,19.90
2018-10-19T06:40:56.935Z,19.90
2018-10-19T06:43:27.178Z,19.90
2018-10-19T06:45:57.482Z,19.90
2018-10-19T06:48:27.758Z,19.90
2018-10-19T06:50:58.035Z,19.90
2018-10-19T06:53:28.348Z,19.90
2018-10-19T06:55:58.635Z,19.90
2018-10-19T06:58:28.973Z,19.90
2018-10-19T07:00:59.360Z,19.90
2018-10-19T07:03:29.622Z,19.90
2018-10-19T07:06:00.036Z,20.00
2018-10-19T07:08:30.651Z,20.00
2018-10-19T07:11:00.869Z,20.00
2018-10-19T07:13:31.122Z,20.00
2018-10-19T07:16:01.548Z,20.00
2018-10-19T07:18:31.720Z,20.10
2018-10-19T07:21:08.695Z,20.10
2018-10-19T07:23:39.038Z,20.10
2018-10-19T07:26:09.518Z,20.10
2018-10-19T07:28:39.701Z,20.20
2018-10-19T07:31:09.973Z,20.20
2018-10-19T07:33:40.220Z,20.20
2018-10-19T07:36:10.511Z,20.20
2018-10-19T07:38:40.837Z,20.30
2018-10-19T07:41:11.165Z,20.30
2018-10-19T07:43:41.643Z,20.40
2018-10-19T07:46:11.901Z,20.40
2018-10-19T07:48:42.242Z,20.40
2018-10-19T07:51:12.514Z,20.50
2018-10-19T07:53:42.753Z,20.50
2018-10-19T07:56:13.084Z,20.50
2018-10-19T07:58:43.875Z,20.60
2018-10-19T08:01:14.964Z,20.60
2018-10-19T08:03:45.192Z,20.70
2018-10-19T08:06:16.300Z,20.70
2018-10-19T08:08:46.570Z,20.80
2018-10-19T08:11:16.905Z,20.90
2018-10-19T08:13:47.138Z,20.90
2018-10-19T08:16:17.426Z,21.00
2018-10-19T08:18:47.697Z,21.00
2018-10-19T08:21:18.047Z,21.10
2018-10-19T08:23:48.247Z,21.20
2018-10-19T08:26:18.628Z,21.20
2018-10-19T08:28:48.822Z,21.30
2018-10-19T08:31:19.082Z,21.40
2018-10-19T08:33:49.421Z,21.50
2018-10-19T08:36:19.768Z,21.50
2018-10-19T08:38:50.497Z,21.60
2018-10-19T08:41:20.764Z,21.70
2018-10-19T08:43:51.079Z,21.80
2018-10-19T08:46:27.014Z,21.80
2018-10-19T08:48:57.340Z,21.90
2018-10-19T08:51:27.563Z,22.00
2018-10-19T08:53:57.874Z,22.10
2018-10-19T08:56:28.138Z,22.10
2018-10-19T08:58:58.571Z,22.20
2018-10-19T09:01:28.797Z,22.30
2018-10-19T09:03:59.175Z,22.40
2018-10-19T09:06:29.353Z,22.50
2018-10-19T09:08:59.660Z,22.60
2018-10-19T09:11:30.050Z,22.70
2018-10-19T09:14:00.602Z,22.70
2018-10-19T09:16:30.866Z,22.80
2018-10-19T09:19:01.141Z,22.90
2018-10-19T09:21:31.399Z,23.00
2018-10-19T09:24:01.793Z,23.10
2018-10-19T09:26:32.191Z,23.20
2018-10-19T09:29:02.542Z,23.30
2018-10-19T09:31:32.779Z,23.40
2018-10-19T09:34:03.714Z,23.50
2018-10-19T09:36:34.308Z,23.50
2018-10-19T09:39:05.877Z,23.60
2018-10-19T09:41:36.069Z,23.70
2018-10-19T09:44:06.343Z,23.80
2018-10-19T09:46:40.581Z,23.90
2018-10-19T09:49:13.186Z,23.90
2018-10-19T09:51:43.419Z,24.00
2018-10-19T09:54:13.678Z,24.10
2018-10-19T09:56:43.966Z,24.20
2018-10-19T09:59:14.292Z,24.20
2018-10-19T10:01:44.506Z,24.30
2018-10-19T10:04:14.781Z,24.30
2018-10-19T10:06:45.143Z,24.40
2018-10-19T10:09:16.663Z,24.40
2018-10-19T10:11:46.936Z,24.50
2018-10-19T10:14:17.279Z,24.60
2018-10-19T10:16:47.570Z,24.60
2018-10-19T10:19:17.847Z,24.70
2018-10-19T10:21:48.167Z,24.70
2018-10-19T10:24:18.454Z,24.80
2018-10-19T10:26:48.742Z,24.80
2018-10-19T10:29:19.051Z,24.90
2018-10-19T10:31:49.422Z,24.90
2018-10-19T10:34:19.680Z,24.90
2018-10-19T10:36:49.977Z,24.90
2018-10-19T10:39:20.313Z,24.90
2018-10-19T10:41:50.729Z,24.90
2018-10-19T10:44:21.019Z,24.90
2018-10-19T10:46:51.341Z,24.90
2018-10-19T10:49:21.598Z,24.90
2018-10-19T10:51:51.882Z,24.80
2018-10-19T10:54:22.154Z,24.70
2018-10-19T10:56:52.443Z,24.70
2018-10-19T10:59:22.835Z,24.70
2018-10-19T11:01:53.115Z,24.70
2018-10-19T11:04:23.375Z,24.60
2018-10-19T11:06:53.715Z,24.60
2018-10-19T11:09:24.018Z,24.60
2018-10-19T11:11:54.373Z,24.60
2018-10-19T11:14:24.621Z,24.50
2018-10-19T11:16:55.014Z,24.50
2018-10-19T11:19:25.273Z,24.50
2018-10-19T11:21:55.679Z,24.50
2018-10-19T11:24:25.982Z,24.40
2018-10-19T11:26:56.430Z,24.40
2018-10-19T11:29:26.699Z,24.40
2018-10-19T11:31:57.039Z,24.40
2018-10-19T11:34:27.302Z,24.40
2018-10-19T11:36:57.668Z,24.40
2018-10-19T11:39:28.008Z,24.40
2018-10-19T11:41:58.280Z,24.40
2018-10-19T11:44:28.555Z,24.40
2018-10-19T11:47:01.270Z,24.40
2018-10-19T11:49:31.566Z,24.40
2018-10-19T11:52:02.832Z,24.30
2018-10-19T11:54:33.077Z,24.30
2018-10-19T11:57:03.434Z,24.30
2018-10-19T11:59:33.661Z,24.30
2018-10-19T12:02:04.825Z,24.30
2018-10-19T12:04:35.870Z,24.30
2018-10-19T12:07:06.676Z,24.30
2018-10-19T12:09:36.921Z,24.30
2018-10-19T12:12:07.218Z,24.30
2018-10-19T12:14:37.690Z,24.30
2018-10-19T12:17:08.414Z,24.20
2018-10-19T12:19:38.629Z,24.20
2018-10-19T12:22:08.978Z,24.20
2018-10-19T12:24:39.233Z,24.20
2018-10-19T12:27:09.564Z,24.20
2018-10-19T12:29:39.829Z,24.20
2018-10-19T12:32:10.504Z,24.20
2018-10-19T12:34:40.782Z,24.20
2018-10-19T12:37:11.586Z,24.20
2018-10-19T12:39:41.882Z,24.20
2018-10-19T12:42:12.139Z,24.20
2018-10-19T12:44:42.402Z,24.20
2018-10-19T12:47:29.848Z,24.20
2018-10-19T12:50:00.029Z,24.20
2018-10-19T12:52:30.314Z,24.20
2018-10-19T12:55:01.298Z,24.30
2018-10-19T12:57:31.575Z,24.20
2018-10-19T13:00:01.832Z,24.20
2018-10-19T13:02:32.138Z,24.20
2018-10-19T13:05:02.355Z,24.20
2018-10-19T13:07:32.654Z,24.30
2018-10-19T13:10:02.928Z,24.30
2018-10-19T13:12:33.215Z,24.30
2018-10-19T13:15:03.554Z,24.30
2018-10-19T13:17:33.757Z,24.30
2018-10-19T13:20:04.066Z,24.30
2018-10-19T13:22:34.316Z,24.30
2018-10-19T13:25:04.619Z,24.30
2018-10-19T13:27:34.898Z,24.30
2018-10-19T13:30:05.530Z,24.30
2018-10-19T13:32:35.754Z,24.30
2018-10-19T13:35:06.239Z,24.30
2018-10-19T13:37:36.497Z,24.30
2018-10-19T13:40:06.962Z,24.20
2018-10-19T13:42:37.230Z,24.20
2018-10-19T13:45:07.574Z,24.20
2018-10-19T13:47:37.933Z,24.20
2018-10-19T13:50:08.224Z,24.20
2018-10-19T13:52:38.499Z,24.20
2018-10-19T13:55:08.797Z,24.20
2018-10-19T13:57:39.060Z,24.20
2018-10-19T14:00:09.355Z,24.20
2018-10-19T14:02:39.912Z,24.20
2018-10-19T14:05:10.228Z,24.20
2018-10-19T14:07:40.506Z,24.10
2018-10-19T14:10:11.602Z,24.10
2018-10-19T14:12:41.942Z,24.20
2018-10-19T14:15:12.591Z,24.10
2018-10-19T14:17:42.867Z,24.10
2018-10-19T14:20:13.827Z,24.10
2018-10-19T14:22:44.114Z,24.10
2018-10-19T14:25:14.680Z,24.10
2018-10-19T14:27:45.441Z,24.10
2018-10-19T14:30:17.694Z,24.10
2018-10-19T14:32:47.979Z,24.10
2018-10-19T14:35:18.239Z,24.00
2018-10-19T14:37:48.531Z,24.00
2018-10-19T14:40:20.025Z,24.00
2018-10-19T14:42:50.250Z,24.00
2018-10-19T14:45:20.551Z,24.10
2018-10-19T14:47:50.798Z,24.10
2018-10-19T14:50:27.795Z,24.00
2018-10-19T14:52:58.046Z,24.00
2018-10-19T14:55:28.288Z,24.00
2018-10-19T14:57:58.551Z,24.00
2018-10-19T15:00:28.819Z,24.00
2018-10-19T15:02:59.104Z,24.00
2018-10-19T15:05:29.350Z,24.00
2018-10-19T15:07:59.590Z,24.00
2018-10-19T15:10:30.030Z,24.00
2018-10-19T15:13:00.118Z,23.90
2018-10-19T15:15:30.371Z,24.00
2018-10-19T15:18:00.628Z,23.90
2018-10-19T15:20:30.917Z,23.90
2018-10-19T15:23:01.162Z,23.90
2018-10-19T15:25:31.424Z,23.90
2018-10-19T15:28:01.681Z,23.90
2018-10-19T15:30:32.003Z,23.80
2018-10-19T15:33:02.329Z,23.80
2018-10-19T15:35:32.570Z,23.80
2018-10-19T15:38:02.806Z,23.80
2018-10-19T15:40:33.087Z,23.80
2018-10-19T15:43:03.373Z,23.70
2018-10-19T15:45:33.636Z,23.70
2018-10-19T15:48:03.954Z,23.70
2018-10-19T15:50:34.179Z,23.70
2018-10-19T15:53:04.441Z,23.70
2018-10-19T15:55:34.735Z,23.70
2018-10-19T15:58:05.034Z,23.60
2018-10-19T16:00:35.392Z,23.60
2018-10-19T16:03:05.743Z,23.60
2018-10-19T16:05:36.005Z,23.60
2018-10-19T16:08:06.255Z,23.50
2018-10-19T16:10:36.538Z,23.50
2018-10-19T16:13:07.616Z,23.50
2018-10-19T16:15:37.884Z,23.50
2018-10-19T16:18:08.155Z,23.50
2018-10-19T16:20:38.408Z,23.40
2018-10-19T16:23:08.668Z,23.40
2018-10-19T16:25:39.018Z,23.40
2018-10-19T16:28:09.311Z,23.40
2018-10-19T16:30:39.630Z,23.30
2018-10-19T16:33:10.023Z,23.30
2018-10-19T16:35:40.283Z,23.20
2018-10-19T16:38:10.579Z,23.30
2018-10-19T16:40:41.001Z,23.20
2018-10-19T16:43:11.265Z,23.20
2018-10-19T16:45:41.557Z,23.10
2018-10-19T16:48:11.892Z,23.10
2018-10-19T16:50:42.134Z,23.10
2018-10-19T16:53:12.411Z,23.10
2018-10-19T16:55:42.746Z,23.10
2018-10-19T16:58:13.474Z,23.00
2018-10-19T17:00:43.743Z,23.00
2018-10-19T17:03:14.056Z,23.00
2018-10-19T17:05:44.310Z,23.00
2018-10-19T17:08:14.617Z,22.90
2018-10-19T17:10:44.881Z,22.90
2018-10-19T17:13:15.388Z,22.90
2018-10-19T17:15:45.721Z,22.90
2018-10-19T17:18:16.180Z,22.80
2018-10-19T17:20:46.384Z,22.80
2018-10-19T17:23:16.672Z,22.80
2018-10-19T17:25:47.119Z,22.80
2018-10-19T17:28:18.413Z,22.80
2018-10-19T17:30:48.642Z,22.70
2018-10-19T17:33:18.983Z,22.70
2018-10-19T17:35:49.259Z,22.70
2018-10-19T17:38:19.921Z,22.70
2018-10-19T17:40:50.684Z,22.70
2018-10-19T17:43:21.023Z,22.60
2018-10-19T17:45:51.248Z,22.60
2018-10-19T17:48:22.306Z,22.50
2018-10-19T17:50:52.607Z,22.60
2018-10-19T17:53:22.899Z,22.50
2018-10-19T17:55:53.158Z,22.50
2018-10-19T17:58:23.498Z,22.50
2018-10-19T18:00:53.755Z,22.50
2018-10-19T18:03:24.042Z,22.50
2018-10-19T18:05:54.354Z,22.40
2018-10-19T18:08:24.681Z,22.40
2018-10-19T18:10:55.113Z,22.40
2018-10-19T18:13:25.465Z,22.40
2018-10-19T18:15:55.742Z,22.40
2018-10-19T18:18:26.074Z,22.40
2018-10-19T18:20:56.345Z,22.30
2018-10-19T18:23:26.668Z,22.30
2018-10-19T18:25:56.916Z,22.30
2018-10-19T18:28:27.171Z,22.30
2018-10-19T18:30:57.457Z,22.20
2018-10-19T18:33:27.710Z,22.20
2018-10-19T18:35:57.975Z,22.20
2018-10-19T18:38:28.251Z,22.10
2018-10-19T18:40:58.565Z,22.10
2018-10-19T18:43:28.801Z,22.10
2018-10-19T18:45:59.077Z,22.10
2018-10-19T18:48:29.350Z,22.10
2018-10-19T18:50:59.630Z,22.10
2018-10-19T18:53:29.919Z,22.00
2018-10-19T18:56:00.325Z,22.00
2018-10-19T18:58:30.510Z,22.00
2018-10-19T19:01:02.014Z,22.00
2018-10-19T19:03:32.306Z,22.00
2018-10-19T19:06:02.986Z,21.90
2018-10-19T19:08:33.277Z,21.90
2018-10-19T19:11:03.568Z,21.90
2018-10-19T19:13:33.971Z,21.90
2018-10-19T19:16:08.748Z,21.80
2018-10-19T19:18:39.046Z,21.80
2018-10-19T19:21:09.304Z,21.80
2018-10-19T19:23:44.879Z,21.70
2018-10-19T19:26:17.374Z,21.70
2018-10-19T19:28:47.589Z,21.70
2018-10-19T19:31:17.848Z,21.70
2018-10-19T19:33:53.473Z,21.60
2018-10-19T19:36:23.818Z,21.60
2018-10-19T19:38:54.095Z,21.60
2018-10-19T19:41:29.561Z,21.60
2018-10-19T19:43:59.866Z,21.50
2018-10-19T19:46:30.145Z,21.50
2018-10-19T19:49:05.745Z,21.50
2018-10-19T19:51:36.010Z,21.50
2018-10-19T19:54:06.867Z,21.50
2018-10-19T19:56:37.151Z,21.40
2018-10-19T19:59:07.478Z,21.40
2018-10-19T20:01:37.715Z,21.40
2018-10-19T20:04:08.006Z,21.40
2018-10-19T20:06:38.262Z,21.30
2018-10-19T20:09:08.550Z,21.30
2018-10-19T20:11:38.826Z,21.30
2018-10-19T20:14:09.114Z,21.20
2018-10-19T20:16:39.421Z,21.20
2018-10-19T20:19:09.703Z,21.20
2018-10-19T20:21:39.953Z,21.20
2018-10-19T20:24:10.203Z,21.10
2018-10-19T20:26:40.693Z,21.10
2018-10-19T20:29:11.024Z,21.10
2018-10-19T20:31:41.265Z,21.10
2018-10-19T20:34:11.546Z,21.10
2018-10-19T20:36:48.470Z,21.10
2018-10-19T20:39:18.753Z,21.00
2018-10-19T20:41:49.008Z,21.00
2018-10-19T20:44:19.294Z,21.00
2018-10-19T20:46:49.553Z,20.90
2018-10-19T20:49:19.847Z,20.90
2018-10-19T20:51:50.107Z,20.90
2018-10-19T20:54:20.366Z,20.90
2018-10-19T20:56:50.702Z,20.90
2018-10-19T20:59:20.998Z,20.90
2018-10-19T21:01:51.255Z,20.80
2018-10-19T21:04:21.543Z,20.80
2018-10-19T21:06:51.821Z,20.80
2018-10-19T21:09:22.085Z,20.80
2018-10-19T21:11:52.370Z,20.80
2018-10-19T21:14:22.627Z,20.80
2018-10-19T21:16:52.943Z,20.80
2018-10-19T21:19:23.236Z,20.80
2018-10-19T21:21:53.507Z,20.80
2018-10-19T21:24:23.772Z,20.80
2018-10-19T21:26:54.061Z,20.80
2018-10-19T21:29:24.322Z,20.80
2018-10-19T21:31:54.649Z,20.80
2018-10-19T21:34:24.857Z,20.80
2018-10-19T21:36:55.194Z,20.70
2018-10-19T21:39:25.469Z,20.70
2018-10-19T21:41:55.832Z,20.70
2018-10-19T21:44:26.093Z,20.70
2018-10-19T21:46:56.411Z,20.70
2018-10-19T21:49:26.618Z,20.60
2018-10-19T21:51:56.903Z,20.60
2018-10-19T21:54:27.166Z,20.60
2018-10-19T21:56:57.463Z,20.60
2018-10-19T21:59:27.742Z,20.60
2018-10-19T22:01:58.033Z,20.60
2018-10-19T22:04:28.344Z,20.60
2018-10-19T22:06:58.662Z,20.60
2018-10-19T22:09:28.955Z,20.50
2018-10-19T22:11:59.227Z,20.50
2018-10-19T22:14:29.475Z,20.50
2018-10-19T22:16:59.775Z,20.50
2018-10-19T22:19:30.032Z,20.50
2018-10-19T22:22:00.294Z,20.50
2018-10-19T22:24:30.562Z,20.50
2018-10-19T22:27:00.858Z,20.50
2018-10-19T22:29:31.234Z,20.50
2018-10-19T22:32:01.492Z,20.50
2018-10-19T22:34:31.733Z,20.50
2018-10-19T22:37:02.063Z,20.50
2018-10-19T22:39:32.284Z,20.50
2018-10-19T22:42:02.581Z,20.40
2018-10-19T22:44:33.003Z,20.40
2018-10-19T22:47:03.294Z,20.40
2018-10-19T22:49:33.539Z,20.40
2018-10-19T22:52:03.829Z,20.40
2018-10-19T22:54:34.082Z,20.40
2018-10-19T22:57:04.365Z,20.30
2018-10-19T22:59:34.610Z,20.30
2018-10-19T23:02:05.705Z,20.30
2018-10-19T23:04:35.957Z,20.30
2018-10-19T23:07:06.407Z,20.30
2018-10-19T23:09:36.736Z,20.30
2018-10-19T23:12:06.951Z,20.30
2018-10-19T23:14:37.235Z,20.30
2018-10-19T23:17:07.553Z,20.30
2018-10-19T23:19:37.787Z,20.30
2018-10-19T23:22:08.074Z,20.30
2018-10-19T23:24:38.291Z,20.30
2018-10-19T23:27:08.602Z,20.30
2018-10-19T23:29:38.851Z,20.30
2018-10-19T23:32:09.134Z,20.20
2018-10-19T23:34:39.459Z,20.20
2018-10-19T23:37:09.837Z,20.20
2018-10-19T23:39:39.995Z,20.20
2018-10-19T23:42:10.231Z,20.20
2018-10-19T23:44:40.495Z,20.20
2018-10-19T23:47:10.849Z,20.20
2018-10-19T23:49:41.062Z,20.20
2018-10-19T23:52:11.347Z,20.20
2018-10-19T23:54:41.614Z,20.20
2018-10-19T23:57:11.871Z,20.20
2018-10-19T23:59:42.130Z,20.20
