createdAt,value
2018-03-30T00:02:06.199Z,31.40
2018-03-30T00:04:35.997Z,32.57
2018-03-30T00:07:07.850Z,32.83
2018-03-30T00:09:54.638Z,32.47
2018-03-30T00:12:23.792Z,32.40
2018-03-30T00:14:52.822Z,32.53
2018-03-30T00:17:21.841Z,32.37
2018-03-30T00:19:50.908Z,31.00
2018-03-30T00:22:20.713Z,27.97
2018-03-30T00:24:49.758Z,32.10
2018-03-30T00:27:18.826Z,31.40
2018-03-30T00:29:47.853Z,29.27
2018-03-30T00:32:17.671Z,29.40
2018-03-30T00:34:47.783Z,29.73
2018-03-30T00:37:16.808Z,29.60
2018-03-30T00:39:45.845Z,28.60
2018-03-30T00:42:14.906Z,29.00
2018-03-30T00:44:43.949Z,27.13
2018-03-30T00:47:12.967Z,29.47
2018-03-30T00:49:42.026Z,27.33
2018-03-30T00:52:11.058Z,27.77
2018-03-30T00:54:40.106Z,28.60
2018-03-30T00:57:09.269Z,28.40
2018-03-30T00:59:38.321Z,26.67
2018-03-30T01:02:08.137Z,30.00
2018-03-30T01:04:37.944Z,27.27
2018-03-30T01:07:07.742Z,27.37
2018-03-30T01:09:36.797Z,29.30
2018-03-30T01:12:05.849Z,26.83
2018-03-30T01:14:35.641Z,27.60
2018-03-30T01:17:04.706Z,26.20
2018-03-30T01:19:33.749Z,27.67
2018-03-30T01:22:03.537Z,27.37
2018-03-30T01:24:32.610Z,28.73
2018-03-30T01:27:01.639Z,24.67
2018-03-30T01:29:31.436Z,25.30
2018-03-30T01:32:00.496Z,28.73
2018-03-30T01:34:29.522Z,27.27
2018-03-30T01:36:58.726Z,28.37
2018-03-30T01:39:27.807Z,28.60
2018-03-30T01:41:56.831Z,29.30
2018-03-30T01:44:26.613Z,26.77
2018-03-30T01:46:55.674Z,29.87
2018-03-30T01:49:24.702Z,29.10
2018-03-30T01:51:53.730Z,28.73
2018-03-30T01:54:23.554Z,30.30
2018-03-30T01:56:52.575Z,28.20
2018-03-30T01:59:21.604Z,27.03
2018-03-30T02:01:50.757Z,27.80
2018-03-30T02:04:20.056Z,27.83
2018-03-30T02:06:49.082Z,29.00
2018-03-30T02:09:18.115Z,27.97
2018-03-30T02:11:47.904Z,27.00
2018-03-30T02:14:16.957Z,27.57
2018-03-30T02:16:46.019Z,26.17
2018-03-30T02:19:15.810Z,25.10
2018-03-30T02:21:44.990Z,26.70
2018-03-30T02:24:14.014Z,25.03
2018-03-30T02:26:43.805Z,25.70
2018-03-30T02:29:12.866Z,26.40
2018-03-30T02:31:41.897Z,23.40
2018-03-30T02:34:10.913Z,25.47
2018-03-30T02:36:40.082Z,24.40
2018-03-30T02:39:09.288Z,26.93
2018-03-30T02:41:38.306Z,24.50
2018-03-30T02:44:07.361Z,24.60
2018-03-30T02:46:36.403Z,25.13
2018-03-30T02:49:05.434Z,25.40
2018-03-30T02:51:34.502Z,24.73
2018-03-30T02:54:03.585Z,24.90
2018-03-30T02:56:32.610Z,23.50
2018-03-30T02:59:01.681Z,25.90
2018-03-30T03:01:30.711Z,23.83
2018-03-30T03:03:59.730Z,25.63
2018-03-30T03:06:29.571Z,24.20
2018-03-30T03:08:58.601Z,25.60
2018-03-30T03:11:27.625Z,23.60
2018-03-30T03:13:56.689Z,24.07
2018-03-30T03:16:25.714Z,25.07
2018-03-30T03:18:54.739Z,25.60
2018-03-30T03:21:23.807Z,26.37
2018-03-30T03:23:52.837Z,24.83
2018-03-30T03:26:21.882Z,25.00
2018-03-30T03:28:51.007Z,24.90
2018-03-30T03:31:19.980Z,22.63
2018-03-30T03:33:49.005Z,21.97
2018-03-30T03:36:18.100Z,23.93
2018-03-30T03:38:47.131Z,24.80
2018-03-30T03:41:16.362Z,24.90
2018-03-30T03:43:46.298Z,24.83
2018-03-30T03:46:15.322Z,22.70
2018-03-30T03:48:44.349Z,22.90
2018-03-30T03:51:13.508Z,21.00
2018-03-30T03:53:42.549Z,21.93
2018-03-30T03:56:11.570Z,20.50
2018-03-30T03:58:40.641Z,18.17
2018-03-30T04:01:10.433Z,17.97
2018-03-30T04:03:39.457Z,15.93
2018-03-30T04:06:09.393Z,42.33
2018-03-30T04:08:38.413Z,39.97
2018-03-30T04:11:07.444Z,28.97
2018-03-30T04:13:37.279Z,26.00
2018-03-30T04:16:07.068Z,20.27
2018-03-30T04:18:36.094Z,16.60
2018-03-30T04:21:05.149Z,16.67
2018-03-30T04:23:34.187Z,16.10
2018-03-30T04:26:03.201Z,16.83
2018-03-30T04:28:32.305Z,15.90
2018-03-30T04:31:01.329Z,17.13
2018-03-30T04:33:30.360Z,16.13
2018-03-30T04:35:59.424Z,15.07
2018-03-30T04:38:28.445Z,14.70
2018-03-30T04:40:57.529Z,16.17
2018-03-30T04:43:27.518Z,16.50
2018-03-30T04:45:56.546Z,41.37
2018-03-30T04:48:25.571Z,41.87
2018-03-30T04:50:54.718Z,22.97
2018-03-30T04:53:24.517Z,16.30
2018-03-30T04:55:53.542Z,15.23
2018-03-30T04:58:22.602Z,15.40
2018-03-30T05:00:51.621Z,15.43
2018-03-30T05:03:20.646Z,16.23
2018-03-30T05:05:49.727Z,16.40
2018-03-30T05:08:18.760Z,14.70
2018-03-30T05:10:47.782Z,16.70
2018-03-30T05:13:17.616Z,17.23
2018-03-30T05:15:46.644Z,16.73
2018-03-30T05:18:15.680Z,17.20
2018-03-30T05:20:45.597Z,17.40
2018-03-30T05:23:15.392Z,16.90
2018-03-30T05:25:44.422Z,16.60
2018-03-30T05:28:13.493Z,17.40
2018-03-30T05:30:43.288Z,16.10
2018-03-30T05:33:12.337Z,15.43
2018-03-30T05:35:41.350Z,15.57
2018-03-30T05:38:10.384Z,13.73
2018-03-30T05:40:40.225Z,14.57
2018-03-30T05:43:09.249Z,13.60
2018-03-30T05:45:38.333Z,12.97
2018-03-30T05:48:07.503Z,13.77
2018-03-30T05:50:37.285Z,15.20
2018-03-30T05:53:06.318Z,19.77
2018-03-30T05:55:35.349Z,13.03
2018-03-30T05:58:04.393Z,14.37
2018-03-30T06:00:34.203Z,14.97
2018-03-30T06:03:04.014Z,17.83
2018-03-30T06:05:33.816Z,17.00
2018-03-30T06:08:03.665Z,17.83
2018-03-30T06:10:33.428Z,23.27
2018-03-30T06:13:02.469Z,21.77
2018-03-30T06:15:31.489Z,21.63
2018-03-30T06:18:00.524Z,24.87
2018-03-30T06:20:30.356Z,21.90
2018-03-30T06:22:59.374Z,21.97
2018-03-30T06:25:28.401Z,21.07
2018-03-30T06:27:57.466Z,24.67
2018-03-30T06:30:26.510Z,23.67
2018-03-30T06:32:55.557Z,21.40
2018-03-30T06:35:24.613Z,22.87
2018-03-30T06:37:53.809Z,21.63
2018-03-30T06:40:23.581Z,19.50
2018-03-30T06:42:52.682Z,18.87
2018-03-30T06:45:21.705Z,18.90
2018-03-30T06:47:51.521Z,19.60
2018-03-30T06:50:20.553Z,22.47
2018-03-30T06:52:49.605Z,20.40
2018-03-30T06:55:19.445Z,26.47
2018-03-30T06:57:48.481Z,22.40
2018-03-30T07:00:18.154Z,17.93
2018-03-30T07:02:47.212Z,18.23
2018-03-30T07:05:17.051Z,41.27
2018-03-30T07:07:46.077Z,28.60
2018-03-30T07:10:15.138Z,18.37
2018-03-30T07:12:44.161Z,19.00
2018-03-30T07:15:13.218Z,17.00
2018-03-30T07:17:42.245Z,16.70
2018-03-30T07:20:11.293Z,17.13
2018-03-30T07:22:40.357Z,16.43
2018-03-30T07:25:09.381Z,18.97
2018-03-30T07:27:38.437Z,15.83
2018-03-30T07:30:07.511Z,17.10
2018-03-30T07:32:36.573Z,16.87
2018-03-30T07:35:05.600Z,19.07
2018-03-30T07:37:35.450Z,35.77
2018-03-30T07:40:05.249Z,26.40
2018-03-30T07:42:34.276Z,19.00
2018-03-30T07:45:03.334Z,15.70
2018-03-30T07:47:32.358Z,14.77
2018-03-30T07:50:02.165Z,17.00
2018-03-30T07:52:31.217Z,21.30
2018-03-30T07:55:00.242Z,25.60
2018-03-30T07:57:30.045Z,15.83
2018-03-30T07:59:59.137Z,16.77
2018-03-30T08:02:28.163Z,16.10
2018-03-30T08:04:57.204Z,17.07
2018-03-30T08:07:26.298Z,18.80
2018-03-30T08:09:55.364Z,18.27
2018-03-30T08:12:24.410Z,17.97
2018-03-30T08:14:53.567Z,17.60
2018-03-30T08:17:22.598Z,18.03
2018-03-30T08:19:51.625Z,16.30
2018-03-30T08:22:20.693Z,18.10
2018-03-30T08:24:49.729Z,18.70
2018-03-30T08:27:18.753Z,18.33
2018-03-30T08:29:48.026Z,17.70
2018-03-30T08:32:17.056Z,18.80
2018-03-30T08:34:46.102Z,20.70
2018-03-30T08:37:15.177Z,24.07
2018-03-30T08:39:44.989Z,20.57
2018-03-30T08:42:14.796Z,18.27
2018-03-30T08:44:44.638Z,19.40
2018-03-30T08:47:13.672Z,18.10
2018-03-30T08:49:42.706Z,18.27
2018-03-30T08:52:12.642Z,17.87
2018-03-30T08:54:41.678Z,17.43
2018-03-30T08:57:10.710Z,16.00
2018-03-30T08:59:39.786Z,18.57
2018-03-30T09:02:09.620Z,17.43
2018-03-30T09:04:38.664Z,16.23
2018-03-30T09:07:07.881Z,16.50
2018-03-30T09:09:37.848Z,18.07
2018-03-30T09:12:06.885Z,16.70
2018-03-30T09:14:35.925Z,15.97
2018-03-30T09:17:04.964Z,15.37
2018-03-30T09:19:34.061Z,14.97
2018-03-30T09:22:03.089Z,14.73
2018-03-30T09:24:32.897Z,15.17
2018-03-30T09:27:02.874Z,15.67
2018-03-30T09:29:31.882Z,14.63
2018-03-30T09:32:00.974Z,13.43
2018-03-30T09:34:30.065Z,14.40
2018-03-30T09:36:59.089Z,15.10
2018-03-30T09:39:28.129Z,13.57
2018-03-30T09:41:57.321Z,13.63
2018-03-30T09:44:26.356Z,13.73
2018-03-30T09:46:55.393Z,12.40
2018-03-30T09:49:24.497Z,13.40
2018-03-30T09:51:53.529Z,13.70
2018-03-30T09:54:22.582Z,12.63
2018-03-30T09:56:51.657Z,12.90
2018-03-30T09:59:21.469Z,12.73
2018-03-30T10:01:52.265Z,14.37
2018-03-30T10:04:23.322Z,13.63
2018-03-30T10:06:52.361Z,14.40
2018-03-30T10:09:21.393Z,12.00
2018-03-30T10:11:50.432Z,12.63
2018-03-30T10:14:19.527Z,13.00
2018-03-30T10:16:48.578Z,13.70
2018-03-30T10:19:19.297Z,12.30
2018-03-30T10:21:48.341Z,12.20
2018-03-30T10:24:17.377Z,11.77
2018-03-30T10:26:46.465Z,13.00
2018-03-30T10:29:15.500Z,12.37
2018-03-30T10:31:44.544Z,12.70
2018-03-30T10:34:13.683Z,12.30
2018-03-30T10:36:42.717Z,14.00
2018-03-30T10:39:11.766Z,12.07
2018-03-30T10:41:40.838Z,13.30
2018-03-30T10:44:09.873Z,12.57
2018-03-30T10:46:39.677Z,13.10
2018-03-30T10:49:08.770Z,11.20
2018-03-30T10:51:37.805Z,12.63
2018-03-30T10:54:06.845Z,11.70
2018-03-30T10:56:36.011Z,12.43
2018-03-30T10:59:05.063Z,11.10
2018-03-30T11:01:34.896Z,13.17
2018-03-30T11:04:03.941Z,12.20
2018-03-30T11:06:32.978Z,10.83
2018-03-30T11:09:02.148Z,13.10
2018-03-30T11:11:31.228Z,11.43
2018-03-30T11:14:00.254Z,11.70
2018-03-30T11:16:30.103Z,11.30
2018-03-30T11:18:59.166Z,13.00
2018-03-30T11:21:28.209Z,11.33
2018-03-30T11:23:57.306Z,11.27
2018-03-30T11:26:26.341Z,10.47
2018-03-30T11:28:56.146Z,10.77
2018-03-30T11:31:25.995Z,10.53
2018-03-30T11:33:55.050Z,10.27
2018-03-30T11:36:24.965Z,10.07
2018-03-30T11:38:54.868Z,11.40
2018-03-30T11:41:23.926Z,11.77
2018-03-30T11:43:53.008Z,11.37
2018-03-30T11:46:22.145Z,12.10
2018-03-30T11:48:51.188Z,11.47
2018-03-30T11:51:21.109Z,12.27
2018-03-30T11:53:51.032Z,11.67
2018-03-30T11:56:20.210Z,11.10
2018-03-30T11:58:50.153Z,10.17
2018-03-30T12:01:19.445Z,11.13
2018-03-30T12:03:48.746Z,33.73
2018-03-30T12:06:18.033Z,19.90
2018-03-30T12:08:47.985Z,12.50
2018-03-30T12:11:17.162Z,12.60
2018-03-30T12:13:46.357Z,12.40
2018-03-30T12:16:15.576Z,11.70
2018-03-30T12:18:44.810Z,12.17
2018-03-30T12:21:14.146Z,12.43
2018-03-30T12:23:43.348Z,12.00
2018-03-30T12:26:12.527Z,12.73
2018-03-30T12:28:42.641Z,11.97
2018-03-30T12:31:12.649Z,11.87
2018-03-30T12:33:41.850Z,11.90
2018-03-30T12:36:11.155Z,12.40
2018-03-30T12:38:41.286Z,10.00
2018-03-30T12:41:11.420Z,25.13
2018-03-30T12:43:40.722Z,14.70
2018-03-30T12:46:10.046Z,26.30
2018-03-30T12:48:39.307Z,7.90
2018-03-30T12:51:09.354Z,9.10
2018-03-30T12:53:38.615Z,7.50
2018-03-30T12:56:08.631Z,8.40
2018-03-30T12:58:37.954Z,11.90
2018-03-30T13:01:07.277Z,11.10
2018-03-30T13:03:36.630Z,7.50
2018-03-30T13:06:06.682Z,7.67
2018-03-30T13:08:35.981Z,6.70
2018-03-30T13:11:05.363Z,6.70
2018-03-30T13:13:34.597Z,7.83
2018-03-30T13:16:03.839Z,6.43
2018-03-30T13:18:33.077Z,7.33
2018-03-30T13:21:02.311Z,7.73
2018-03-30T13:23:31.496Z,7.23
2018-03-30T13:26:00.725Z,8.20
2018-03-30T13:28:29.937Z,7.67
2018-03-30T13:31:00.006Z,8.30
2018-03-30T13:33:29.434Z,7.67
2018-03-30T13:35:58.650Z,8.53
2018-03-30T13:38:27.906Z,23.83
2018-03-30T13:40:57.229Z,49.13
2018-03-30T13:43:26.499Z,10.67
2018-03-30T13:45:55.680Z,8.07
2018-03-30T13:48:24.949Z,7.90
2018-03-30T14:04:27.683Z,6.93
2018-03-30T14:07:00.430Z,7.97
2018-03-30T14:09:45.576Z,8.10
2018-03-30T14:12:24.664Z,9.30
2018-03-30T14:14:53.930Z,7.70
2018-03-30T14:31:21.499Z,43.47
2018-03-30T14:33:51.370Z,40.40
2018-03-30T14:50:27.520Z,9.30
2018-03-30T14:53:01.055Z,9.87
2018-03-30T14:55:33.793Z,10.67
2018-03-30T14:58:10.405Z,9.67
2018-03-30T15:00:56.305Z,9.80
2018-03-30T15:03:33.828Z,10.20
2018-03-30T15:06:23.167Z,11.83
2018-03-30T15:22:26.261Z,11.17
2018-03-30T15:25:05.013Z,12.57
2018-03-30T15:27:37.655Z,11.80
2018-03-30T15:30:40.926Z,12.07
2018-03-30T15:33:26.620Z,12.93
2018-03-30T15:36:00.332Z,13.93
2018-03-30T15:38:29.643Z,11.87
2018-03-30T15:40:58.919Z,13.10
2018-03-30T15:43:28.781Z,29.13
2018-03-30T15:59:38.720Z,12.87
2018-03-30T16:02:07.969Z,13.87
2018-03-30T16:04:37.250Z,14.90
2018-03-30T16:07:06.514Z,13.93
2018-03-30T16:09:51.479Z,16.30
2018-03-30T16:12:24.114Z,15.40
2018-03-30T16:14:53.418Z,20.60
2018-03-30T16:17:22.711Z,19.70
2018-03-30T16:19:51.315Z,17.30
2018-03-30T16:22:19.838Z,17.00
2018-03-30T16:24:49.104Z,18.60
2018-03-30T16:27:17.644Z,18.27
2018-03-30T16:29:46.206Z,17.27
2018-03-30T16:32:14.684Z,51.10
2018-03-30T16:34:43.974Z,17.87
2018-03-30T16:37:12.415Z,18.03
2018-03-30T16:39:40.894Z,17.67
2018-03-30T16:42:09.463Z,18.63
2018-03-30T16:44:37.972Z,19.63
2018-03-30T16:47:06.478Z,19.63
2018-03-30T16:49:35.076Z,18.70
2018-03-30T16:52:03.698Z,17.90
2018-03-30T16:54:32.376Z,20.40
2018-03-30T16:57:00.964Z,20.03
2018-03-30T16:59:29.670Z,26.57
2018-03-30T17:01:58.454Z,19.47
2018-03-30T17:04:27.032Z,19.20
2018-03-30T17:06:56.118Z,20.40
2018-03-30T17:09:24.648Z,19.93
2018-03-30T17:11:53.971Z,18.77
2018-03-30T17:14:22.530Z,18.87
2018-03-30T17:16:51.045Z,18.53
2018-03-30T17:19:19.624Z,18.67
2018-03-30T17:21:48.137Z,18.40
2018-03-30T17:24:16.697Z,21.20
2018-03-30T17:26:45.772Z,19.57
2018-03-30T17:29:14.318Z,21.27
2018-03-30T17:31:42.835Z,20.53
2018-03-30T17:34:12.281Z,22.63
2018-03-30T17:36:40.852Z,22.63
2018-03-30T17:39:09.388Z,21.63
2018-03-30T17:41:38.048Z,20.90
2018-03-30T17:44:06.560Z,22.00
2018-03-30T17:46:35.865Z,23.50
2018-03-30T17:49:05.283Z,21.73
2018-03-30T17:51:33.812Z,23.57
2018-03-30T17:54:02.338Z,22.60
2018-03-30T17:56:30.996Z,22.03
2018-03-30T17:58:59.508Z,20.37
2018-03-30T18:01:27.997Z,19.27
2018-03-30T18:03:57.069Z,20.17
2018-03-30T18:06:26.357Z,18.57
2018-03-30T18:08:54.960Z,18.37
2018-03-30T18:11:23.640Z,18.63
2018-03-30T18:13:52.942Z,21.20
2018-03-30T18:16:22.206Z,19.80
2018-03-30T18:18:50.748Z,19.17
2018-03-30T18:21:19.290Z,20.40
2018-03-30T18:23:48.595Z,19.33
2018-03-30T18:26:17.115Z,18.47
2018-03-30T18:28:45.683Z,17.70
2018-03-30T18:31:14.261Z,17.47
2018-03-30T18:33:43.584Z,21.40
2018-03-30T18:36:12.096Z,28.67
2018-03-30T18:38:40.651Z,28.47
2018-03-30T18:41:09.994Z,19.77
2018-03-30T18:43:38.523Z,19.87
2018-03-30T18:46:07.178Z,18.80
2018-03-30T18:48:36.467Z,20.73
2018-03-30T18:51:04.985Z,23.67
2018-03-30T18:53:33.544Z,22.90
2018-03-30T18:56:02.844Z,23.50
2018-03-30T18:58:32.130Z,23.80
2018-03-30T19:01:00.781Z,28.60
2018-03-30T19:03:29.314Z,32.30
2018-03-30T19:05:58.715Z,36.23
2018-03-30T19:08:28.051Z,42.13
2018-03-30T19:10:56.697Z,39.80
2018-03-30T19:13:26.006Z,40.20
2018-03-30T19:15:55.335Z,39.73
2018-03-30T19:18:23.880Z,40.10
2018-03-30T19:20:53.168Z,41.47
2018-03-30T19:23:21.738Z,40.17
2018-03-30T19:25:50.278Z,40.70
2018-03-30T19:28:18.792Z,36.93
2018-03-30T19:30:47.469Z,39.80
2018-03-30T19:33:15.998Z,43.13
2018-03-30T19:35:44.589Z,41.20
2018-03-30T19:38:13.152Z,40.27
2018-03-30T19:40:42.426Z,34.17
2018-03-30T19:43:10.947Z,33.10
2018-03-30T19:45:40.257Z,33.47
2018-03-30T19:48:09.528Z,34.50
2018-03-30T19:50:38.048Z,36.20
2018-03-30T19:53:06.584Z,33.20
2018-03-30T19:55:35.103Z,34.60
2018-03-30T19:58:03.627Z,33.00
2018-03-30T20:00:32.968Z,31.83
2018-03-30T20:03:02.251Z,34.47
2018-03-30T20:05:30.759Z,34.60
2018-03-30T20:08:01.214Z,33.70
2018-03-30T20:10:29.750Z,35.10
2018-03-30T20:12:58.247Z,29.93
2018-03-30T20:15:27.549Z,31.00
2018-03-30T20:17:56.815Z,29.33
2018-03-30T20:20:25.349Z,30.30
2018-03-30T20:22:53.892Z,29.50
2018-03-30T20:25:22.439Z,31.57
2018-03-30T20:27:50.960Z,30.63
2018-03-30T20:30:19.520Z,28.50
2018-03-30T20:32:48.050Z,30.37
2018-03-30T20:35:16.559Z,31.00
2018-03-30T20:37:45.082Z,29.70
2018-03-30T20:40:13.583Z,26.43
2018-03-30T20:42:42.850Z,26.90
2018-03-30T20:45:11.493Z,27.83
2018-03-30T20:47:39.987Z,27.73
2018-03-30T20:50:08.481Z,26.90
2018-03-30T20:52:37.058Z,27.20
2018-03-30T20:57:38.980Z,29.90
2018-03-30T21:00:08.235Z,30.40
2018-03-30T21:02:36.736Z,28.50
2018-03-30T21:05:05.327Z,27.10
2018-03-30T21:07:33.832Z,29.10
2018-03-30T21:10:03.207Z,28.23
2018-03-30T21:12:31.713Z,26.80
2018-03-30T21:15:00.921Z,27.03
2018-03-30T21:17:30.126Z,26.67
2018-03-30T21:19:58.640Z,25.07
2018-03-30T21:22:27.094Z,25.00
2018-03-30T21:24:55.500Z,26.47
2018-03-30T21:27:23.903Z,26.50
2018-03-30T21:29:52.298Z,27.90
2018-03-30T21:32:20.614Z,26.90
2018-03-30T21:34:48.964Z,26.77
2018-03-30T21:37:17.185Z,26.97
2018-03-30T21:39:45.446Z,28.70
2018-03-30T21:42:13.822Z,26.73
2018-03-30T21:44:42.041Z,26.67
2018-03-30T21:47:11.062Z,28.70
2018-03-30T21:49:39.415Z,28.53
2018-03-30T21:52:08.456Z,27.93
2018-03-30T21:54:36.676Z,28.53
2018-03-30T21:57:05.721Z,26.77
2018-03-30T21:59:33.952Z,26.60
2018-03-30T22:02:02.948Z,26.07
2018-03-30T22:04:31.332Z,24.10
2018-03-30T22:06:59.576Z,22.10
2018-03-30T22:09:27.823Z,23.73
2018-03-30T22:11:56.146Z,22.50
2018-03-30T22:14:25.143Z,23.77
2018-03-30T22:16:54.145Z,22.50
2018-03-30T22:19:22.516Z,21.50
2018-03-30T22:21:51.525Z,22.93
2018-03-30T22:24:19.750Z,23.93
2018-03-30T22:26:48.020Z,23.73
2018-03-30T22:29:16.258Z,25.23
2018-03-30T22:31:44.484Z,24.10
2018-03-30T22:34:12.756Z,24.60
2018-03-30T22:36:40.993Z,24.33
2018-03-30T22:39:09.245Z,22.37
2018-03-30T22:41:37.503Z,22.67
2018-03-30T22:44:06.497Z,23.13
2018-03-30T22:46:35.525Z,23.00
2018-03-30T22:49:03.787Z,23.67
2018-03-30T22:51:32.029Z,22.27
2018-03-30T22:54:00.300Z,22.40
2018-03-30T22:56:28.533Z,23.50
2018-03-30T22:58:56.770Z,22.50
2018-03-30T23:01:25.801Z,21.77
2018-03-30T23:03:54.043Z,22.23
2018-03-30T23:06:23.082Z,22.20
2018-03-30T23:08:51.337Z,21.60
2018-03-30T23:11:19.570Z,22.87
2018-03-30T23:13:47.834Z,18.63
2018-03-30T23:16:16.073Z,21.50
2018-03-30T23:18:44.321Z,20.57
2018-03-30T23:21:12.597Z,19.60
2018-03-30T23:23:40.865Z,22.63
2018-03-30T23:26:10.199Z,21.77
2018-03-30T23:28:38.462Z,21.07
2018-03-30T23:31:06.725Z,20.60
2018-03-30T23:33:34.989Z,23.07
2018-03-30T23:36:03.985Z,22.43
2018-03-30T23:38:33.011Z,22.07
2018-03-30T23:41:01.269Z,22.77
2018-03-30T23:43:29.529Z,21.43
2018-03-30T23:45:58.557Z,21.53
2018-03-30T23:48:26.829Z,21.50
2018-03-30T23:50:55.074Z,22.53
2018-03-30T23:53:24.068Z,21.77
2018-03-30T23:55:52.340Z,20.90
2018-03-30T23:58:21.353Z,20.73
