createdAt,value
2022-10-02T00:02:37.075Z,2.03
2022-10-02T00:05:10.435Z,2.45
2022-10-02T00:07:45.338Z,2.35
2022-10-02T00:10:22.790Z,2.20
2022-10-02T00:12:56.875Z,1.67
2022-10-02T00:15:28.667Z,1.92
2022-10-02T00:18:15.286Z,2.08
2022-10-02T00:21:06.227Z,3.00
2022-10-02T00:23:41.328Z,2.80
2022-10-02T00:26:20.549Z,1.90
2022-10-02T00:29:14.472Z,2.17
2022-10-02T00:32:02.417Z,1.73
2022-10-02T00:35:03.357Z,1.90
2022-10-02T00:38:00.358Z,2.15
2022-10-02T00:40:36.773Z,2.05
2022-10-02T00:43:11.046Z,2.20
2022-10-02T00:45:48.638Z,2.22
2022-10-02T00:48:44.375Z,2.22
2022-10-02T00:51:32.024Z,2.38
2022-10-02T00:54:13.712Z,2.17
2022-10-02T00:57:12.516Z,2.70
2022-10-02T00:59:53.974Z,1.77
2022-10-02T01:02:26.786Z,2.47
2022-10-02T01:04:54.385Z,2.47
2022-10-02T01:07:21.633Z,2.20
2022-10-02T01:09:48.681Z,3.08
2022-10-02T01:12:15.594Z,2.20
2022-10-02T01:14:42.351Z,2.38
2022-10-02T01:17:31.722Z,2.78
2022-10-02T01:20:01.316Z,2.55
2022-10-02T01:22:55.710Z,2.90
2022-10-02T01:25:22.410Z,2.80
2022-10-02T01:27:50.801Z,2.05
2022-10-02T01:30:19.555Z,2.70
2022-10-02T01:33:01.836Z,2.15
2022-10-02T01:35:31.861Z,2.20
2022-10-02T01:38:01.965Z,2.40
2022-10-02T01:40:37.196Z,2.60
2022-10-02T01:43:28.587Z,2.28
2022-10-02T01:46:24.332Z,2.88
2022-10-02T01:48:59.187Z,2.47
2022-10-02T01:52:01.309Z,2.35
2022-10-02T01:54:54.245Z,2.10
2022-10-02T01:57:54.199Z,2.72
2022-10-02T02:00:24.917Z,1.92
2022-10-02T02:03:12.657Z,2.42
2022-10-02T02:06:01.149Z,1.70
2022-10-02T02:08:51.062Z,2.95
2022-10-02T02:11:22.529Z,2.15
2022-10-02T02:14:27.296Z,2.75
2022-10-02T02:17:06.115Z,2.13
2022-10-02T02:19:44.942Z,2.33
2022-10-02T02:22:19.769Z,3.22
2022-10-02T02:24:57.890Z,2.35
2022-10-02T02:27:33.691Z,2.60
2022-10-02T02:30:19.606Z,1.88
2022-10-02T02:32:54.777Z,2.15
2022-10-02T02:35:35.950Z,2.45
2022-10-02T02:38:18.985Z,2.40
2022-10-02T02:40:47.283Z,2.22
2022-10-02T02:43:24.197Z,2.20
2022-10-02T02:46:05.262Z,2.40
2022-10-02T02:48:46.843Z,2.53
2022-10-02T02:51:15.732Z,2.20
2022-10-02T02:53:51.519Z,2.00
2022-10-02T02:56:20.057Z,2.03
2022-10-02T02:58:49.112Z,2.47
2022-10-02T03:01:15.915Z,2.25
2022-10-02T03:03:42.720Z,3.00
2022-10-02T03:06:21.663Z,2.60
2022-10-02T03:08:51.524Z,2.35
2022-10-02T03:11:39.003Z,1.85
2022-10-02T03:14:09.675Z,1.75
2022-10-02T03:17:13.817Z,2.05
2022-10-02T03:19:51.280Z,1.90
2022-10-02T03:23:00.813Z,1.90
2022-10-02T03:25:52.554Z,1.50
2022-10-02T03:28:50.478Z,1.70
2022-10-02T03:31:14.391Z,1.98
2022-10-02T03:33:41.906Z,1.70
2022-10-02T03:36:11.594Z,2.50
2022-10-02T03:38:39.043Z,1.90
2022-10-02T03:41:05.871Z,2.38
2022-10-02T03:43:32.535Z,3.40
2022-10-02T03:45:59.209Z,3.10
2022-10-02T03:48:25.874Z,4.15
2022-10-02T03:50:52.898Z,4.30
2022-10-02T03:53:29.283Z,5.07
2022-10-02T03:56:03.990Z,4.95
2022-10-02T03:58:32.008Z,4.82
2022-10-02T04:01:12.046Z,5.28
2022-10-02T04:03:46.398Z,4.97
2022-10-02T04:06:18.992Z,5.57
2022-10-02T04:08:51.352Z,4.78
2022-10-02T04:11:41.349Z,5.35
2022-10-02T04:14:28.133Z,4.70
2022-10-02T04:17:04.156Z,4.75
2022-10-02T04:19:41.788Z,4.22
2022-10-02T04:22:38.095Z,4.47
2022-10-02T04:25:39.124Z,4.50
2022-10-02T04:28:11.675Z,3.65
2022-10-02T04:30:38.355Z,4.55
2022-10-02T04:33:18.493Z,4.07
2022-10-02T04:36:03.203Z,4.32
2022-10-02T04:38:41.901Z,4.13
2022-10-02T04:41:36.492Z,4.25
2022-10-02T04:44:17.062Z,4.40
2022-10-02T04:47:02.230Z,3.97
2022-10-02T04:49:37.651Z,5.35
2022-10-02T04:52:07.093Z,4.68
2022-10-02T04:54:52.302Z,5.15
2022-10-02T04:57:44.808Z,4.90
2022-10-02T05:00:13.331Z,4.70
2022-10-02T05:02:58.757Z,4.53
2022-10-02T05:05:49.461Z,4.40
2022-10-02T05:08:31.014Z,5.10
2022-10-02T05:11:14.891Z,5.03
2022-10-02T05:13:41.533Z,5.43
2022-10-02T05:16:46.858Z,5.38
2022-10-02T05:19:27.460Z,5.00
2022-10-02T05:22:23.941Z,5.47
2022-10-02T05:25:14.010Z,5.70
2022-10-02T05:27:55.754Z,5.50
2022-10-02T05:30:22.426Z,5.93
2022-10-02T05:32:55.350Z,5.13
2022-10-02T05:35:56.228Z,6.65
2022-10-02T05:38:54.662Z,5.97
2022-10-02T05:41:33.248Z,5.88
2022-10-02T05:44:20.141Z,6.32
2022-10-02T05:47:05.394Z,6.22
2022-10-02T05:49:44.685Z,6.20
2022-10-02T05:52:13.502Z,5.82
2022-10-02T05:54:47.049Z,6.78
2022-10-02T05:57:41.300Z,6.72
2022-10-02T06:00:39.165Z,6.90
2022-10-02T06:03:26.397Z,6.78
2022-10-02T06:06:18.442Z,7.38
2022-10-02T06:09:00.590Z,6.35
2022-10-02T06:11:49.670Z,6.47
2022-10-02T06:14:27.471Z,6.20
2022-10-02T06:17:05.313Z,5.60
2022-10-02T06:19:44.672Z,4.78
2022-10-02T06:22:19.796Z,6.00
2022-10-02T06:24:58.511Z,5.97
2022-10-02T06:27:47.165Z,5.70
2022-10-02T06:30:18.632Z,6.15
2022-10-02T06:32:58.418Z,6.40
2022-10-02T06:36:04.599Z,5.68
2022-10-02T06:39:01.162Z,5.57
2022-10-02T06:41:59.977Z,5.65
2022-10-02T06:44:32.578Z,5.95
2022-10-02T06:47:26.951Z,5.00
2022-10-02T06:50:20.846Z,5.53
2022-10-02T06:52:58.008Z,4.82
2022-10-02T06:55:31.029Z,4.45
2022-10-02T06:58:14.556Z,4.80
2022-10-02T07:00:49.732Z,4.32
2022-10-02T07:03:24.280Z,4.45
2022-10-02T07:06:17.835Z,4.75
2022-10-02T07:09:00.988Z,4.13
2022-10-02T07:11:46.163Z,4.03
2022-10-02T07:14:27.999Z,4.60
2022-10-02T07:17:18.292Z,4.57
2022-10-02T07:20:02.438Z,4.68
2022-10-02T07:23:01.759Z,4.03
2022-10-02T07:26:02.415Z,4.03
2022-10-02T07:28:44.072Z,3.92
2022-10-02T07:31:32.017Z,3.60
2022-10-02T07:34:16.390Z,3.47
2022-10-02T07:37:05.817Z,4.38
2022-10-02T07:39:45.810Z,3.60
2022-10-02T07:42:36.615Z,3.50
2022-10-02T07:45:09.164Z,3.38
2022-10-02T07:48:18.122Z,3.63
2022-10-02T07:51:33.054Z,3.42
2022-10-02T07:54:08.991Z,3.60
2022-10-02T07:56:36.753Z,3.22
2022-10-02T07:59:11.984Z,3.08
2022-10-02T08:01:43.781Z,3.70
2022-10-02T08:04:17.235Z,3.45
2022-10-02T08:06:46.958Z,3.28
2022-10-02T08:09:33.535Z,3.10
2022-10-02T08:12:09.175Z,3.10
2022-10-02T08:14:45.278Z,2.90
2022-10-02T08:17:43.095Z,3.03
2022-10-02T08:20:25.354Z,3.53
2022-10-02T08:23:21.591Z,3.28
2022-10-02T08:25:59.306Z,2.80
2022-10-02T08:28:50.590Z,3.42
2022-10-02T08:31:17.295Z,3.03
2022-10-02T08:33:44.065Z,2.60
2022-10-02T08:36:28.593Z,2.58
2022-10-02T08:39:33.369Z,2.97
2022-10-02T08:42:09.094Z,2.90
2022-10-02T08:45:02.381Z,2.50
2022-10-02T08:48:02.756Z,2.97
2022-10-02T08:51:15.180Z,2.30
2022-10-02T08:54:18.444Z,2.08
2022-10-02T08:57:11.512Z,2.90
2022-10-02T08:59:50.552Z,2.42
2022-10-02T09:02:36.216Z,2.92
2022-10-02T09:05:14.566Z,2.85
2022-10-02T09:07:56.814Z,2.83
2022-10-02T09:10:38.487Z,3.17
2022-10-02T09:13:24.259Z,2.60
2022-10-02T09:16:09.159Z,2.25
2022-10-02T09:19:00.547Z,2.25
2022-10-02T09:21:42.704Z,2.08
2022-10-02T09:24:28.192Z,1.85
2022-10-02T09:27:41.040Z,1.77
2022-10-02T09:30:20.149Z,2.30
2022-10-02T09:32:55.250Z,2.53
2022-10-02T09:35:25.806Z,2.72
2022-10-02T09:38:07.585Z,2.40
2022-10-02T09:41:31.725Z,2.00
2022-10-02T09:44:10.116Z,1.42
2022-10-02T09:47:02.684Z,1.83
2022-10-02T09:49:58.214Z,2.55
2022-10-02T09:52:55.607Z,2.40
2022-10-02T09:55:53.647Z,2.45
2022-10-02T09:58:43.740Z,2.80
2022-10-02T10:01:29.886Z,1.90
2022-10-02T10:04:18.310Z,2.05
2022-10-02T10:07:16.256Z,2.20
2022-10-02T10:09:48.120Z,2.72
2022-10-02T10:12:31.759Z,2.15
2022-10-02T10:15:40.898Z,2.10
2022-10-02T10:18:42.702Z,1.65
2022-10-02T10:21:34.291Z,1.85
2022-10-02T10:24:15.609Z,2.22
2022-10-02T10:27:00.315Z,1.88
2022-10-02T10:29:31.759Z,1.48
2022-10-02T10:32:22.635Z,1.40
2022-10-02T10:34:49.265Z,1.85
2022-10-02T10:37:59.891Z,1.40
2022-10-02T10:40:42.583Z,2.03
2022-10-02T10:43:21.149Z,1.70
2022-10-02T10:46:06.481Z,1.88
2022-10-02T10:49:00.486Z,1.67
2022-10-02T10:51:48.420Z,1.80
2022-10-02T10:54:33.579Z,1.55
2022-10-02T10:57:22.758Z,1.73
2022-10-02T10:59:55.137Z,1.67
2022-10-02T11:02:40.588Z,1.73
2022-10-02T11:05:22.195Z,1.67
2022-10-02T11:08:26.137Z,1.90
2022-10-02T11:10:55.798Z,1.40
2022-10-02T11:13:23.648Z,1.83
2022-10-02T11:15:59.738Z,1.63
2022-10-02T11:19:00.052Z,1.58
2022-10-02T11:21:47.922Z,1.85
2022-10-02T11:24:29.795Z,1.45
2022-10-02T11:27:08.651Z,1.70
2022-10-02T11:30:32.876Z,1.60
2022-10-02T11:33:23.812Z,1.70
2022-10-02T11:36:09.573Z,1.77
2022-10-02T11:39:14.614Z,1.33
2022-10-02T11:41:50.059Z,1.10
2022-10-02T11:44:35.439Z,1.27
2022-10-02T11:47:20.896Z,2.15
2022-10-02T11:50:29.395Z,1.48
2022-10-02T11:53:07.032Z,1.50
2022-10-02T11:55:54.721Z,1.25
2022-10-02T11:58:44.036Z,1.38
2022-10-02T12:01:34.738Z,1.30
2022-10-02T12:04:40.720Z,1.38
2022-10-02T12:07:44.498Z,1.58
2022-10-02T12:10:33.206Z,1.15
2022-10-02T12:13:02.565Z,1.58
2022-10-02T12:15:38.031Z,1.50
2022-10-02T12:18:25.894Z,1.35
2022-10-02T12:21:28.862Z,1.67
2022-10-02T12:24:37.514Z,1.35
2022-10-02T12:27:29.197Z,1.50
2022-10-02T12:30:00.357Z,1.27
2022-10-02T12:32:49.622Z,1.52
2022-10-02T12:35:37.965Z,1.45
2022-10-02T12:38:22.878Z,1.70
2022-10-02T12:40:58.385Z,1.35
2022-10-02T12:43:50.498Z,1.40
2022-10-02T12:46:39.534Z,1.55
2022-10-02T12:49:13.018Z,2.10
2022-10-02T12:52:13.594Z,1.60
2022-10-02T12:55:06.814Z,1.67
2022-10-02T12:57:58.791Z,1.42
2022-10-02T13:00:39.338Z,2.00
2022-10-02T13:03:35.726Z,1.40
2022-10-02T13:06:11.155Z,1.45
2022-10-02T13:08:41.260Z,1.40
2022-10-02T13:11:36.206Z,1.35
2022-10-02T13:14:17.868Z,1.50
2022-10-02T13:17:10.507Z,1.50
2022-10-02T13:19:58.390Z,1.45
2022-10-02T13:22:31.254Z,1.90
2022-10-02T13:25:33.038Z,1.67
2022-10-02T13:28:33.757Z,1.40
2022-10-02T13:31:11.707Z,1.40
2022-10-02T13:33:52.995Z,1.23
2022-10-02T13:36:37.155Z,1.48
2022-10-02T13:39:22.564Z,0.90
2022-10-02T13:41:51.926Z,0.95
2022-10-02T13:44:33.867Z,0.80
2022-10-02T13:47:19.824Z,1.35
2022-10-02T13:49:53.960Z,1.05
2022-10-02T13:52:38.952Z,1.25
2022-10-02T13:55:31.873Z,1.00
2022-10-02T13:58:19.889Z,1.05
2022-10-02T14:01:05.059Z,1.00
2022-10-02T14:03:46.164Z,1.08
2022-10-02T14:06:29.604Z,1.40
2022-10-02T14:09:14.759Z,1.40
2022-10-02T14:12:20.517Z,1.27
2022-10-02T14:14:49.939Z,1.15
2022-10-02T14:17:38.404Z,1.20
2022-10-02T14:20:26.236Z,1.17
2022-10-02T14:23:01.052Z,1.40
2022-10-02T14:25:42.336Z,1.50
2022-10-02T14:28:36.162Z,1.60
2022-10-02T14:31:20.661Z,1.20
2022-10-02T14:34:21.643Z,1.58
2022-10-02T14:37:16.687Z,2.00
2022-10-02T14:39:45.606Z,1.42
2022-10-02T14:42:41.447Z,1.40
2022-10-02T14:45:45.967Z,1.30
2022-10-02T14:48:38.050Z,1.45
2022-10-02T14:51:43.243Z,1.65
2022-10-02T14:54:18.692Z,1.50
2022-10-02T14:56:57.839Z,1.50
2022-10-02T14:59:40.265Z,1.30
2022-10-02T15:02:09.596Z,1.00
2022-10-02T15:05:07.487Z,1.20
2022-10-02T15:07:36.031Z,1.13
2022-10-02T15:10:02.740Z,1.42
2022-10-02T15:12:52.905Z,1.63
2022-10-02T15:15:31.908Z,2.00
2022-10-02T15:18:38.935Z,2.05
2022-10-02T15:21:29.784Z,1.83
2022-10-02T15:23:58.803Z,1.73
2022-10-02T15:26:50.270Z,1.90
2022-10-02T15:29:39.844Z,1.67
2022-10-02T15:32:25.895Z,1.55
2022-10-02T15:35:23.552Z,1.40
2022-10-02T15:38:09.120Z,1.08
2022-10-02T15:40:59.454Z,2.28
2022-10-02T15:43:46.371Z,1.10
2022-10-02T15:46:58.865Z,1.40
2022-10-02T15:49:48.224Z,1.55
2022-10-02T15:52:46.889Z,1.45
2022-10-02T15:55:30.070Z,1.10
2022-10-02T15:58:19.601Z,1.70
2022-10-02T16:01:01.224Z,1.05
2022-10-02T16:03:50.638Z,1.30
2022-10-02T16:06:50.604Z,0.90
2022-10-02T16:09:20.052Z,1.00
2022-10-02T16:12:05.210Z,0.90
2022-10-02T16:14:37.698Z,0.95
2022-10-02T16:17:23.899Z,1.70
2022-10-02T16:19:58.415Z,1.60
2022-10-02T16:22:45.488Z,1.40
2022-10-02T16:25:36.614Z,1.77
2022-10-02T16:28:09.870Z,1.40
2022-10-02T16:30:59.665Z,1.95
2022-10-02T16:33:40.460Z,4.03
2022-10-02T16:36:31.910Z,5.40
2022-10-02T16:39:10.737Z,3.63
2022-10-02T16:42:03.514Z,1.98
2022-10-02T16:44:49.188Z,2.00
2022-10-02T16:47:28.611Z,1.98
2022-10-02T16:50:19.615Z,1.77
2022-10-02T16:52:57.692Z,1.55
2022-10-02T16:55:27.075Z,1.77
2022-10-02T16:58:18.304Z,1.60
2022-10-02T17:01:01.965Z,1.77
2022-10-02T17:03:34.463Z,1.38
2022-10-02T17:06:26.551Z,1.60
2022-10-02T17:09:26.705Z,1.98
2022-10-02T17:12:07.830Z,1.17
2022-10-02T17:14:56.742Z,1.17
2022-10-02T17:17:50.945Z,1.50
2022-10-02T17:20:31.839Z,1.48
2022-10-02T17:23:20.274Z,1.52
2022-10-02T17:25:49.742Z,1.70
2022-10-02T17:28:32.135Z,1.65
2022-10-02T17:31:01.849Z,1.42
2022-10-02T17:34:00.817Z,1.58
2022-10-02T17:36:36.843Z,1.52
2022-10-02T17:39:19.043Z,1.65
2022-10-02T17:41:53.682Z,1.83
2022-10-02T17:44:58.821Z,2.42
2022-10-02T17:47:52.653Z,1.70
2022-10-02T17:50:24.915Z,1.38
2022-10-02T17:53:20.824Z,1.60
2022-10-02T17:56:28.858Z,1.50
2022-10-02T17:59:34.268Z,1.35
2022-10-02T18:02:19.935Z,2.28
2022-10-02T18:05:23.407Z,1.70
2022-10-02T18:07:59.763Z,1.95
2022-10-02T18:11:07.159Z,1.73
2022-10-02T18:14:05.720Z,1.50
2022-10-02T18:17:09.719Z,2.05
2022-10-02T18:20:03.971Z,1.40
2022-10-02T18:23:05.928Z,1.63
2022-10-02T18:25:42.816Z,1.60
2022-10-02T18:28:33.957Z,2.00
2022-10-02T18:31:11.059Z,1.77
2022-10-02T18:33:46.853Z,1.90
2022-10-02T18:36:35.720Z,2.08
2022-10-02T18:39:27.362Z,2.72
2022-10-02T18:42:20.798Z,1.88
2022-10-02T18:45:27.060Z,1.77
2022-10-02T18:48:20.105Z,1.80
2022-10-02T18:51:31.218Z,1.98
2022-10-02T18:54:24.695Z,1.88
2022-10-02T18:57:09.255Z,2.10
2022-10-02T18:59:55.189Z,2.05
2022-10-02T19:02:30.087Z,3.25
2022-10-02T19:05:16.663Z,5.57
2022-10-02T19:08:18.393Z,3.17
2022-10-02T19:10:46.790Z,5.20
2022-10-02T19:13:29.013Z,6.38
2022-10-02T19:16:01.288Z,3.85
2022-10-02T19:18:29.670Z,3.15
2022-10-02T19:21:13.332Z,2.50
2022-10-02T19:23:55.717Z,2.15
2022-10-02T19:26:34.869Z,1.70
2022-10-02T19:29:01.605Z,1.90
2022-10-02T19:31:30.475Z,1.73
2022-10-02T19:34:02.292Z,1.60
2022-10-02T19:36:33.608Z,2.03
2022-10-02T19:39:07.648Z,1.83
2022-10-02T19:41:42.340Z,1.58
2022-10-02T19:44:26.063Z,1.83
2022-10-02T19:46:56.582Z,1.80
2022-10-02T19:49:39.299Z,2.30
2022-10-02T19:52:33.138Z,1.70
2022-10-02T19:55:04.297Z,1.45
2022-10-02T19:57:38.142Z,1.70
2022-10-02T20:00:08.083Z,1.77
2022-10-02T20:02:42.410Z,1.85
2022-10-02T20:05:35.034Z,1.55
2022-10-02T20:08:07.277Z,1.88
2022-10-02T20:10:41.379Z,1.55
2022-10-02T20:13:42.096Z,2.20
2022-10-02T20:16:44.582Z,2.03
2022-10-02T20:19:25.162Z,2.15
2022-10-02T20:22:11.902Z,2.13
2022-10-02T20:25:03.758Z,2.47
2022-10-02T20:27:53.062Z,1.95
2022-10-02T20:30:22.377Z,2.10
2022-10-02T20:32:59.571Z,2.72
2022-10-02T20:35:37.133Z,2.30
2022-10-02T20:38:14.708Z,2.00
2022-10-02T20:40:45.573Z,2.05
2022-10-02T20:43:40.424Z,2.47
2022-10-02T20:46:37.753Z,1.55
2022-10-02T20:49:14.959Z,4.47
2022-10-02T20:52:19.834Z,8.20
2022-10-02T20:55:18.038Z,8.15
2022-10-02T20:58:00.771Z,6.78
2022-10-02T21:00:42.799Z,3.83
2022-10-02T21:03:28.490Z,3.67
2022-10-02T21:06:14.514Z,4.03
2022-10-02T21:09:25.512Z,4.00
2022-10-02T21:12:28.949Z,4.53
2022-10-02T21:15:05.313Z,4.32
2022-10-02T21:17:50.635Z,4.05
2022-10-02T21:20:52.503Z,3.97
2022-10-02T21:24:05.636Z,3.03
2022-10-02T21:26:58.755Z,2.40
2022-10-02T21:29:41.603Z,2.17
2022-10-02T21:32:29.268Z,1.90
2022-10-02T21:35:06.785Z,2.13
2022-10-02T21:38:00.058Z,2.20
2022-10-02T21:40:57.711Z,2.58
2022-10-02T21:43:39.663Z,2.72
2022-10-02T21:46:41.231Z,2.63
2022-10-02T21:49:27.487Z,1.77
2022-10-02T21:52:15.906Z,2.40
2022-10-02T21:55:20.236Z,2.38
2022-10-02T21:58:07.979Z,1.95
2022-10-02T22:01:04.323Z,1.50
2022-10-02T22:03:34.050Z,2.88
2022-10-02T22:06:25.775Z,2.25
2022-10-02T22:09:03.753Z,1.50
2022-10-02T22:11:38.430Z,1.90
2022-10-02T22:14:13.791Z,1.95
2022-10-02T22:17:18.458Z,1.60
2022-10-02T22:20:15.574Z,1.70
2022-10-02T22:22:42.207Z,1.98
2022-10-02T22:25:27.123Z,1.98
2022-10-02T22:28:12.243Z,1.90
2022-10-02T22:31:05.520Z,1.83
2022-10-02T22:33:52.674Z,1.80
2022-10-02T22:36:31.938Z,1.85
2022-10-02T22:39:20.373Z,2.15
2022-10-02T22:42:10.170Z,2.45
2022-10-02T22:44:42.775Z,1.98
2022-10-02T22:47:22.510Z,1.40
2022-10-02T22:50:08.538Z,2.00
2022-10-02T22:52:52.903Z,1.75
2022-10-02T22:55:29.760Z,1.83
2022-10-02T22:58:14.550Z,2.08
2022-10-02T23:01:06.177Z,1.92
2022-10-02T23:04:01.485Z,1.73
2022-10-02T23:06:48.131Z,2.05
2022-10-02T23:09:25.989Z,1.63
2022-10-02T23:12:18.061Z,1.67
2022-10-02T23:15:10.810Z,1.27
2022-10-02T23:17:44.856Z,1.50
2022-10-02T23:20:11.981Z,1.83
2022-10-02T23:22:53.977Z,2.03
2022-10-02T23:25:26.700Z,1.58
2022-10-02T23:28:23.678Z,1.88
2022-10-02T23:31:12.870Z,1.95
2022-10-02T23:33:56.105Z,1.40
2022-10-02T23:36:26.212Z,1.33
2022-10-02T23:39:26.261Z,1.65
2022-10-02T23:41:56.381Z,2.53
2022-10-02T23:44:28.458Z,1.45
2022-10-02T23:47:25.269Z,1.90
2022-10-02T23:49:54.133Z,1.50
2022-10-02T23:52:29.530Z,2.05
2022-10-02T23:55:24.074Z,1.70
2022-10-02T23:58:20.093Z,1.75
