createdAt,value
2024-03-24T00:14:11.252Z,1012.13
2024-03-24T00:29:36.256Z,1011.87
2024-03-24T00:45:01.255Z,1011.83
2024-03-24T01:00:26.288Z,1011.70
2024-03-24T01:15:51.261Z,1011.35
2024-03-24T01:31:16.214Z,1011.02
2024-03-24T01:46:41.224Z,1010.98
2024-03-24T02:02:06.207Z,1010.86
2024-03-24T02:17:31.247Z,1010.75
2024-03-24T02:32:57.233Z,1010.70
2024-03-24T02:48:22.206Z,1010.58
2024-03-24T03:03:47.159Z,1010.48
2024-03-24T03:19:12.234Z,1010.37
2024-03-24T03:34:37.156Z,1010.11
2024-03-24T03:50:02.146Z,1009.93
2024-03-24T04:05:27.142Z,1009.84
2024-03-24T04:20:52.119Z,1009.93
2024-03-24T04:36:17.129Z,1010.04
2024-03-24T04:51:42.130Z,1010.02
2024-03-24T05:07:07.199Z,1010.20
2024-03-24T05:22:32.119Z,1010.43
2024-03-24T05:37:57.131Z,1010.40
2024-03-24T05:53:22.070Z,1010.55
2024-03-24T06:08:47.100Z,1010.14
2024-03-24T06:24:12.149Z,1010.20
2024-03-24T06:39:39.891Z,1010.22
2024-03-24T06:55:02.105Z,1010.91
2024-03-24T07:10:27.057Z,1011.51
2024-03-24T07:25:52.114Z,1011.81
2024-03-24T07:41:17.078Z,1012.08
2024-03-24T07:56:42.201Z,1012.37
2024-03-24T08:12:07.029Z,1012.52
2024-03-24T08:27:31.990Z,1012.52
2024-03-24T08:42:58.028Z,1012.64
2024-03-24T08:58:23.020Z,1012.49
2024-03-24T09:13:48.965Z,1012.20
2024-03-24T09:29:14.131Z,1012.30
2024-03-24T09:44:41.612Z,1012.26
2024-03-24T10:00:04.040Z,1012.10
2024-03-24T10:15:28.949Z,1011.99
2024-03-24T10:30:53.939Z,1011.92
2024-03-24T10:46:21.801Z,1011.82
2024-03-24T11:01:43.914Z,1012.11
2024-03-24T11:17:08.989Z,1012.13
2024-03-24T11:32:33.916Z,1012.09
2024-03-24T11:47:58.907Z,1011.99
2024-03-24T12:03:23.921Z,1011.53
2024-03-24T12:18:48.930Z,1011.41
2024-03-24T12:34:13.950Z,1011.33
2024-03-24T13:05:03.826Z,1011.82
2024-03-24T13:20:28.908Z,1011.31
2024-03-24T13:35:53.796Z,1011.23
2024-03-24T13:51:18.860Z,1011.06
2024-03-24T14:06:43.820Z,1011.10
2024-03-24T14:22:08.803Z,1010.72
2024-03-24T14:37:33.832Z,1010.69
2024-03-24T14:52:58.803Z,1011.08
2024-03-24T15:08:23.890Z,1010.68
2024-03-24T15:23:49.804Z,1010.65
2024-03-24T15:39:14.841Z,1010.96
2024-03-24T15:54:39.816Z,1010.85
2024-03-24T16:10:05.782Z,1010.72
2024-03-24T16:25:30.787Z,1010.79
2024-03-24T16:40:55.753Z,1010.80
2024-03-24T16:56:21.794Z,1010.73
2024-03-24T17:11:46.765Z,1010.84
2024-03-24T17:27:11.768Z,1011.27
2024-03-24T17:42:37.752Z,1011.07
2024-03-24T17:58:02.692Z,1011.17
2024-03-24T18:13:27.695Z,1011.22
2024-03-24T18:28:52.731Z,1011.17
2024-03-24T18:44:17.738Z,1011.25
2024-03-24T18:59:44.431Z,1011.36
2024-03-24T19:15:07.700Z,1011.42
2024-03-24T19:30:32.755Z,1011.13
2024-03-24T19:45:57.808Z,1011.28
2024-03-24T20:01:22.805Z,1011.33
2024-03-24T20:16:47.678Z,1011.18
2024-03-24T20:32:12.722Z,1011.16
2024-03-24T20:47:37.644Z,1011.82
2024-03-24T21:03:02.624Z,1011.38
2024-03-24T21:18:27.630Z,1011.10
2024-03-24T21:33:53.624Z,1011.16
2024-03-24T21:49:18.783Z,1011.05
2024-03-24T22:04:43.599Z,1010.91
2024-03-24T22:20:08.588Z,1011.13
2024-03-24T22:35:33.567Z,1011.34
2024-03-24T22:50:58.528Z,1011.38
2024-03-24T23:06:23.584Z,1011.48
2024-03-24T23:21:48.604Z,1011.54
2024-03-24T23:37:13.548Z,1011.52
2024-03-24T23:52:38.565Z,1011.65
