createdAt,value
2022-09-10T04:00:54.382Z,100114.56
2022-09-10T04:03:26.560Z,100112.65
2022-09-10T04:05:55.476Z,100105.41
2022-09-10T04:08:24.674Z,100110.42
2022-09-10T04:10:57.440Z,100108.17
2022-09-10T04:13:26.920Z,100111.94
2022-09-10T04:15:56.460Z,100111.42
2022-09-10T04:18:27.027Z,100116.07
2022-09-10T04:20:56.598Z,100116.45
2022-09-10T04:23:25.493Z,100112.27
2022-09-10T04:25:54.574Z,100112.98
2022-09-10T04:28:24.445Z,100113.02
2022-09-10T04:30:53.186Z,100105.92
2022-09-10T04:33:28.724Z,100103.30
2022-09-10T04:36:00.893Z,100096.25
2022-09-10T04:38:30.795Z,100097.71
2022-09-10T04:41:03.584Z,100098.50
2022-09-10T04:43:32.022Z,100100.02
2022-09-10T04:46:01.790Z,100097.71
2022-09-10T04:48:34.091Z,100094.58
2022-09-10T04:51:16.184Z,100092.65
2022-09-10T04:53:49.697Z,100103.72
2022-09-10T04:56:18.871Z,100105.75
2022-09-10T04:58:48.811Z,100104.27
2022-09-10T05:01:17.796Z,100100.38
2022-09-10T05:03:48.117Z,100094.55
2022-09-10T05:06:16.966Z,100091.58
2022-09-10T05:08:49.352Z,100089.45
2022-09-10T05:11:22.361Z,100083.11
2022-09-10T05:13:51.108Z,100079.83
2022-09-10T05:16:22.745Z,100077.34
2022-09-10T05:18:51.216Z,100079.88
2022-09-10T05:21:20.226Z,100083.52
2022-09-10T05:23:48.847Z,100083.45
2022-09-10T05:26:17.175Z,100091.20
2022-09-10T05:28:45.613Z,100098.49
2022-09-10T05:31:17.607Z,100103.41
2022-09-10T05:33:47.157Z,100103.45
2022-09-10T05:36:15.729Z,100103.52
2022-09-10T05:38:46.626Z,100103.16
2022-09-10T05:41:16.960Z,100105.30
2022-09-10T05:43:49.517Z,100112.27
2022-09-10T05:46:18.613Z,100116.33
2022-09-10T05:48:54.781Z,100114.45
2022-09-10T05:51:28.491Z,100112.67
2022-09-10T05:53:58.916Z,100115.98
2022-09-10T05:56:27.991Z,100115.31
2022-09-10T05:58:58.419Z,100120.79
2022-09-10T06:01:30.375Z,100117.23
2022-09-10T06:04:00.145Z,100116.00
2022-09-10T06:06:28.619Z,100118.30
2022-09-10T06:09:02.947Z,100119.58
2022-09-10T06:11:49.983Z,100118.14
2022-09-10T06:14:20.554Z,100112.42
2022-09-10T06:16:50.215Z,100112.94
2022-09-10T06:19:20.067Z,100111.52
2022-09-10T06:21:51.097Z,100104.63
2022-09-10T06:24:23.707Z,100107.97
2022-09-10T06:26:55.683Z,100108.48
2022-09-10T06:29:25.586Z,100107.80
2022-09-10T06:31:54.031Z,100108.88
2022-09-10T06:34:22.580Z,100104.27
2022-09-10T06:36:51.183Z,100103.09
2022-09-10T06:39:19.871Z,100105.58
2022-09-10T06:41:51.885Z,100102.08
2022-09-10T06:44:53.648Z,100098.61
2022-09-10T06:48:32.766Z,100095.55
2022-09-10T06:50:51.184Z,100095.74
2022-09-10T06:53:22.561Z,100098.73
2022-09-10T06:55:55.670Z,100098.42
2022-09-10T06:58:24.965Z,100096.42
2022-09-10T07:00:53.801Z,100092.53
2022-09-10T07:03:24.466Z,100090.91
2022-09-10T07:05:56.200Z,100092.59
2022-09-10T07:08:28.813Z,100089.58
2022-09-10T07:11:05.255Z,100087.95
2022-09-10T07:13:35.729Z,100084.96
2022-09-10T07:16:05.786Z,100077.62
2022-09-10T07:18:36.398Z,100078.09
2022-09-10T07:21:14.398Z,100079.16
2022-09-10T07:23:48.885Z,100078.49
2022-09-10T07:26:22.109Z,100079.17
2022-09-10T07:28:52.659Z,100082.14
2022-09-10T07:31:29.230Z,100079.84
2022-09-10T07:34:02.782Z,100078.76
2022-09-10T07:36:32.441Z,100082.52
2022-09-10T07:39:02.209Z,100084.39
2022-09-10T07:41:36.157Z,100093.94
2022-09-10T07:44:08.915Z,100089.88
2022-09-10T07:46:41.417Z,100083.05
2022-09-10T07:49:13.809Z,100083.55
2022-09-10T07:51:45.260Z,100081.39
2022-09-10T07:54:17.698Z,100085.11
2022-09-10T07:56:52.955Z,100090.78
2022-09-10T07:59:22.778Z,100089.92
2022-09-10T08:02:06.878Z,100091.80
2022-09-10T08:04:38.853Z,100083.74
2022-09-10T08:07:11.505Z,100084.53
2022-09-10T08:09:43.555Z,100085.66
2022-09-10T08:12:18.133Z,100083.44
2022-09-10T08:14:48.325Z,100075.16
2022-09-10T08:17:17.998Z,100071.40
2022-09-10T08:19:47.348Z,100077.41
2022-09-10T08:22:16.903Z,100079.58
2022-09-10T08:24:50.623Z,100085.03
2022-09-10T08:27:19.535Z,100081.02
2022-09-10T08:29:49.210Z,100084.52
2022-09-10T08:32:17.994Z,100086.16
2022-09-10T08:34:46.780Z,100086.37
2022-09-10T08:37:17.298Z,100087.29
2022-09-10T08:39:45.837Z,100084.03
2022-09-10T08:42:43.297Z,100087.71
2022-09-10T08:45:28.020Z,100088.83
2022-09-10T08:48:03.314Z,100090.59
2022-09-10T08:50:52.908Z,100099.11
2022-09-10T08:53:42.627Z,100101.16
2022-09-10T08:56:17.000Z,100101.23
2022-09-10T08:59:11.532Z,100103.59
2022-09-10T09:01:53.694Z,100100.96
2022-09-10T09:04:44.325Z,100099.99
2022-09-10T09:07:15.845Z,100100.36
2022-09-10T09:09:50.543Z,100104.79
2022-09-10T09:12:19.293Z,100105.79
2022-09-10T09:15:18.017Z,100105.75
2022-09-10T09:17:52.063Z,100102.91
2022-09-10T09:20:39.680Z,100101.73
2022-09-10T09:23:23.404Z,100097.81
2022-09-10T09:26:03.021Z,100100.52
2022-09-10T09:28:52.031Z,100104.04
2022-09-10T09:31:33.511Z,100095.38
2022-09-10T09:34:22.735Z,100093.58
2022-09-10T09:36:54.612Z,100093.77
2022-09-10T09:39:48.815Z,100089.15
2022-09-10T09:42:50.156Z,100088.73
2022-09-10T09:45:28.916Z,100085.37
2022-09-10T09:47:59.540Z,100084.03
2022-09-10T09:50:32.069Z,100083.98
2022-09-10T09:53:01.283Z,100079.60
2022-09-10T09:55:38.297Z,100075.96
2022-09-10T09:58:43.013Z,100071.66
2022-09-10T10:01:22.529Z,100068.30
2022-09-10T10:04:01.611Z,100066.42
2022-09-10T10:06:35.133Z,100070.80
2022-09-10T10:09:08.187Z,100068.88
2022-09-10T10:11:46.338Z,100067.85
2022-09-10T10:14:24.532Z,100066.58
2022-09-10T10:17:00.023Z,100072.83
2022-09-10T10:19:33.040Z,100077.24
2022-09-10T10:22:21.074Z,100076.86
2022-09-10T10:24:52.288Z,100078.74
2022-09-10T10:27:27.556Z,100075.61
2022-09-10T10:30:01.177Z,100072.32
2022-09-10T10:32:56.891Z,100074.05
2022-09-10T10:35:35.588Z,100070.25
2022-09-10T10:38:33.537Z,100071.66
2022-09-10T10:41:08.331Z,100071.21
2022-09-10T10:43:46.253Z,100071.25
2022-09-10T10:46:22.335Z,100072.52
2022-09-10T10:49:04.166Z,100068.98
2022-09-10T10:51:43.970Z,100068.34
2022-09-10T10:54:42.211Z,100068.66
2022-09-10T10:57:35.669Z,100065.51
2022-09-10T11:00:10.986Z,100063.84
2022-09-10T11:02:55.380Z,100062.18
2022-09-10T11:05:39.984Z,100063.98
2022-09-10T11:08:17.707Z,100063.77
2022-09-10T11:11:04.315Z,100057.35
2022-09-10T11:13:45.046Z,100049.63
2022-09-10T11:16:17.377Z,100050.14
2022-09-10T11:18:55.156Z,100051.65
2022-09-10T11:22:12.282Z,100052.28
2022-09-10T11:24:48.619Z,100059.56
2022-09-10T11:27:28.679Z,100056.39
2022-09-10T11:30:12.883Z,100058.11
2022-09-10T11:32:50.955Z,100054.77
2022-09-10T11:35:33.542Z,100055.36
2022-09-10T11:38:02.560Z,100055.61
2022-09-10T11:40:52.838Z,100054.23
2022-09-10T11:43:38.045Z,100052.55
2022-09-10T11:46:22.810Z,100051.00
2022-09-10T11:49:08.674Z,100048.75
2022-09-10T11:51:39.638Z,100049.24
2022-09-10T11:54:16.664Z,100047.05
2022-09-10T11:57:02.112Z,100050.55
2022-09-10T11:59:50.322Z,100052.71
2022-09-10T12:02:58.140Z,100047.45
2022-09-10T12:05:54.018Z,100037.20
2022-09-10T12:08:35.374Z,100036.54
2022-09-10T12:11:20.259Z,100036.45
2022-09-10T12:13:53.384Z,100029.27
2022-09-10T12:16:58.280Z,100025.68
2022-09-10T12:19:46.911Z,100018.31
2022-09-10T12:22:37.834Z,100015.04
2022-09-10T12:25:33.574Z,100012.30
2022-09-10T12:28:08.577Z,100015.73
2022-09-10T12:30:37.728Z,100017.36
2022-09-10T12:33:13.141Z,100024.13
2022-09-10T12:35:50.182Z,100021.61
2022-09-10T12:38:48.940Z,100026.25
2022-09-10T12:41:23.915Z,100020.08
2022-09-10T12:44:29.142Z,100015.54
2022-09-10T12:47:18.047Z,100012.10
2022-09-10T12:50:01.336Z,100003.97
2022-09-10T12:52:32.064Z,100003.15
2022-09-10T12:55:30.044Z,100009.02
2022-09-10T12:58:13.303Z,100016.43
2022-09-10T13:00:55.695Z,100013.52
2022-09-10T13:03:29.515Z,100012.56
2022-09-10T13:06:02.413Z,100015.27
2022-09-10T13:08:42.082Z,100018.30
2022-09-10T13:11:23.378Z,100009.35
2022-09-10T13:14:02.894Z,100010.25
2022-09-10T13:16:31.760Z,100000.38
2022-09-10T13:19:19.712Z,99999.77
2022-09-10T13:21:48.678Z,99996.30
2022-09-10T13:24:36.482Z,99994.75
2022-09-10T13:27:35.393Z,99994.98
2022-09-10T13:30:22.707Z,99990.92
2022-09-10T13:32:57.203Z,99988.80
2022-09-10T13:35:50.536Z,99988.33
2022-09-10T13:38:54.538Z,99988.12
2022-09-10T13:41:43.389Z,99986.20
2022-09-10T13:44:37.796Z,99984.91
2022-09-10T13:47:26.468Z,99985.40
2022-09-10T13:50:00.964Z,99981.02
2022-09-10T13:52:35.691Z,99986.41
2022-09-10T13:55:08.574Z,99987.83
2022-09-10T13:57:49.284Z,99981.42
2022-09-10T14:00:17.423Z,99979.61
2022-09-10T14:02:48.793Z,99980.27
2022-09-10T14:05:38.247Z,99976.75
2022-09-10T14:08:19.284Z,99975.09
2022-09-10T14:10:49.716Z,99972.00
2022-09-10T14:13:23.904Z,99964.23
2022-09-10T14:15:54.919Z,99967.08
2022-09-10T14:18:32.180Z,99965.02
2022-09-10T14:21:00.893Z,99968.73
2022-09-10T14:23:30.011Z,99967.61
2022-09-10T14:26:37.096Z,99966.95
2022-09-10T14:29:25.677Z,99967.85
2022-09-10T14:31:54.680Z,99969.33
2022-09-10T14:34:38.260Z,99971.03
2022-09-10T14:37:38.862Z,99971.04
2022-09-10T14:40:18.943Z,99971.33
2022-09-10T14:42:50.100Z,99972.80
2022-09-10T14:45:43.483Z,99971.88
2022-09-10T14:48:39.169Z,99966.10
2022-09-10T14:51:15.934Z,99964.64
2022-09-10T14:53:47.026Z,99962.17
2022-09-10T14:56:31.588Z,99963.85
2022-09-10T14:59:02.562Z,99963.64
2022-09-10T15:01:32.396Z,99960.04
2022-09-10T15:04:01.423Z,99961.73
2022-09-10T15:06:32.136Z,99961.45
2022-09-10T15:09:02.015Z,99965.02
2022-09-10T15:11:31.462Z,99962.34
2022-09-10T15:14:01.090Z,99961.80
2022-09-10T15:16:30.122Z,99958.87
2022-09-10T15:18:59.212Z,99958.20
2022-09-10T15:21:31.855Z,99957.67
2022-09-10T15:24:00.723Z,99950.10
2022-09-10T15:26:29.990Z,99946.25
2022-09-10T15:28:59.587Z,99948.02
2022-09-10T15:31:32.490Z,99944.55
2022-09-10T15:34:03.336Z,99946.89
2022-09-10T15:36:33.736Z,99944.98
2022-09-10T15:39:04.281Z,99939.75
2022-09-10T15:41:33.421Z,99936.80
2022-09-10T15:44:03.817Z,99935.08
2022-09-10T15:46:32.636Z,99936.65
2022-09-10T15:49:04.850Z,99935.98
2022-09-10T15:51:33.587Z,99933.09
2022-09-10T15:54:05.285Z,99937.15
2022-09-10T15:56:34.727Z,99937.41
2022-09-10T15:59:17.344Z,99937.77
2022-09-10T16:01:47.237Z,99939.21
2022-09-10T16:04:16.417Z,99937.13
2022-09-10T16:06:45.344Z,99939.75
2022-09-10T16:09:14.170Z,99942.29
2022-09-10T16:11:44.035Z,99941.90
2022-09-10T16:14:16.409Z,99944.10
2022-09-10T16:16:46.362Z,99945.51
2022-09-10T16:19:17.861Z,99947.14
2022-09-10T16:21:47.146Z,99951.98
2022-09-10T16:24:15.999Z,99951.90
2022-09-10T16:26:45.836Z,99949.69
2022-09-10T16:29:20.148Z,99949.71
2022-09-10T16:31:52.637Z,99952.17
2022-09-10T16:34:23.107Z,99952.68
2022-09-10T16:36:52.891Z,99954.80
2022-09-10T16:39:24.288Z,99952.41
2022-09-10T16:41:56.642Z,99947.66
2022-09-10T16:44:25.816Z,99946.14
2022-09-10T16:46:58.625Z,99945.98
2022-09-10T16:49:30.525Z,99947.69
2022-09-10T16:51:59.823Z,99948.44
2022-09-10T16:54:30.645Z,99947.08
2022-09-10T16:56:59.802Z,99949.73
2022-09-10T16:59:29.461Z,99948.81
2022-09-10T17:02:00.067Z,99943.42
2022-09-10T17:04:29.541Z,99943.64
2022-09-10T17:07:00.687Z,99946.77
2022-09-10T17:09:29.814Z,99945.72
2022-09-10T17:11:58.582Z,99940.53
2022-09-10T17:14:27.100Z,99942.84
2022-09-10T17:16:56.693Z,99942.21
2022-09-10T17:19:26.715Z,99943.59
2022-09-10T17:21:57.400Z,99939.88
2022-09-10T17:24:30.692Z,99940.91
2022-09-10T17:27:00.206Z,99944.46
2022-09-10T17:29:28.891Z,99944.42
2022-09-10T17:31:57.926Z,99940.02
2022-09-10T17:34:29.508Z,99936.02
2022-09-10T17:36:58.793Z,99937.35
2022-09-10T17:39:29.500Z,99936.46
2022-09-10T17:41:59.424Z,99933.20
2022-09-10T17:44:31.511Z,99937.00
2022-09-10T17:47:00.726Z,99932.00
2022-09-10T17:49:29.429Z,99930.52
2022-09-10T17:51:58.560Z,99926.21
2022-09-10T17:54:27.564Z,99923.88
2022-09-10T17:56:56.520Z,99922.75
2022-09-10T17:59:25.732Z,99920.41
2022-09-10T18:01:55.131Z,99918.78
2022-09-10T18:04:26.995Z,99916.91
2022-09-10T18:06:55.792Z,99917.07
2022-09-10T18:09:28.444Z,99919.30
2022-09-10T18:11:57.825Z,99918.58
2022-09-10T18:14:26.661Z,99916.46
2022-09-10T18:16:58.267Z,99922.35
2022-09-10T18:19:26.710Z,99919.63
2022-09-10T18:21:55.751Z,99917.98
2022-09-10T18:24:25.341Z,99918.14
2022-09-10T18:26:55.548Z,99919.75
2022-09-10T18:29:30.664Z,99920.63
2022-09-10T18:32:04.595Z,99920.84
2022-09-10T18:34:32.971Z,99920.58
2022-09-10T18:37:07.267Z,99919.76
2022-09-10T18:39:54.725Z,99918.98
2022-09-10T18:42:23.724Z,99919.59
2022-09-10T18:44:52.410Z,99918.80
2022-09-10T18:47:41.182Z,99917.34
2022-09-10T18:50:10.531Z,99920.17
2022-09-10T18:52:39.640Z,99918.59
2022-09-10T18:55:09.305Z,99920.71
2022-09-10T18:57:38.119Z,99921.77
2022-09-10T19:00:07.881Z,99921.69
2022-09-10T19:02:37.023Z,99919.10
2022-09-10T19:05:13.438Z,99918.66
2022-09-10T19:08:03.072Z,99920.34
2022-09-10T19:10:31.928Z,99923.81
2022-09-10T19:13:01.058Z,99925.07
2022-09-10T19:15:29.762Z,99921.44
2022-09-10T19:17:58.624Z,99922.66
2022-09-10T19:20:27.581Z,99924.27
2022-09-10T19:22:56.154Z,99928.04
2022-09-10T19:25:25.126Z,99927.52
2022-09-10T19:27:53.544Z,99932.33
2022-09-10T19:30:22.541Z,99931.45
2022-09-10T19:32:54.291Z,99924.44
2022-09-10T19:35:23.269Z,99921.98
2022-09-10T19:37:51.894Z,99917.17
2022-09-10T19:40:21.284Z,99917.63
2022-09-10T19:42:50.347Z,99912.10
2022-09-10T19:45:20.845Z,99912.12
2022-09-10T19:47:50.102Z,99913.16
2022-09-10T19:50:23.146Z,99913.23
2022-09-10T19:52:54.266Z,99912.02
2022-09-10T19:55:24.872Z,99906.86
2022-09-10T19:57:55.377Z,99910.90
2022-09-10T20:00:45.467Z,99907.77
2022-09-10T20:03:12.431Z,99905.15
2022-09-10T20:05:43.043Z,99907.41
2022-09-10T20:08:11.490Z,99901.83
2022-09-10T20:10:39.804Z,99901.83
2022-09-10T20:13:08.704Z,99897.27
2022-09-10T20:15:43.550Z,99896.52
2022-09-10T20:18:26.925Z,99892.20
2022-09-10T20:21:32.644Z,99890.94
2022-09-10T20:24:01.670Z,99891.77
2022-09-10T20:26:34.069Z,99887.91
2022-09-10T20:29:08.648Z,99882.58
2022-09-10T20:31:41.665Z,99886.11
2022-09-10T20:34:17.433Z,99887.53
2022-09-10T20:36:47.175Z,99881.52
2022-09-10T20:39:18.997Z,99878.88
2022-09-10T20:41:47.921Z,99877.41
2022-09-10T20:44:17.883Z,99873.05
2022-09-10T20:46:47.125Z,99869.17
2022-09-10T20:49:16.760Z,99870.80
2022-09-10T20:51:46.037Z,99871.66
2022-09-10T20:54:17.765Z,99873.20
2022-09-10T20:56:47.135Z,99873.35
2022-09-10T20:59:17.705Z,99869.88
2022-09-10T21:01:47.367Z,99866.66
2022-09-10T21:04:15.781Z,99866.09
2022-09-10T21:06:45.018Z,99868.84
2022-09-10T21:09:13.687Z,99868.26
2022-09-10T21:11:42.653Z,99868.89
2022-09-10T21:14:12.484Z,99869.95
2022-09-10T21:16:43.819Z,99866.50
2022-09-10T21:19:15.449Z,99866.98
2022-09-10T21:21:45.927Z,99868.55
2022-09-10T21:24:17.289Z,99869.70
2022-09-10T21:26:46.469Z,99866.67
2022-09-10T21:29:21.131Z,99862.59
2022-09-10T21:31:55.404Z,99863.13
2022-09-10T21:34:24.199Z,99863.38
2022-09-10T21:36:53.822Z,99863.51
2022-09-10T21:39:24.112Z,99862.42
2022-09-10T21:41:52.702Z,99861.08
2022-09-10T21:44:23.515Z,99858.06
2022-09-10T21:46:53.108Z,99860.71
2022-09-10T21:49:21.742Z,99859.12
2022-09-10T21:51:51.321Z,99862.84
2022-09-10T21:54:22.460Z,99858.24
2022-09-10T21:56:53.018Z,99856.91
2022-09-10T21:59:22.660Z,99859.05
2022-09-10T22:01:51.948Z,99859.63
2022-09-10T22:04:23.292Z,99861.22
2022-09-10T22:06:54.385Z,99859.71
2022-09-10T22:09:24.606Z,99857.14
2022-09-10T22:11:55.254Z,99854.38
2022-09-10T22:14:25.845Z,99857.39
2022-09-10T22:16:55.526Z,99856.60
2022-09-10T22:19:26.733Z,99861.13
2022-09-10T22:21:57.317Z,99861.52
2022-09-10T22:24:26.825Z,99861.64
2022-09-10T22:26:55.977Z,99856.49
2022-09-10T22:29:25.985Z,99853.85
2022-09-10T22:31:56.117Z,99849.80
2022-09-10T22:34:25.389Z,99847.75
2022-09-10T22:36:54.588Z,99847.05
2022-09-10T22:39:23.730Z,99847.39
2022-09-10T22:41:52.824Z,99849.39
2022-09-10T22:44:23.834Z,99842.28
2022-09-10T22:46:53.146Z,99846.08
2022-09-10T22:49:22.336Z,99845.69
2022-09-10T22:51:51.805Z,99841.83
2022-09-10T22:54:21.159Z,99840.90
2022-09-10T22:56:50.241Z,99833.51
2022-09-10T22:59:19.357Z,99832.15
2022-09-10T23:01:48.786Z,99829.35
2022-09-10T23:04:18.028Z,99825.84
2022-09-10T23:06:47.320Z,99828.17
2022-09-10T23:09:17.201Z,99827.26
2022-09-10T23:11:47.345Z,99821.75
2022-09-10T23:14:22.283Z,99821.20
2022-09-10T23:16:52.582Z,99819.20
2022-09-10T23:19:24.274Z,99819.98
2022-09-10T23:21:55.621Z,99815.69
2022-09-10T23:24:27.069Z,99812.39
2022-09-10T23:26:56.661Z,99812.02
2022-09-10T23:29:25.790Z,99810.64
2022-09-10T23:31:55.053Z,99810.10
2022-09-10T23:34:24.392Z,99808.18
2022-09-10T23:36:54.222Z,99806.96
2022-09-10T23:39:25.478Z,99808.43
2022-09-10T23:41:58.660Z,99808.26
2022-09-10T23:44:27.955Z,99806.54
2022-09-10T23:46:57.817Z,99804.61
2022-09-10T23:49:26.686Z,99801.86
2022-09-10T23:51:55.892Z,99799.95
2022-09-10T23:54:24.922Z,99795.80
2022-09-10T23:56:54.188Z,99789.89
2022-09-10T23:59:23.492Z,99791.45
