createdAt,value
2019-04-16T00:00:27.726Z,18.43
2019-04-16T00:01:28.349Z,18.47
2019-04-16T00:02:40.952Z,16.67
2019-04-16T00:03:16.788Z,16.07
2019-04-16T00:03:56.395Z,16.97
2019-04-16T00:04:53.741Z,17.50
2019-04-16T00:05:35.849Z,19.80
2019-04-16T00:06:26.991Z,17.57
2019-04-16T00:07:37.192Z,15.57
2019-04-16T00:08:27.452Z,18.00
2019-04-16T00:08:58.266Z,18.57
2019-04-16T00:09:51.527Z,17.13
2019-04-16T00:10:58.138Z,17.63
2019-04-16T00:11:59.367Z,15.37
2019-04-16T00:12:53.965Z,21.27
2019-04-16T00:13:39.934Z,19.23
2019-04-16T00:14:23.826Z,21.70
2019-04-16T00:14:59.320Z,16.53
2019-04-16T00:15:35.202Z,19.03
2019-04-16T00:16:13.020Z,15.50
2019-04-16T00:16:47.828Z,16.03
2019-04-16T00:17:24.986Z,17.17
2019-04-16T00:18:01.172Z,17.00
2019-04-16T00:18:36.939Z,19.07
2019-04-16T00:19:12.402Z,18.07
2019-04-16T00:19:48.240Z,17.43
2019-04-16T00:20:24.027Z,17.37
2019-04-16T00:21:20.181Z,17.10
2019-04-16T00:22:23.662Z,15.40
2019-04-16T00:23:08.090Z,16.60
2019-04-16T00:24:19.290Z,18.80
2019-04-16T00:24:57.300Z,18.50
2019-04-16T00:25:33.482Z,18.80
2019-04-16T00:26:09.067Z,17.57
2019-04-16T00:26:44.882Z,21.27
2019-04-16T00:27:21.166Z,18.20
2019-04-16T00:27:59.576Z,19.33
2019-04-16T00:28:34.757Z,19.07
2019-04-16T00:29:10.234Z,21.80
2019-04-16T00:29:46.047Z,17.20
2019-04-16T00:30:21.548Z,15.27
2019-04-16T00:30:57.131Z,18.03
2019-04-16T00:31:34.330Z,19.23
2019-04-16T00:32:22.126Z,17.30
2019-04-16T00:32:58.018Z,17.30
2019-04-16T00:33:33.914Z,16.50
2019-04-16T00:34:13.394Z,16.17
2019-04-16T00:34:47.055Z,16.93
2019-04-16T00:35:23.084Z,17.20
2019-04-16T00:35:58.669Z,20.17
2019-04-16T00:36:34.148Z,17.00
2019-04-16T00:37:09.591Z,19.00
2019-04-16T00:37:45.489Z,16.70
2019-04-16T00:38:22.657Z,20.00
2019-04-16T00:38:58.888Z,18.27
2019-04-16T00:39:34.367Z,16.57
2019-04-16T00:40:10.131Z,17.00
2019-04-16T00:40:45.982Z,19.30
2019-04-16T00:41:21.472Z,16.17
2019-04-16T00:41:57.029Z,16.50
2019-04-16T00:42:32.536Z,17.80
2019-04-16T00:43:08.009Z,15.93
2019-04-16T00:43:44.301Z,15.73
2019-04-16T00:44:20.306Z,16.00
2019-04-16T00:44:55.817Z,15.40
2019-04-16T00:45:31.335Z,19.63
2019-04-16T00:46:08.315Z,18.17
2019-04-16T00:46:44.508Z,17.00
2019-04-16T00:47:19.962Z,17.00
2019-04-16T00:47:55.702Z,18.37
2019-04-16T00:48:31.679Z,17.10
2019-04-16T00:49:07.124Z,19.57
2019-04-16T00:49:42.598Z,18.07
2019-04-16T00:50:18.963Z,16.27
2019-04-16T00:50:54.516Z,16.33
2019-04-16T00:51:30.022Z,16.27
2019-04-16T00:52:06.739Z,15.33
2019-04-16T00:52:43.049Z,16.80
2019-04-16T00:53:18.513Z,17.37
2019-04-16T00:53:54.064Z,17.33
2019-04-16T00:54:29.547Z,14.67
2019-04-16T00:55:05.296Z,15.23
2019-04-16T00:55:42.383Z,16.90
2019-04-16T00:56:18.611Z,16.30
2019-04-16T00:56:55.610Z,17.87
2019-04-16T00:57:31.428Z,18.20
2019-04-16T00:58:06.939Z,17.90
2019-04-16T00:58:42.717Z,16.17
2019-04-16T00:59:18.182Z,17.17
2019-04-16T00:59:56.321Z,17.90
2019-04-16T01:00:31.616Z,15.17
2019-04-16T01:01:07.116Z,16.40
2019-04-16T01:01:42.940Z,17.33
2019-04-16T01:02:18.874Z,17.23
2019-04-16T01:02:54.664Z,16.60
2019-04-16T01:03:30.162Z,16.20
2019-04-16T01:04:06.180Z,17.30
2019-04-16T01:04:41.998Z,16.83
2019-04-16T01:05:18.128Z,14.80
2019-04-16T01:05:54.254Z,16.07
2019-04-16T01:06:29.811Z,17.43
2019-04-16T01:07:05.383Z,17.33
2019-04-16T01:07:40.803Z,14.47
2019-04-16T01:08:16.620Z,18.37
2019-04-16T01:08:54.786Z,16.03
2019-04-16T01:09:29.525Z,15.67
2019-04-16T01:10:05.234Z,19.63
2019-04-16T01:10:41.313Z,15.27
2019-04-16T01:11:17.055Z,15.97
2019-04-16T01:11:53.326Z,15.80
2019-04-16T01:12:28.828Z,16.53
2019-04-16T01:13:04.335Z,18.43
2019-04-16T01:13:40.302Z,16.63
2019-04-16T01:14:15.773Z,17.87
2019-04-16T01:14:52.392Z,14.23
2019-04-16T01:15:29.274Z,19.60
2019-04-16T01:16:05.592Z,16.43
2019-04-16T01:16:41.077Z,15.37
2019-04-16T01:17:17.513Z,15.87
2019-04-16T01:17:53.538Z,19.87
2019-04-16T01:18:29.042Z,15.50
2019-04-16T01:19:09.539Z,16.20
2019-04-16T01:19:42.122Z,16.17
2019-04-16T01:20:17.580Z,18.63
2019-04-16T01:20:53.467Z,18.90
2019-04-16T01:21:29.611Z,16.03
2019-04-16T01:22:05.098Z,15.63
2019-04-16T01:22:40.573Z,18.67
2019-04-16T01:23:17.797Z,15.67
2019-04-16T01:23:53.249Z,15.00
2019-04-16T01:24:29.661Z,15.50
2019-04-16T01:25:05.698Z,19.43
2019-04-16T01:25:41.168Z,18.73
2019-04-16T01:26:16.709Z,18.33
2019-04-16T01:26:55.367Z,15.80
2019-04-16T01:27:40.078Z,16.47
2019-04-16T01:28:18.450Z,17.50
2019-04-16T01:29:14.505Z,17.30
2019-04-16T01:29:49.999Z,15.27
2019-04-16T01:30:53.576Z,17.17
2019-04-16T01:31:47.005Z,17.17
2019-04-16T01:32:42.665Z,16.80
2019-04-16T01:33:26.420Z,16.40
2019-04-16T01:34:15.239Z,16.30
2019-04-16T01:35:08.455Z,15.63
2019-04-16T01:36:11.843Z,18.43
2019-04-16T01:37:15.624Z,18.63
2019-04-16T01:37:59.463Z,14.67
2019-04-16T01:39:07.480Z,17.63
2019-04-16T01:39:31.388Z,15.97
2019-04-16T01:40:07.955Z,15.57
2019-04-16T01:40:51.381Z,15.80
2019-04-16T01:41:27.558Z,18.83
2019-04-16T01:42:03.985Z,15.73
2019-04-16T01:42:39.462Z,16.70
2019-04-16T01:43:14.975Z,16.13
2019-04-16T01:43:51.137Z,17.13
2019-04-16T01:44:29.493Z,15.13
2019-04-16T01:45:05.301Z,15.80
2019-04-16T01:45:41.018Z,16.30
2019-04-16T01:46:16.560Z,14.87
2019-04-16T01:46:52.395Z,14.27
2019-04-16T01:47:28.361Z,17.33
2019-04-16T01:48:07.155Z,15.47
2019-04-16T01:48:41.400Z,14.87
2019-04-16T01:49:17.152Z,16.17
2019-04-16T01:49:52.672Z,14.07
2019-04-16T01:50:28.195Z,15.10
2019-04-16T01:51:03.980Z,17.80
2019-04-16T01:51:40.165Z,18.50
2019-04-16T01:52:18.715Z,16.50
2019-04-16T01:52:53.812Z,15.70
2019-04-16T01:53:29.416Z,16.47
2019-04-16T01:54:04.882Z,15.47
2019-04-16T01:54:41.131Z,16.13
2019-04-16T01:55:16.600Z,22.57
2019-04-16T01:55:56.765Z,17.80
2019-04-16T01:56:29.713Z,15.30
2019-04-16T01:57:05.206Z,16.77
2019-04-16T01:57:40.982Z,16.00
2019-04-16T01:58:16.423Z,17.80
2019-04-16T01:58:51.895Z,15.93
2019-04-16T01:59:27.480Z,15.03
2019-04-16T02:00:06.859Z,16.50
2019-04-16T02:00:40.432Z,17.97
2019-04-16T02:01:16.231Z,16.13
2019-04-16T02:01:51.831Z,16.20
2019-04-16T02:02:27.525Z,14.90
2019-04-16T02:03:03.034Z,15.80
2019-04-16T02:03:38.480Z,18.60
2019-04-16T02:04:13.998Z,13.93
2019-04-16T02:04:52.024Z,14.37
2019-04-16T02:05:26.698Z,14.70
2019-04-16T02:06:02.214Z,16.33
2019-04-16T02:06:38.017Z,15.90
2019-04-16T02:07:13.866Z,18.40
2019-04-16T02:07:49.742Z,15.03
2019-04-16T02:08:28.276Z,15.93
2019-04-16T02:09:04.880Z,15.17
2019-04-16T02:09:40.334Z,14.93
2019-04-16T02:10:15.827Z,13.93
2019-04-16T02:10:52.190Z,17.20
2019-04-16T02:11:27.711Z,14.93
2019-04-16T02:12:03.585Z,18.13
2019-04-16T02:12:43.355Z,13.63
2019-04-16T02:13:16.777Z,14.60
2019-04-16T02:13:52.531Z,15.00
2019-04-16T02:14:28.016Z,18.83
2019-04-16T02:15:03.629Z,15.87
2019-04-16T02:15:39.108Z,16.53
2019-04-16T02:16:14.693Z,15.83
2019-04-16T02:16:50.581Z,15.63
2019-04-16T02:17:27.697Z,17.30
2019-04-16T02:18:03.246Z,17.63
2019-04-16T02:18:39.092Z,15.27
2019-04-16T02:19:14.588Z,14.73
2019-04-16T02:19:50.066Z,16.40
2019-04-16T02:20:25.548Z,14.70
2019-04-16T02:21:01.085Z,16.40
2019-04-16T02:21:38.972Z,13.40
2019-04-16T02:22:14.192Z,14.60
2019-04-16T02:22:49.956Z,14.53
2019-04-16T02:23:25.817Z,15.60
2019-04-16T02:24:01.669Z,16.90
2019-04-16T02:24:37.561Z,16.20
2019-04-16T02:25:13.181Z,14.40
2019-04-16T02:25:51.395Z,13.90
2019-04-16T02:26:25.837Z,19.40
2019-04-16T02:27:02.408Z,16.03
2019-04-16T02:27:37.913Z,15.23
2019-04-16T02:28:13.683Z,15.90
2019-04-16T02:28:49.630Z,13.80
2019-04-16T02:29:29.779Z,15.00
2019-04-16T02:30:04.868Z,15.03
2019-04-16T02:30:39.949Z,15.50
2019-04-16T02:31:16.291Z,14.27
2019-04-16T02:31:52.561Z,14.33
2019-04-16T02:32:28.283Z,15.87
2019-04-16T02:33:03.835Z,15.67
2019-04-16T02:33:39.284Z,14.93
2019-04-16T02:34:14.910Z,13.23
2019-04-16T02:34:50.724Z,16.73
2019-04-16T02:35:26.372Z,14.27
2019-04-16T02:36:02.684Z,13.93
2019-04-16T02:36:38.171Z,23.63
2019-04-16T02:37:13.668Z,13.57
2019-04-16T02:37:49.129Z,14.57
2019-04-16T02:38:25.478Z,14.30
2019-04-16T02:39:02.117Z,13.93
2019-04-16T02:39:49.882Z,14.67
2019-04-16T02:40:18.346Z,12.87
2019-04-16T02:40:53.415Z,14.00
2019-04-16T02:41:29.418Z,17.10
2019-04-16T02:42:04.948Z,15.27
2019-04-16T02:42:40.778Z,15.43
2019-04-16T02:43:16.246Z,14.10
2019-04-16T02:43:51.732Z,15.00
2019-04-16T02:44:27.673Z,14.40
2019-04-16T02:45:03.256Z,14.47
2019-04-16T02:45:38.848Z,14.77
2019-04-16T02:46:14.447Z,16.50
2019-04-16T02:46:49.896Z,15.93
2019-04-16T02:47:25.389Z,15.47
2019-04-16T02:48:01.308Z,12.37
2019-04-16T02:48:36.781Z,20.07
2019-04-16T02:49:12.519Z,13.30
2019-04-16T02:49:48.006Z,16.33
2019-04-16T02:50:33.699Z,13.63
2019-04-16T02:51:19.766Z,15.20
2019-04-16T02:52:16.523Z,15.17
2019-04-16T02:53:07.893Z,16.33
2019-04-16T02:54:00.043Z,15.33
2019-04-16T02:54:41.311Z,13.83
2019-04-16T02:55:33.055Z,15.67
2019-04-16T02:56:39.876Z,13.77
2019-04-16T02:57:34.616Z,15.87
2019-04-16T02:58:13.200Z,14.73
2019-04-16T02:58:56.234Z,13.63
2019-04-16T02:59:35.348Z,15.97
2019-04-16T03:00:26.946Z,13.23
2019-04-16T03:01:27.158Z,15.27
2019-04-16T03:02:23.111Z,13.87
2019-04-16T03:03:10.079Z,13.90
2019-04-16T03:03:49.833Z,17.53
2019-04-16T03:04:28.271Z,14.50
2019-04-16T03:05:29.253Z,14.10
2019-04-16T03:06:05.850Z,15.33
2019-04-16T03:06:41.380Z,13.63
2019-04-16T03:07:16.845Z,14.07
2019-04-16T03:07:53.004Z,13.37
2019-04-16T03:08:29.231Z,17.73
2019-04-16T03:09:08.962Z,13.67
2019-04-16T03:09:43.358Z,14.03
2019-04-16T03:10:18.835Z,14.70
2019-04-16T03:10:54.645Z,13.87
2019-04-16T03:11:30.497Z,14.63
2019-04-16T03:12:05.964Z,14.63
2019-04-16T03:12:41.424Z,13.90
2019-04-16T03:13:17.162Z,13.73
2019-04-16T03:13:56.785Z,14.77
2019-04-16T03:14:30.809Z,17.27
2019-04-16T03:15:07.382Z,16.33
2019-04-16T03:16:11.073Z,15.67
2019-04-16T03:17:07.205Z,13.80
2019-04-16T03:17:45.814Z,16.63
2019-04-16T03:18:25.332Z,13.47
2019-04-16T03:19:06.550Z,14.40
2019-04-16T03:19:43.273Z,14.13
2019-04-16T03:20:20.763Z,14.10
2019-04-16T03:20:56.884Z,13.77
2019-04-16T03:21:32.820Z,15.33
2019-04-16T03:22:09.470Z,14.37
2019-04-16T03:22:45.549Z,15.47
2019-04-16T03:23:21.295Z,16.30
2019-04-16T03:23:57.164Z,13.90
2019-04-16T03:24:32.692Z,15.23
2019-04-16T03:25:12.649Z,13.50
2019-04-16T03:25:46.642Z,15.27
2019-04-16T03:26:22.143Z,16.30
2019-04-16T03:26:58.005Z,12.97
2019-04-16T03:27:33.480Z,14.40
2019-04-16T03:28:08.956Z,14.40
2019-04-16T03:28:44.467Z,12.57
2019-04-16T03:29:21.080Z,12.53
2019-04-16T03:30:02.219Z,15.87
2019-04-16T03:30:40.046Z,12.33
2019-04-16T03:31:19.468Z,14.77
2019-04-16T03:31:57.342Z,14.53
2019-04-16T03:32:33.488Z,12.90
2019-04-16T03:33:10.308Z,13.20
2019-04-16T03:33:48.160Z,14.53
2019-04-16T03:34:22.085Z,14.30
2019-04-16T03:34:56.807Z,13.33
2019-04-16T03:35:32.609Z,17.50
2019-04-16T03:36:08.059Z,13.07
2019-04-16T03:36:43.533Z,16.43
2019-04-16T03:37:19.012Z,13.60
2019-04-16T03:37:54.540Z,15.00
2019-04-16T03:38:30.296Z,14.63
2019-04-16T03:39:12.271Z,16.07
2019-04-16T03:39:45.035Z,11.40
2019-04-16T03:40:24.693Z,14.47
2019-04-16T03:40:58.819Z,13.70
2019-04-16T03:41:34.297Z,13.47
2019-04-16T03:42:09.893Z,13.87
2019-04-16T03:42:45.398Z,12.27
2019-04-16T03:43:20.834Z,12.57
2019-04-16T03:43:56.674Z,14.50
2019-04-16T03:44:33.495Z,15.07
2019-04-16T03:45:10.349Z,13.13
2019-04-16T03:45:45.892Z,16.53
2019-04-16T03:46:22.934Z,13.53
2019-04-16T03:46:58.474Z,15.13
2019-04-16T03:47:33.948Z,15.17
2019-04-16T03:48:09.767Z,17.17
2019-04-16T03:48:45.224Z,16.27
2019-04-16T03:49:20.672Z,14.43
2019-04-16T03:49:59.343Z,14.70
2019-04-16T03:50:34.426Z,14.90
2019-04-16T03:51:09.869Z,13.10
2019-04-16T03:51:45.875Z,16.70
2019-04-16T03:52:21.432Z,15.10
2019-04-16T03:52:56.920Z,14.03
2019-04-16T03:53:32.415Z,16.23
2019-04-16T03:54:08.296Z,18.57
2019-04-16T03:54:44.543Z,13.67
2019-04-16T03:55:25.392Z,17.53
2019-04-16T03:55:59.157Z,17.73
2019-04-16T03:56:34.723Z,15.60
2019-04-16T03:57:10.369Z,15.23
2019-04-16T03:57:45.795Z,15.50
2019-04-16T03:58:21.323Z,13.20
2019-04-16T03:58:56.802Z,13.00
2019-04-16T03:59:32.272Z,15.20
2019-04-16T04:00:11.218Z,13.67
2019-04-16T04:00:45.599Z,14.37
2019-04-16T04:01:21.334Z,13.80
2019-04-16T04:01:57.175Z,14.10
2019-04-16T04:02:32.784Z,14.30
2019-04-16T04:03:08.243Z,15.10
2019-04-16T04:03:44.094Z,14.23
2019-04-16T04:04:19.572Z,15.90
2019-04-16T04:04:57.565Z,18.00
2019-04-16T04:05:34.960Z,13.53
2019-04-16T04:06:10.579Z,16.10
2019-04-16T04:06:46.040Z,15.47
2019-04-16T04:07:21.614Z,14.37
2019-04-16T04:07:57.215Z,17.13
2019-04-16T04:08:32.771Z,15.13
2019-04-16T04:09:08.685Z,14.93
2019-04-16T04:09:44.145Z,12.60
2019-04-16T04:10:30.315Z,14.80
2019-04-16T04:10:57.730Z,18.10
2019-04-16T04:11:33.207Z,12.40
2019-04-16T04:12:09.824Z,13.00
2019-04-16T04:12:46.709Z,14.60
2019-04-16T04:13:23.078Z,13.10
2019-04-16T04:13:59.017Z,14.67
2019-04-16T04:14:34.547Z,19.13
2019-04-16T04:15:09.985Z,13.23
2019-04-16T04:15:45.852Z,17.40
2019-04-16T04:16:21.697Z,14.67
2019-04-16T04:16:57.195Z,15.60
2019-04-16T04:17:35.563Z,13.10
2019-04-16T04:18:11.821Z,14.87
2019-04-16T04:18:47.354Z,14.93
2019-04-16T04:19:22.872Z,12.57
2019-04-16T04:19:58.319Z,14.23
2019-04-16T04:20:34.223Z,18.20
2019-04-16T04:21:10.209Z,14.10
2019-04-16T04:21:45.763Z,15.37
2019-04-16T04:22:22.728Z,15.60
2019-04-16T04:22:59.681Z,13.43
2019-04-16T04:23:35.138Z,15.70
2019-04-16T04:24:10.596Z,14.07
2019-04-16T04:24:46.436Z,15.20
2019-04-16T04:25:22.272Z,13.20
2019-04-16T04:25:58.161Z,14.43
2019-04-16T04:26:33.634Z,16.17
2019-04-16T04:27:12.832Z,15.40
2019-04-16T04:27:47.750Z,14.37
2019-04-16T04:28:23.932Z,12.30
2019-04-16T04:28:59.417Z,13.70
2019-04-16T04:29:34.887Z,16.20
2019-04-16T04:30:10.519Z,17.27
2019-04-16T04:30:48.626Z,23.43
2019-04-16T04:31:23.566Z,19.07
2019-04-16T04:32:03.095Z,44.20
2019-04-16T04:32:36.386Z,33.50
2019-04-16T04:33:14.858Z,50.37
2019-04-16T04:33:50.607Z,75.10
2019-04-16T04:34:26.134Z,69.43
2019-04-16T04:35:01.659Z,80.10
2019-04-16T04:35:37.315Z,65.37
2019-04-16T04:36:12.773Z,43.30
2019-04-16T04:36:48.917Z,31.67
2019-04-16T04:37:25.058Z,29.27
2019-04-16T04:38:00.742Z,26.80
2019-04-16T04:38:38.887Z,25.17
2019-04-16T04:39:15.692Z,18.87
2019-04-16T04:39:51.605Z,17.00
2019-04-16T04:40:27.359Z,16.20
2019-04-16T04:41:03.009Z,15.70
2019-04-16T04:41:38.416Z,17.40
2019-04-16T04:42:13.862Z,14.80
2019-04-16T04:42:49.335Z,14.67
2019-04-16T04:43:25.413Z,15.47
2019-04-16T04:44:04.558Z,17.00
2019-04-16T04:44:38.774Z,15.87
2019-04-16T04:45:14.245Z,15.10
2019-04-16T04:45:50.047Z,14.30
2019-04-16T04:46:25.498Z,17.13
2019-04-16T04:47:01.002Z,15.20
2019-04-16T04:47:36.444Z,14.97
2019-04-16T04:48:12.254Z,16.20
2019-04-16T04:48:48.219Z,16.27
2019-04-16T04:49:24.476Z,17.53
2019-04-16T04:50:03.520Z,17.47
2019-04-16T04:50:37.452Z,13.47
2019-04-16T04:51:13.299Z,14.30
2019-04-16T04:51:48.744Z,16.80
2019-04-16T04:52:27.275Z,14.70
2019-04-16T04:53:02.015Z,16.97
2019-04-16T04:53:37.477Z,17.90
2019-04-16T04:54:12.976Z,17.23
2019-04-16T04:54:48.462Z,14.30
2019-04-16T04:55:26.845Z,14.97
2019-04-16T04:56:01.269Z,14.47
2019-04-16T04:56:37.085Z,15.00
2019-04-16T04:57:12.680Z,18.40
2019-04-16T04:57:48.433Z,16.83
2019-04-16T04:58:24.078Z,15.30
2019-04-16T04:58:59.593Z,20.03
2019-04-16T04:59:36.702Z,14.87
2019-04-16T05:00:12.484Z,16.97
2019-04-16T05:00:48.506Z,15.47
2019-04-16T05:01:23.974Z,14.57
2019-04-16T05:01:59.504Z,18.60
2019-04-16T05:02:34.970Z,14.63
2019-04-16T05:03:15.621Z,14.20
2019-04-16T05:04:27.733Z,15.33
2019-04-16T05:05:24.458Z,16.17
2019-04-16T05:05:59.714Z,15.53
2019-04-16T05:06:37.398Z,15.53
2019-04-16T05:07:13.522Z,15.40
2019-04-16T05:07:49.044Z,14.47
2019-04-16T05:08:24.609Z,17.47
2019-04-16T05:09:00.397Z,14.63
2019-04-16T05:09:36.985Z,15.07
2019-04-16T05:10:12.532Z,16.63
2019-04-16T05:10:58.401Z,17.00
2019-04-16T05:11:25.315Z,17.13
2019-04-16T05:12:00.849Z,15.43
2019-04-16T05:12:36.385Z,15.20
2019-04-16T05:13:11.850Z,14.37
2019-04-16T05:13:47.309Z,13.33
2019-04-16T05:14:25.156Z,14.97
2019-04-16T05:15:00.108Z,13.30
2019-04-16T05:15:35.705Z,15.03
2019-04-16T05:16:11.514Z,18.77
2019-04-16T05:16:47.030Z,17.20
2019-04-16T05:17:24.438Z,17.10
2019-04-16T05:17:59.927Z,15.57
2019-04-16T05:18:35.396Z,14.60
2019-04-16T05:19:13.832Z,14.77
2019-04-16T05:19:48.053Z,16.07
2019-04-16T05:20:23.915Z,16.50
2019-04-16T05:20:59.792Z,16.17
2019-04-16T05:21:35.550Z,16.97
2019-04-16T05:22:11.005Z,14.33
2019-04-16T05:22:46.460Z,14.83
2019-04-16T05:23:24.873Z,14.07
2019-04-16T05:23:59.862Z,15.97
2019-04-16T05:24:37.599Z,14.93
2019-04-16T05:25:12.431Z,15.87
2019-04-16T05:25:48.614Z,15.97
2019-04-16T05:26:24.147Z,13.53
2019-04-16T05:27:00.439Z,14.00
2019-04-16T05:27:39.941Z,15.60
2019-04-16T05:28:13.468Z,16.67
2019-04-16T05:28:49.018Z,15.93
2019-04-16T05:29:24.473Z,15.57
2019-04-16T05:30:00.209Z,15.93
2019-04-16T05:30:35.725Z,16.07
2019-04-16T05:31:11.223Z,15.37
2019-04-16T05:31:46.755Z,13.47
2019-04-16T05:32:25.670Z,15.40
2019-04-16T05:33:05.144Z,15.30
2019-04-16T05:33:38.210Z,15.63
2019-04-16T05:34:17.692Z,13.63
2019-04-16T05:34:51.669Z,15.87
2019-04-16T05:35:28.104Z,14.73
2019-04-16T05:36:03.637Z,19.13
2019-04-16T05:36:40.270Z,18.20
2019-04-16T05:37:19.561Z,17.43
2019-04-16T05:37:53.888Z,15.53
2019-04-16T05:38:30.104Z,16.00
2019-04-16T05:39:08.272Z,17.30
2019-04-16T05:39:43.748Z,17.40
2019-04-16T05:40:19.869Z,16.63
2019-04-16T05:40:55.937Z,16.97
2019-04-16T05:41:31.863Z,14.10
2019-04-16T05:42:11.403Z,14.93
2019-04-16T05:42:46.880Z,15.70
2019-04-16T05:43:23.292Z,15.23
2019-04-16T05:44:01.757Z,15.77
2019-04-16T05:44:36.685Z,15.70
2019-04-16T05:45:13.387Z,15.23
2019-04-16T05:45:48.853Z,18.03
2019-04-16T05:46:25.156Z,15.77
2019-04-16T05:47:00.756Z,16.37
2019-04-16T05:47:36.683Z,13.10
2019-04-16T05:48:12.213Z,14.37
2019-04-16T05:48:48.489Z,15.77
2019-04-16T05:49:26.059Z,14.60
2019-04-16T05:50:02.132Z,16.80
2019-04-16T05:50:37.988Z,16.10
2019-04-16T05:51:14.161Z,15.37
2019-04-16T05:51:50.276Z,14.80
2019-04-16T05:52:27.255Z,19.33
2019-04-16T05:53:05.460Z,15.53
2019-04-16T05:53:42.420Z,14.97
2019-04-16T05:54:34.159Z,17.63
2019-04-16T05:55:17.706Z,15.43
2019-04-16T05:56:20.236Z,17.63
2019-04-16T05:56:57.012Z,16.47
2019-04-16T05:57:34.753Z,15.57
2019-04-16T05:58:10.661Z,20.57
2019-04-16T05:58:46.532Z,15.93
2019-04-16T05:59:21.998Z,16.43
2019-04-16T05:59:57.522Z,14.60
2019-04-16T06:00:41.805Z,17.00
2019-04-16T06:01:37.807Z,18.00
2019-04-16T06:02:18.715Z,18.43
2019-04-16T06:02:55.500Z,14.37
2019-04-16T06:03:31.444Z,12.93
2019-04-16T06:04:07.076Z,15.13
2019-04-16T06:04:43.408Z,15.30
2019-04-16T06:05:18.858Z,15.47
2019-04-16T06:05:56.274Z,18.37
2019-04-16T06:06:32.493Z,14.53
2019-04-16T06:07:08.129Z,19.00
2019-04-16T06:07:43.935Z,18.57
2019-04-16T06:08:19.499Z,17.80
2019-04-16T06:08:56.175Z,13.93
2019-04-16T06:09:32.436Z,14.63
2019-04-16T06:10:08.667Z,17.47
2019-04-16T06:10:44.105Z,13.10
2019-04-16T06:11:28.556Z,14.33
2019-04-16T06:11:56.876Z,18.50
2019-04-16T06:12:54.579Z,14.00
2019-04-16T06:13:45.653Z,16.13
2019-04-16T06:14:50.337Z,20.83
2019-04-16T06:16:01.024Z,16.27
2019-04-16T06:17:00.648Z,17.53
2019-04-16T06:17:51.048Z,14.40
2019-04-16T06:18:38.012Z,14.33
2019-04-16T06:19:32.514Z,14.40
2019-04-16T06:20:26.207Z,20.13
2019-04-16T06:21:22.640Z,12.87
2019-04-16T06:22:10.480Z,16.83
2019-04-16T06:23:03.984Z,19.63
2019-04-16T06:24:03.375Z,14.13
2019-04-16T06:24:52.366Z,12.80
2019-04-16T06:25:35.032Z,17.00
2019-04-16T06:26:22.368Z,13.80
2019-04-16T06:27:35.254Z,16.67
2019-04-16T06:28:20.242Z,15.13
2019-04-16T06:29:05.384Z,12.47
2019-04-16T06:30:18.955Z,18.90
2019-04-16T06:31:26.113Z,18.03
2019-04-16T06:32:14.661Z,13.03
2019-04-16T06:33:03.163Z,13.80
2019-04-16T06:33:50.189Z,15.50
2019-04-16T06:34:32.733Z,13.60
2019-04-16T06:35:42.470Z,14.77
2019-04-16T06:36:16.238Z,13.90
2019-04-16T06:37:03.270Z,14.83
2019-04-16T06:37:45.782Z,12.57
2019-04-16T06:38:23.967Z,15.57
2019-04-16T06:39:36.644Z,15.17
2019-04-16T06:40:32.615Z,15.17
2019-04-16T06:41:14.716Z,15.87
2019-04-16T06:42:08.635Z,14.67
2019-04-16T06:42:54.184Z,14.17
2019-04-16T06:43:32.273Z,18.93
2019-04-16T06:44:12.527Z,15.57
2019-04-16T06:44:49.935Z,14.03
2019-04-16T06:45:30.384Z,17.17
2019-04-16T06:46:17.166Z,15.07
2019-04-16T06:47:00.306Z,15.43
2019-04-16T06:47:51.077Z,16.07
2019-04-16T06:48:31.509Z,14.87
2019-04-16T06:49:24.939Z,15.47
2019-04-16T06:50:13.712Z,13.83
2019-04-16T06:51:11.742Z,14.03
2019-04-16T06:52:15.818Z,15.10
2019-04-16T06:53:12.372Z,13.47
2019-04-16T06:54:15.691Z,15.57
2019-04-16T06:55:08.825Z,14.67
2019-04-16T06:55:54.555Z,14.63
2019-04-16T06:56:58.335Z,13.53
2019-04-16T06:57:44.333Z,13.80
2019-04-16T06:58:22.147Z,16.90
2019-04-16T06:59:26.557Z,15.30
2019-04-16T07:00:21.232Z,15.77
2019-04-16T07:01:17.033Z,14.63
2019-04-16T07:02:26.796Z,19.00
2019-04-16T07:03:19.917Z,14.40
2019-04-16T07:03:59.567Z,14.00
2019-04-16T07:04:42.877Z,15.73
2019-04-16T07:05:33.229Z,18.07
2019-04-16T07:06:36.304Z,18.60
2019-04-16T07:07:39.654Z,14.40
2019-04-16T07:08:37.401Z,14.80
2019-04-16T07:09:25.446Z,13.70
2019-04-16T07:10:05.182Z,14.77
2019-04-16T07:10:52.409Z,14.90
2019-04-16T07:11:28.318Z,15.13
2019-04-16T07:12:09.696Z,15.57
2019-04-16T07:12:45.193Z,16.07
2019-04-16T07:13:21.017Z,15.27
2019-04-16T07:13:56.696Z,18.43
2019-04-16T07:14:35.925Z,17.30
2019-04-16T07:15:10.767Z,16.03
2019-04-16T07:15:46.216Z,14.20
2019-04-16T07:16:22.197Z,16.30
2019-04-16T07:17:00.148Z,14.30
2019-04-16T07:17:35.064Z,14.90
2019-04-16T07:18:10.670Z,14.60
2019-04-16T07:18:46.248Z,12.80
2019-04-16T07:19:22.084Z,15.57
2019-04-16T07:19:58.433Z,13.87
2019-04-16T07:20:34.700Z,12.70
2019-04-16T07:21:10.186Z,15.83
2019-04-16T07:21:48.723Z,17.47
2019-04-16T07:22:23.670Z,12.80
2019-04-16T07:22:59.474Z,14.73
2019-04-16T07:23:35.280Z,16.60
2019-04-16T07:24:11.399Z,16.23
2019-04-16T07:24:48.510Z,15.63
2019-04-16T07:25:27.380Z,14.30
2019-04-16T07:26:03.825Z,16.80
2019-04-16T07:26:39.960Z,16.03
2019-04-16T07:27:19.596Z,14.73
2019-04-16T07:28:03.722Z,13.07
2019-04-16T07:29:00.384Z,15.03
2019-04-16T07:29:49.149Z,16.20
2019-04-16T07:30:30.648Z,16.53
2019-04-16T07:31:32.808Z,16.07
2019-04-16T07:32:13.327Z,16.67
2019-04-16T07:33:06.950Z,13.93
2019-04-16T07:34:01.793Z,15.37
2019-04-16T07:34:44.298Z,14.50
2019-04-16T07:35:41.764Z,15.87
2019-04-16T07:36:36.232Z,13.13
2019-04-16T07:37:24.816Z,16.40
2019-04-16T07:38:28.793Z,13.67
2019-04-16T07:39:37.363Z,12.10
2019-04-16T07:40:40.868Z,14.67
2019-04-16T07:41:26.085Z,17.17
2019-04-16T07:42:15.724Z,13.70
2019-04-16T07:43:16.107Z,15.73
2019-04-16T07:44:10.793Z,13.53
2019-04-16T07:45:05.405Z,15.10
2019-04-16T07:46:06.315Z,17.27
2019-04-16T07:47:00.012Z,13.75
2019-04-16T07:47:57.614Z,14.83
2019-04-16T07:48:54.917Z,18.20
2019-04-16T07:49:48.264Z,16.30
2019-04-16T07:50:41.521Z,14.10
2019-04-16T07:51:28.532Z,15.37
2019-04-16T07:52:26.153Z,13.83
2019-04-16T07:53:19.700Z,16.83
2019-04-16T07:54:13.475Z,14.97
2019-04-16T07:55:26.568Z,14.50
2019-04-16T07:56:08.181Z,13.00
2019-04-16T07:56:46.581Z,19.43
2019-04-16T07:57:22.314Z,15.40
2019-04-16T07:57:58.269Z,13.53
2019-04-16T07:58:34.217Z,15.03
2019-04-16T07:59:09.761Z,14.67
2019-04-16T07:59:45.343Z,14.53
2019-04-16T08:00:20.827Z,14.80
2019-04-16T08:00:56.712Z,13.37
2019-04-16T08:01:32.765Z,17.33
2019-04-16T08:02:08.361Z,14.00
2019-04-16T08:02:43.877Z,14.47
2019-04-16T08:03:19.640Z,15.68
2019-04-16T08:03:57.465Z,14.30
2019-04-16T08:04:35.613Z,15.57
2019-04-16T08:05:10.158Z,13.83
2019-04-16T08:05:45.624Z,13.60
2019-04-16T08:06:22.106Z,14.15
2019-04-16T08:06:57.802Z,15.65
2019-04-16T08:07:33.433Z,16.07
2019-04-16T08:08:08.888Z,17.55
2019-04-16T08:08:44.701Z,15.23
2019-04-16T08:09:20.167Z,15.70
2019-04-16T08:10:01.396Z,14.85
2019-04-16T08:10:35.281Z,17.45
2019-04-16T08:11:11.088Z,16.40
2019-04-16T08:11:47.273Z,14.87
2019-04-16T08:12:30.617Z,15.03
2019-04-16T08:13:20.652Z,13.55
2019-04-16T08:13:56.263Z,15.83
2019-04-16T08:14:32.046Z,18.77
2019-04-16T08:15:14.500Z,13.75
2019-04-16T08:15:45.483Z,15.73
2019-04-16T08:16:20.956Z,16.97
2019-04-16T08:16:56.843Z,19.80
2019-04-16T08:17:32.378Z,16.03
2019-04-16T08:18:07.852Z,14.50
2019-04-16T08:18:50.838Z,15.30
2019-04-16T08:19:36.610Z,13.08
2019-04-16T08:20:03.827Z,14.60
2019-04-16T08:20:39.627Z,16.42
2019-04-16T08:21:15.082Z,15.25
2019-04-16T08:21:50.549Z,19.47
2019-04-16T08:22:26.204Z,16.15
2019-04-16T08:23:04.215Z,16.77
2019-04-16T08:23:42.278Z,15.85
2019-04-16T08:24:25.542Z,15.15
2019-04-16T08:25:03.293Z,13.88
2019-04-16T08:25:39.631Z,14.95
2019-04-16T08:26:16.102Z,14.75
2019-04-16T08:26:51.985Z,14.05
2019-04-16T08:27:28.314Z,14.15
2019-04-16T08:28:06.924Z,13.57
2019-04-16T08:28:42.477Z,14.25
2019-04-16T08:29:17.923Z,16.17
2019-04-16T08:29:53.774Z,13.90
2019-04-16T08:30:34.645Z,16.10