createdAt,value
2017-10-14T00:01:34.241Z,74.00
2017-10-14T00:04:01.737Z,74.00
2017-10-14T00:06:29.992Z,73.60
2017-10-14T00:08:57.449Z,73.60
2017-10-14T00:11:24.948Z,73.60
2017-10-14T00:13:52.423Z,74.00
2017-10-14T00:16:19.936Z,73.90
2017-10-14T00:18:47.403Z,74.00
2017-10-14T00:21:15.690Z,74.20
2017-10-14T00:23:43.938Z,75.00
2017-10-14T00:26:11.428Z,75.00
2017-10-14T00:28:39.684Z,73.90
2017-10-14T00:31:07.918Z,74.40
2017-10-14T00:33:35.420Z,74.40
2017-10-14T00:36:03.667Z,74.60
2017-10-14T00:38:31.149Z,74.60
2017-10-14T00:40:58.634Z,74.40
2017-10-14T00:43:26.118Z,74.40
2017-10-14T00:45:53.630Z,73.70
2017-10-14T00:48:21.121Z,73.80
2017-10-14T00:50:48.619Z,73.50
2017-10-14T00:53:16.083Z,72.80
2017-10-14T00:55:43.598Z,73.60
2017-10-14T00:58:11.064Z,73.80
2017-10-14T01:00:38.551Z,73.60
2017-10-14T01:03:06.020Z,73.40
2017-10-14T01:05:33.582Z,73.70
2017-10-14T01:08:01.044Z,74.10
2017-10-14T01:10:28.522Z,73.60
2017-10-14T01:12:56.777Z,74.60
2017-10-14T01:15:24.250Z,74.60
2017-10-14T01:17:51.772Z,76.00
2017-10-14T01:20:19.228Z,76.80
2017-10-14T01:22:46.710Z,75.40
2017-10-14T01:25:14.221Z,74.30
2017-10-14T01:27:41.687Z,74.70
2017-10-14T01:30:09.177Z,74.20
2017-10-14T01:32:36.673Z,74.10
2017-10-14T01:35:04.892Z,73.30
2017-10-14T01:37:32.390Z,73.30
2017-10-14T01:39:59.907Z,73.30
2017-10-14T01:42:27.404Z,73.20
2017-10-14T01:44:54.877Z,73.20
2017-10-14T01:47:23.144Z,73.80
2017-10-14T01:49:50.651Z,73.80
2017-10-14T01:52:18.141Z,73.30
2017-10-14T01:54:45.601Z,72.80
2017-10-14T01:57:13.079Z,73.10
2017-10-14T01:59:41.336Z,73.90
2017-10-14T02:02:08.839Z,74.00
2017-10-14T02:04:37.080Z,73.80
2017-10-14T02:07:04.555Z,73.80
2017-10-14T02:09:32.028Z,73.80
2017-10-14T02:12:00.275Z,72.80
2017-10-14T02:14:27.730Z,72.90
2017-10-14T02:16:55.223Z,74.00
2017-10-14T02:19:22.695Z,73.90
2017-10-14T02:21:50.179Z,74.10
2017-10-14T02:24:17.674Z,73.70
2017-10-14T02:26:45.176Z,73.50
2017-10-14T02:29:12.670Z,72.80
2017-10-14T02:31:40.141Z,73.80
2017-10-14T02:34:07.620Z,73.70
2017-10-14T02:36:35.871Z,72.80
2017-10-14T02:39:03.323Z,72.80
2017-10-14T02:41:30.813Z,73.00
2017-10-14T02:43:59.057Z,73.20
2017-10-14T02:46:26.536Z,73.20
2017-10-14T02:48:53.995Z,73.40
2017-10-14T02:51:21.520Z,73.20
2017-10-14T02:53:48.988Z,72.80
2017-10-14T02:56:16.457Z,73.30
2017-10-14T02:58:43.940Z,72.80
2017-10-14T03:01:12.164Z,83.90
2017-10-14T03:03:39.639Z,83.90
2017-10-14T03:06:07.118Z,83.60
2017-10-14T03:08:34.582Z,83.90
2017-10-14T03:11:02.053Z,83.60
2017-10-14T03:13:30.291Z,83.20
2017-10-14T03:15:57.783Z,83.20
2017-10-14T03:18:26.019Z,83.70
2017-10-14T03:20:53.509Z,83.70
2017-10-14T03:23:20.983Z,83.20
2017-10-14T03:25:49.243Z,84.10
2017-10-14T03:28:16.720Z,84.10
2017-10-14T03:30:44.979Z,83.40
2017-10-14T03:33:12.427Z,83.40
2017-10-14T03:35:39.900Z,83.60
2017-10-14T03:38:07.384Z,83.70
2017-10-14T03:40:34.840Z,84.00
2017-10-14T03:43:02.323Z,84.70
2017-10-14T03:45:29.824Z,84.60
2017-10-14T03:47:57.306Z,84.60
2017-10-14T03:50:25.532Z,84.70
2017-10-14T03:52:53.039Z,84.70
2017-10-14T03:55:21.280Z,82.90
2017-10-14T03:57:48.761Z,82.90
2017-10-14T04:00:16.268Z,82.60
2017-10-14T04:02:43.724Z,83.00
2017-10-14T04:05:11.231Z,83.50
2017-10-14T04:07:38.680Z,82.90
2017-10-14T04:10:06.155Z,82.50
2017-10-14T04:12:34.428Z,82.30
2017-10-14T04:15:01.907Z,82.30
2017-10-14T04:17:30.156Z,82.50
2017-10-14T04:19:57.649Z,82.50
2017-10-14T04:22:25.141Z,83.30
2017-10-14T04:24:52.612Z,83.60
2017-10-14T04:27:20.839Z,82.90
2017-10-14T04:29:48.343Z,82.90
2017-10-14T04:32:15.823Z,83.50
2017-10-14T04:34:43.319Z,83.80
2017-10-14T04:37:10.803Z,83.60
2017-10-14T04:39:38.312Z,82.60
2017-10-14T04:42:05.788Z,82.50
2017-10-14T04:44:34.028Z,82.10
2017-10-14T04:47:01.505Z,82.10
2017-10-14T04:49:28.976Z,82.40
2017-10-14T04:51:57.208Z,83.10
2017-10-14T04:54:24.711Z,83.10
2017-10-14T04:56:52.958Z,83.40
2017-10-14T04:59:20.422Z,83.30
2017-10-14T05:01:47.918Z,82.90
2017-10-14T05:04:15.385Z,83.30
2017-10-14T05:06:42.888Z,83.60
2017-10-14T05:09:10.332Z,83.50
2017-10-14T05:11:37.839Z,83.60
2017-10-14T05:14:06.081Z,83.30
2017-10-14T05:16:33.546Z,83.30
2017-10-14T05:19:01.026Z,83.10
2017-10-14T05:21:29.272Z,83.30
2017-10-14T05:23:56.740Z,83.30
2017-10-14T05:26:24.239Z,82.90
2017-10-14T05:28:51.714Z,82.90
2017-10-14T05:31:19.176Z,83.70
2017-10-14T05:33:46.670Z,83.60
2017-10-14T05:36:14.153Z,83.70
2017-10-14T05:38:42.369Z,82.40
2017-10-14T05:41:09.860Z,82.50
2017-10-14T05:43:37.336Z,82.00
2017-10-14T05:46:05.560Z,82.80
2017-10-14T05:48:33.049Z,82.80
2017-10-14T05:51:00.526Z,82.30
2017-10-14T05:53:28.024Z,82.50
2017-10-14T05:55:55.495Z,83.30
2017-10-14T05:58:22.950Z,83.90
2017-10-14T06:00:50.436Z,80.60
2017-10-14T06:03:17.923Z,74.20
2017-10-14T06:05:46.184Z,68.00
2017-10-14T06:08:13.681Z,68.00
2017-10-14T06:10:41.179Z,66.70
2017-10-14T06:13:08.663Z,66.10
2017-10-14T06:15:37.079Z,65.40
2017-10-14T06:18:04.557Z,65.60
2017-10-14T06:20:32.079Z,66.30
2017-10-14T06:23:00.312Z,66.10
2017-10-14T06:25:27.807Z,66.10
2017-10-14T06:27:56.060Z,66.00
2017-10-14T06:30:23.529Z,66.00
2017-10-14T06:32:51.025Z,65.80
2017-10-14T06:35:18.481Z,65.70
2017-10-14T06:37:45.959Z,65.60
2017-10-14T06:40:13.431Z,66.00
2017-10-14T06:42:40.930Z,66.00
2017-10-14T06:45:08.400Z,66.80
2017-10-14T06:47:36.678Z,70.40
2017-10-14T06:50:04.923Z,71.80
2017-10-14T06:52:32.388Z,71.80
2017-10-14T06:55:00.801Z,72.70
2017-10-14T06:57:29.048Z,79.40
2017-10-14T06:59:56.512Z,79.40
2017-10-14T07:02:24.777Z,71.40
2017-10-14T07:04:52.256Z,71.40
2017-10-14T07:07:20.537Z,71.30
2017-10-14T07:09:48.776Z,70.40
2017-10-14T07:12:16.281Z,70.50
2017-10-14T07:14:43.773Z,71.10
2017-10-14T07:17:11.272Z,70.90
2017-10-14T07:19:39.566Z,70.80
2017-10-14T07:22:08.801Z,71.50
2017-10-14T07:24:36.269Z,71.50
2017-10-14T07:27:03.766Z,72.20
2017-10-14T07:29:32.039Z,72.40
2017-10-14T07:31:59.530Z,72.30
2017-10-14T07:34:27.035Z,72.90
2017-10-14T07:36:54.512Z,73.60
2017-10-14T07:39:21.985Z,73.60
2017-10-14T07:41:49.469Z,73.60
2017-10-14T07:44:16.960Z,74.10
2017-10-14T07:46:44.465Z,74.40
2017-10-14T07:49:11.950Z,74.60
2017-10-14T07:51:39.426Z,74.50
2017-10-14T07:54:06.924Z,74.30
2017-10-14T07:56:34.436Z,74.40
2017-10-14T07:59:01.911Z,75.50
2017-10-14T08:01:29.399Z,75.50
2017-10-14T08:03:56.904Z,75.70
2017-10-14T08:06:24.399Z,76.50
2017-10-14T08:08:51.887Z,76.10
2017-10-14T08:11:19.379Z,75.50
2017-10-14T08:13:46.867Z,76.70
2017-10-14T08:16:14.355Z,75.70
2017-10-14T08:18:41.843Z,75.70
2017-10-14T08:21:09.311Z,75.30
2017-10-14T08:23:36.771Z,76.80
2017-10-14T08:26:04.273Z,77.40
2017-10-14T08:28:31.754Z,77.60
2017-10-14T08:30:59.261Z,76.80
2017-10-14T08:33:26.734Z,77.60
2017-10-14T08:35:54.209Z,77.30
2017-10-14T08:38:21.696Z,75.80
2017-10-14T08:40:49.940Z,77.20
2017-10-14T08:43:17.424Z,77.20
2017-10-14T08:45:44.911Z,77.10
2017-10-14T08:48:12.425Z,77.80
2017-10-14T08:50:39.898Z,76.80
2017-10-14T08:53:08.166Z,78.40
2017-10-14T08:55:35.669Z,78.40
2017-10-14T08:58:03.163Z,78.00
2017-10-14T09:00:30.674Z,78.10
2017-10-14T09:02:58.905Z,79.30
2017-10-14T09:05:26.425Z,79.30
2017-10-14T09:07:53.915Z,78.60
2017-10-14T09:10:21.414Z,78.80
2017-10-14T09:12:49.660Z,77.80
2017-10-14T09:15:17.156Z,77.80
2017-10-14T09:17:45.411Z,77.90
2017-10-14T09:20:12.884Z,77.90
2017-10-14T09:22:41.151Z,77.00
2017-10-14T09:25:09.402Z,76.90
2017-10-14T09:27:36.935Z,76.80
2017-10-14T09:30:04.428Z,76.30
2017-10-14T09:32:31.895Z,78.00
2017-10-14T09:34:59.396Z,77.60
2017-10-14T09:37:26.903Z,77.90
2017-10-14T09:39:54.367Z,77.30
2017-10-14T09:42:21.872Z,76.20
2017-10-14T09:44:50.100Z,76.90
2017-10-14T09:47:17.600Z,76.90
2017-10-14T09:49:45.840Z,74.40
2017-10-14T09:52:14.087Z,75.10
2017-10-14T09:54:41.569Z,75.10
2017-10-14T09:57:09.060Z,73.50
2017-10-14T09:59:37.300Z,75.90
2017-10-14T10:02:04.783Z,75.80
2017-10-14T10:04:33.017Z,75.50
2017-10-14T10:07:00.479Z,75.50
2017-10-14T10:09:27.981Z,74.70
2017-10-14T10:11:56.243Z,74.20
2017-10-14T10:14:25.228Z,74.00
2017-10-14T10:16:53.317Z,74.00
2017-10-14T10:19:21.600Z,72.40
2017-10-14T10:21:49.109Z,72.40
2017-10-14T10:24:17.392Z,72.10
2017-10-14T10:26:44.901Z,71.60
2017-10-14T10:29:13.678Z,70.80
2017-10-14T10:31:41.181Z,70.80
2017-10-14T10:34:09.427Z,71.40
2017-10-14T10:36:37.701Z,71.60
2017-10-14T10:39:05.922Z,72.70
2017-10-14T10:41:33.399Z,72.70
2017-10-14T10:44:01.691Z,72.10
2017-10-14T10:46:29.161Z,72.00
2017-10-14T10:48:56.653Z,69.80
2017-10-14T10:51:24.151Z,69.20
2017-10-14T10:53:51.624Z,69.90
2017-10-14T10:56:19.121Z,69.00
2017-10-14T10:58:46.579Z,68.80
2017-10-14T11:01:14.059Z,69.60
2017-10-14T11:03:41.561Z,70.00
2017-10-14T11:06:12.149Z,69.50
2017-10-14T11:08:39.653Z,68.30
2017-10-14T11:11:07.169Z,68.80
2017-10-14T11:13:34.631Z,68.20
2017-10-14T11:16:02.119Z,68.70
2017-10-14T11:18:29.602Z,69.00
2017-10-14T11:20:57.882Z,69.70
2017-10-14T11:23:26.121Z,68.30
2017-10-14T11:25:53.618Z,68.20
2017-10-14T11:28:21.877Z,67.70
2017-10-14T11:30:50.011Z,67.70
2017-10-14T11:33:17.581Z,67.90
2017-10-14T11:35:48.564Z,67.20
2017-10-14T11:38:17.689Z,67.00
2017-10-14T11:40:45.177Z,67.00
2017-10-14T11:43:12.639Z,67.50
2017-10-14T11:45:40.120Z,67.10
2017-10-14T11:48:07.618Z,68.20
2017-10-14T11:50:35.097Z,67.00
2017-10-14T11:53:02.579Z,67.10
2017-10-14T11:55:30.071Z,67.00
2017-10-14T11:57:58.769Z,67.50
2017-10-14T12:00:27.042Z,67.90
2017-10-14T12:02:55.340Z,67.20
2017-10-14T12:05:22.816Z,67.20
2017-10-14T12:07:50.294Z,66.60
2017-10-14T12:10:17.789Z,67.40
2017-10-14T12:12:46.044Z,67.20
2017-10-14T12:15:13.571Z,67.10
2017-10-14T12:17:41.046Z,67.10
2017-10-14T12:20:08.512Z,67.10
2017-10-14T12:22:35.999Z,66.70
2017-10-14T12:25:04.227Z,67.40
2017-10-14T12:27:31.716Z,67.40
2017-10-14T12:29:59.175Z,67.00
2017-10-14T12:32:26.716Z,66.40
2017-10-14T12:34:54.218Z,66.30
2017-10-14T12:37:22.451Z,65.10
2017-10-14T12:39:49.948Z,65.10
2017-10-14T12:42:18.194Z,65.80
2017-10-14T12:44:45.640Z,65.80
2017-10-14T12:47:13.157Z,64.80
2017-10-14T12:49:41.383Z,66.20
2017-10-14T12:52:08.847Z,66.20
2017-10-14T12:54:36.359Z,65.90
2017-10-14T12:57:03.823Z,64.90
2017-10-14T12:59:31.305Z,65.60
2017-10-14T13:01:58.767Z,65.50
2017-10-14T13:04:26.243Z,65.20
2017-10-14T13:06:53.724Z,66.00
2017-10-14T13:09:21.958Z,64.60
2017-10-14T13:11:49.467Z,64.70
2017-10-14T13:14:17.698Z,64.30
2017-10-14T13:16:45.190Z,64.30
2017-10-14T13:19:13.466Z,63.40
2017-10-14T13:21:40.937Z,63.40
2017-10-14T13:24:09.175Z,64.10
2017-10-14T13:26:36.690Z,64.10
2017-10-14T13:29:04.153Z,63.50
2017-10-14T13:31:31.642Z,62.90
2017-10-14T13:33:59.119Z,63.70
2017-10-14T13:36:26.609Z,63.00
2017-10-14T13:38:54.870Z,63.50
2017-10-14T13:41:23.122Z,63.20
2017-10-14T13:43:50.642Z,63.20
2017-10-14T13:46:18.116Z,63.10
2017-10-14T13:48:45.591Z,62.70
2017-10-14T13:51:13.087Z,62.90
2017-10-14T13:53:41.361Z,62.60
2017-10-14T13:56:09.587Z,63.10
2017-10-14T13:58:37.047Z,63.10
2017-10-14T14:01:04.538Z,62.80
2017-10-14T14:03:32.009Z,62.80
2017-10-14T14:06:00.252Z,62.70
2017-10-14T14:08:27.735Z,62.70
2017-10-14T14:10:56.009Z,62.60
2017-10-14T14:13:23.472Z,62.50
2017-10-14T14:15:50.943Z,62.50
2017-10-14T14:18:19.208Z,62.50
2017-10-14T14:20:46.665Z,62.50
2017-10-14T14:23:14.160Z,62.20
2017-10-14T14:25:41.647Z,62.30
2017-10-14T14:28:09.121Z,62.50
2017-10-14T14:30:36.607Z,62.00
2017-10-14T14:33:04.831Z,61.90
2017-10-14T14:35:32.348Z,61.90
2017-10-14T14:38:00.584Z,61.90
2017-10-14T14:40:28.080Z,61.90
2017-10-14T14:42:56.295Z,61.90
2017-10-14T14:45:23.815Z,61.80
2017-10-14T14:47:52.058Z,62.00
2017-10-14T14:50:19.555Z,61.90
2017-10-14T14:52:47.810Z,62.00
2017-10-14T14:55:15.300Z,62.00
2017-10-14T14:57:42.790Z,61.70
2017-10-14T15:00:10.260Z,61.40
2017-10-14T15:02:37.738Z,61.80
2017-10-14T15:05:05.220Z,61.80
2017-10-14T15:07:33.464Z,62.00
2017-10-14T15:10:00.960Z,62.00
2017-10-14T15:12:29.188Z,61.60
2017-10-14T15:14:56.686Z,61.60
2017-10-14T15:17:24.937Z,61.80
2017-10-14T15:19:52.449Z,61.80
2017-10-14T15:22:19.911Z,61.50
2017-10-14T15:24:47.371Z,61.50
2017-10-14T15:27:14.877Z,61.40
2017-10-14T15:29:42.347Z,61.90
2017-10-14T15:32:09.843Z,61.90
2017-10-14T15:34:37.308Z,61.80
2017-10-14T15:37:04.767Z,62.10
2017-10-14T15:39:32.264Z,61.90
2017-10-14T15:42:00.522Z,62.10
2017-10-14T15:44:30.484Z,61.80
2017-10-14T15:46:58.720Z,62.30
2017-10-14T15:49:26.219Z,62.20
2017-10-14T15:51:54.466Z,62.20
2017-10-14T15:54:21.955Z,62.10
2017-10-14T15:56:50.198Z,62.50
2017-10-14T15:59:17.646Z,62.50
2017-10-14T16:01:45.127Z,63.20
2017-10-14T16:04:12.583Z,63.70
2017-10-14T16:06:40.076Z,64.90
2017-10-14T16:09:07.572Z,66.40
2017-10-14T16:11:35.118Z,68.40
2017-10-14T16:14:02.627Z,72.10
2017-10-14T16:16:30.095Z,73.60
2017-10-14T16:18:58.340Z,76.90
2017-10-14T16:21:25.819Z,76.90
2017-10-14T16:23:53.311Z,77.20
2017-10-14T16:26:20.787Z,77.50
2017-10-14T16:28:48.283Z,77.70
2017-10-14T16:31:15.800Z,77.70
2017-10-14T16:33:43.302Z,77.50
2017-10-14T16:36:10.782Z,77.60
2017-10-14T16:38:39.045Z,78.80
2017-10-14T16:41:06.551Z,78.80
2017-10-14T16:43:34.044Z,78.70
2017-10-14T16:46:01.547Z,79.20
2017-10-14T16:48:29.783Z,79.40
2017-10-14T16:50:57.306Z,79.40
2017-10-14T16:53:24.788Z,79.20
2017-10-14T16:55:52.261Z,79.30
2017-10-14T16:58:19.795Z,79.40
2017-10-14T17:00:47.280Z,79.40
2017-10-14T17:03:14.754Z,79.60
2017-10-14T17:05:42.238Z,79.30
2017-10-14T17:08:09.711Z,78.20
2017-10-14T17:10:37.197Z,78.80
2017-10-14T17:13:04.683Z,77.90
2017-10-14T17:15:32.218Z,78.50
2017-10-14T17:17:59.674Z,79.30
2017-10-14T17:20:27.160Z,78.70
2017-10-14T17:22:54.655Z,79.50
2017-10-14T17:25:22.141Z,79.80
2017-10-14T17:27:49.636Z,80.40
2017-10-14T17:30:17.120Z,80.80
2017-10-14T17:32:45.414Z,79.80
2017-10-14T17:35:12.883Z,79.80
2017-10-14T17:37:40.368Z,80.30
2017-10-14T17:40:07.859Z,80.30
2017-10-14T17:42:36.117Z,80.80
2017-10-14T17:45:03.644Z,80.70
2017-10-14T17:47:31.124Z,80.30
2017-10-14T17:49:58.598Z,79.20
2017-10-14T17:52:26.118Z,78.80
2017-10-14T17:54:53.610Z,79.10
2017-10-14T17:57:21.352Z,79.10
2017-10-14T17:59:48.816Z,78.60
2017-10-14T18:02:16.337Z,78.70
2017-10-14T18:04:43.830Z,78.40
2017-10-14T18:07:11.310Z,78.40
2017-10-14T18:09:38.839Z,78.40
2017-10-14T18:12:06.383Z,78.60
2017-10-14T18:14:33.870Z,78.80
2017-10-14T18:17:01.359Z,79.00
2017-10-14T18:19:28.920Z,79.70
2017-10-14T18:21:57.169Z,79.20
2017-10-14T18:24:24.648Z,79.20
2017-10-14T18:26:52.149Z,79.40
2017-10-14T18:29:19.627Z,78.10
2017-10-14T18:31:47.176Z,77.00
2017-10-14T18:34:14.658Z,77.40
2017-10-14T18:36:42.169Z,77.20
2017-10-14T18:39:09.676Z,77.10
2017-10-14T18:41:37.180Z,77.60
2017-10-14T18:44:05.459Z,77.70
2017-10-14T18:46:33.719Z,77.80
2017-10-14T18:49:01.199Z,77.80
2017-10-14T18:51:29.468Z,77.70
2017-10-14T18:53:57.722Z,78.00
2017-10-14T18:56:33.212Z,78.00
2017-10-14T18:59:07.423Z,77.90
2017-10-14T19:01:40.242Z,77.70
2017-10-14T19:04:07.809Z,77.60
2017-10-14T19:06:35.321Z,77.80
2017-10-14T19:09:02.831Z,77.90
2017-10-14T19:11:30.351Z,77.50
2017-10-14T19:14:00.256Z,77.50
2017-10-14T19:16:37.965Z,77.50
2017-10-14T19:19:09.382Z,77.90
2017-10-14T19:21:41.080Z,77.10
2017-10-14T19:24:15.318Z,76.70
2017-10-14T19:26:49.305Z,77.70
2017-10-14T19:29:20.878Z,77.10
2017-10-14T19:31:53.620Z,76.60
2017-10-14T19:34:28.090Z,76.70
2017-10-14T19:36:59.135Z,76.60
2017-10-14T19:39:31.555Z,77.00
2017-10-14T19:42:04.084Z,76.70
2017-10-14T19:44:32.745Z,76.70
2017-10-14T19:47:02.469Z,76.50
2017-10-14T19:49:35.748Z,76.50
2017-10-14T19:52:06.603Z,76.30
2017-10-14T19:57:16.456Z,76.40
2017-10-14T19:59:44.347Z,76.50
2017-10-14T20:02:18.236Z,76.50
2017-10-14T20:04:45.721Z,76.70
2017-10-14T20:07:13.209Z,76.00
2017-10-14T20:09:42.759Z,75.60
2017-10-14T20:12:10.274Z,75.60
2017-10-14T20:17:21.783Z,76.60
2017-10-14T20:19:50.835Z,76.20
2017-10-14T20:22:19.547Z,76.20
2017-10-14T20:24:48.207Z,76.20
2017-10-14T20:27:21.765Z,75.90
2017-10-14T20:29:54.378Z,76.40
2017-10-14T20:32:26.231Z,77.00
2017-10-14T20:34:58.193Z,75.70
2017-10-14T20:37:26.170Z,76.10
2017-10-14T20:39:54.216Z,76.50
2017-10-14T20:42:22.679Z,76.40
2017-10-14T20:44:54.989Z,75.90
2017-10-14T20:47:22.448Z,75.90
2017-10-14T20:49:52.056Z,76.40
2017-10-14T20:52:19.520Z,76.10
2017-10-14T20:54:47.481Z,75.80
2017-10-14T20:57:14.968Z,75.50
2017-10-14T20:59:42.469Z,75.70
2017-10-14T21:02:10.728Z,75.70
2017-10-14T21:04:38.196Z,75.70
2017-10-14T21:07:06.456Z,75.90
2017-10-14T21:09:33.948Z,75.80
2017-10-14T21:12:02.240Z,75.70
2017-10-14T21:14:29.716Z,75.70
2017-10-14T21:16:57.208Z,75.60
2017-10-14T21:19:24.699Z,75.60
2017-10-14T21:21:52.201Z,75.30
2017-10-14T21:24:19.678Z,75.00
2017-10-14T21:26:47.127Z,75.60
2017-10-14T21:29:14.636Z,75.60
2017-10-14T21:31:42.120Z,75.10
2017-10-14T21:34:09.610Z,75.50
2017-10-14T21:36:37.070Z,75.70
2017-10-14T21:39:04.591Z,75.60
2017-10-14T21:41:32.100Z,75.20
2017-10-14T21:43:59.562Z,75.20
2017-10-14T21:46:27.051Z,75.40
2017-10-14T21:48:54.540Z,75.80
2017-10-14T21:51:22.036Z,75.40
2017-10-14T21:53:49.494Z,75.60
2017-10-14T21:56:17.012Z,75.30
2017-10-14T21:58:44.489Z,75.30
2017-10-14T22:01:11.962Z,76.50
2017-10-14T22:03:39.463Z,76.90
2017-10-14T22:06:06.940Z,78.00
2017-10-14T22:08:34.405Z,78.80
2017-10-14T22:11:01.888Z,78.30
2017-10-14T22:13:29.374Z,77.30
2017-10-14T22:15:57.628Z,75.90
2017-10-14T22:18:25.127Z,75.90
2017-10-14T22:20:52.586Z,76.00
2017-10-14T22:23:20.091Z,76.20
2017-10-14T22:25:47.591Z,76.70
2017-10-14T22:28:15.863Z,76.40
2017-10-14T22:30:44.117Z,76.70
2017-10-14T22:33:11.574Z,76.70
2017-10-14T22:35:39.088Z,76.90
2017-10-14T22:38:06.570Z,76.70
2017-10-14T22:40:34.066Z,76.70
2017-10-14T22:43:02.321Z,77.30
2017-10-14T22:45:29.803Z,77.30
2017-10-14T22:47:58.064Z,77.10
2017-10-14T22:50:25.596Z,77.10
2017-10-14T22:52:53.074Z,77.00
2017-10-14T22:55:20.543Z,76.90
2017-10-14T22:57:48.036Z,77.10
2017-10-14T23:00:15.517Z,77.40
2017-10-14T23:02:43.015Z,78.50
2017-10-14T23:05:10.495Z,79.50
2017-10-14T23:07:38.730Z,80.00
2017-10-14T23:10:06.249Z,80.00
2017-10-14T23:12:33.720Z,79.90
2017-10-14T23:15:01.219Z,80.20
2017-10-14T23:17:28.693Z,80.00
2017-10-14T23:19:56.968Z,79.50
2017-10-14T23:22:25.216Z,78.90
2017-10-14T23:24:52.683Z,78.80
2017-10-14T23:27:20.199Z,78.70
2017-10-14T23:29:47.656Z,78.80
2017-10-14T23:32:15.132Z,78.70
2017-10-14T23:34:42.631Z,78.30
2017-10-14T23:37:10.128Z,77.90
2017-10-14T23:39:37.596Z,77.70
2017-10-14T23:42:05.133Z,78.10
2017-10-14T23:44:33.386Z,78.10
2017-10-14T23:47:00.862Z,78.10
2017-10-14T23:49:29.103Z,78.20
2017-10-14T23:51:56.612Z,78.20
2017-10-14T23:54:24.096Z,79.10
2017-10-14T23:56:51.599Z,79.90
2017-10-14T23:59:19.094Z,80.40
