createdAt,value
2018-03-15T00:00:54.652Z,20.50
2018-03-15T00:03:28.499Z,24.50
2018-03-15T00:05:56.690Z,20.97
2018-03-15T00:08:24.904Z,18.10
2018-03-15T00:10:53.014Z,18.00
2018-03-15T00:13:21.192Z,22.17
2018-03-15T00:15:49.308Z,20.73
2018-03-15T00:18:17.448Z,15.50
2018-03-15T00:20:45.572Z,18.73
2018-03-15T00:23:13.711Z,17.73
2018-03-15T00:25:41.894Z,22.60
2018-03-15T00:28:10.317Z,19.97
2018-03-15T00:30:38.446Z,21.67
2018-03-15T00:33:06.748Z,18.02
2018-03-15T00:35:34.893Z,20.57
2018-03-15T00:38:03.016Z,18.90
2018-03-15T00:40:31.176Z,18.67
2018-03-15T00:42:59.424Z,18.90
2018-03-15T00:45:27.560Z,18.80
2018-03-15T00:47:55.753Z,15.93
2018-03-15T00:50:23.903Z,14.17
2018-03-15T00:52:52.422Z,26.10
2018-03-15T00:55:20.613Z,18.73
2018-03-15T00:57:48.792Z,17.97
2018-03-15T01:00:17.417Z,17.25
2018-03-15T01:02:45.644Z,18.27
2018-03-15T01:05:13.889Z,15.67
2018-03-15T01:07:42.043Z,17.48
2018-03-15T01:10:10.313Z,21.20
2018-03-15T01:12:38.459Z,15.57
2018-03-15T01:15:06.628Z,14.07
2018-03-15T01:17:34.826Z,18.60
2018-03-15T01:20:02.996Z,21.37
2018-03-15T01:22:31.160Z,18.13
2018-03-15T01:25:00.292Z,15.93
2018-03-15T01:27:28.679Z,16.50
2018-03-15T01:29:56.807Z,21.67
2018-03-15T01:32:24.951Z,15.23
2018-03-15T01:34:53.121Z,15.17
2018-03-15T01:37:21.261Z,20.40
2018-03-15T01:39:49.429Z,16.57
2018-03-15T01:42:17.613Z,20.23
2018-03-15T01:44:45.876Z,16.87
2018-03-15T01:47:14.124Z,19.30
2018-03-15T01:49:42.274Z,16.87
2018-03-15T01:52:10.472Z,14.63
2018-03-15T01:54:38.711Z,16.92
2018-03-15T01:57:07.003Z,17.20
2018-03-15T01:59:35.211Z,15.05
2018-03-15T02:02:03.896Z,13.80
2018-03-15T02:04:32.072Z,17.10
2018-03-15T02:07:00.201Z,16.67
2018-03-15T02:09:28.455Z,14.20
2018-03-15T02:11:56.626Z,19.80
2018-03-15T02:14:24.807Z,18.80
2018-03-15T02:16:53.035Z,17.53
2018-03-15T02:19:21.222Z,21.20
2018-03-15T02:21:49.384Z,21.87
2018-03-15T02:24:17.511Z,20.43
2018-03-15T02:26:45.652Z,32.00
2018-03-15T02:29:13.850Z,26.62
2018-03-15T02:31:41.987Z,23.07
2018-03-15T02:34:10.172Z,20.67
2018-03-15T02:36:38.345Z,24.77
2018-03-15T02:39:06.566Z,27.07
2018-03-15T02:41:34.751Z,22.35
2018-03-15T02:44:02.935Z,20.07
2018-03-15T02:46:31.082Z,26.60
2018-03-15T02:48:59.241Z,29.10
2018-03-15T02:51:27.400Z,20.67
2018-03-15T02:53:55.568Z,23.70
2018-03-15T02:56:23.724Z,23.08
2018-03-15T02:58:52.030Z,23.53
2018-03-15T03:01:20.187Z,22.80
2018-03-15T03:03:48.316Z,26.00
2018-03-15T03:06:16.449Z,26.23
2018-03-15T03:08:44.643Z,22.60
2018-03-15T03:11:12.810Z,26.87
2018-03-15T03:13:40.952Z,24.97
2018-03-15T03:16:09.251Z,24.27
2018-03-15T03:18:37.416Z,27.27
2018-03-15T03:21:05.590Z,25.83
2018-03-15T03:23:33.754Z,26.67
2018-03-15T03:26:01.879Z,25.83
2018-03-15T03:28:30.031Z,29.20
2018-03-15T03:30:58.196Z,26.97
2018-03-15T03:33:26.357Z,23.58
2018-03-15T03:35:54.531Z,25.57
2018-03-15T03:38:22.663Z,36.00
2018-03-15T03:40:50.794Z,30.40
2018-03-15T03:43:18.948Z,26.58
2018-03-15T03:45:47.195Z,26.07
2018-03-15T03:48:15.346Z,28.93
2018-03-15T03:50:43.573Z,20.20
2018-03-15T03:53:11.843Z,24.08
2018-03-15T03:55:40.010Z,27.73
2018-03-15T03:58:08.301Z,29.35
2018-03-15T04:00:36.564Z,41.42
2018-03-15T04:03:04.710Z,27.80
2018-03-15T04:05:32.990Z,33.30
2018-03-15T04:08:01.167Z,33.60
2018-03-15T04:10:29.298Z,31.42
2018-03-15T04:12:57.478Z,31.93
2018-03-15T04:15:25.662Z,36.40
2018-03-15T04:17:53.812Z,32.83
2018-03-15T04:20:21.974Z,42.43
2018-03-15T04:22:50.234Z,38.57
2018-03-15T04:25:18.375Z,41.35
2018-03-15T04:27:46.511Z,32.40
2018-03-15T04:30:14.682Z,35.97
2018-03-15T04:32:42.843Z,39.67
2018-03-15T04:35:11.024Z,37.13
2018-03-15T04:37:39.214Z,40.37
2018-03-15T04:40:07.368Z,44.73
2018-03-15T04:42:35.554Z,50.20
2018-03-15T04:45:03.737Z,42.33
2018-03-15T04:47:31.877Z,43.80
2018-03-15T04:50:00.103Z,44.88
2018-03-15T04:52:28.243Z,45.53
2018-03-15T04:54:56.653Z,47.63
2018-03-15T04:57:24.804Z,42.35
2018-03-15T04:59:52.991Z,40.22
2018-03-15T05:02:21.137Z,46.95
2018-03-15T05:04:49.406Z,43.10
2018-03-15T05:07:17.605Z,47.88
2018-03-15T05:09:45.761Z,39.13
2018-03-15T05:12:14.155Z,46.87
2018-03-15T05:14:42.333Z,44.35
2018-03-15T05:17:10.634Z,47.63
2018-03-15T05:19:38.764Z,48.70
2018-03-15T05:22:06.989Z,48.70
2018-03-15T05:24:35.119Z,61.10
2018-03-15T05:27:03.288Z,54.10
2018-03-15T05:29:31.460Z,56.57
2018-03-15T05:31:59.617Z,48.60
2018-03-15T05:34:27.743Z,59.80
2018-03-15T05:36:55.881Z,53.50
2018-03-15T05:39:24.009Z,57.07
2018-03-15T05:41:52.237Z,46.30
2018-03-15T05:44:20.460Z,50.27
2018-03-15T05:46:48.655Z,65.50
2018-03-15T05:49:16.848Z,57.70
2018-03-15T05:51:45.214Z,51.27
2018-03-15T05:54:13.380Z,52.30
2018-03-15T05:56:41.544Z,59.95
2018-03-15T05:59:09.667Z,62.40
2018-03-15T06:01:37.835Z,64.22
2018-03-15T06:04:43.947Z,65.95
2018-03-15T06:07:12.071Z,68.67
2018-03-15T06:09:40.243Z,55.53
2018-03-15T06:12:08.425Z,63.37
2018-03-15T06:14:36.584Z,62.63
2018-03-15T06:17:04.808Z,52.37
2018-03-15T06:19:32.967Z,53.30
2018-03-15T06:22:01.115Z,50.20
2018-03-15T06:24:29.248Z,54.80
2018-03-15T06:26:57.472Z,48.90
2018-03-15T06:29:25.605Z,50.30
2018-03-15T06:31:53.764Z,50.43
2018-03-15T06:34:21.957Z,58.45
2018-03-15T06:36:50.103Z,52.90
2018-03-15T06:39:18.324Z,49.83
2018-03-15T06:41:46.629Z,57.43
2018-03-15T06:44:14.772Z,52.43
2018-03-15T06:46:42.942Z,52.67
2018-03-15T06:49:11.116Z,56.93
2018-03-15T06:51:39.315Z,54.87
2018-03-15T06:54:07.639Z,63.63
2018-03-15T06:56:37.100Z,67.23
2018-03-15T06:59:05.295Z,66.10
2018-03-15T07:01:33.435Z,55.65
2018-03-15T07:04:01.596Z,53.90
2018-03-15T07:06:29.848Z,53.85
2018-03-15T07:08:57.960Z,53.27
2018-03-15T07:11:26.192Z,59.57
2018-03-15T07:13:54.390Z,60.43
2018-03-15T07:16:22.507Z,70.33
2018-03-15T07:18:50.651Z,53.75
2018-03-15T07:21:18.823Z,51.92
2018-03-15T07:23:47.035Z,53.40
2018-03-15T07:26:15.211Z,46.53
2018-03-15T07:28:43.403Z,48.00
2018-03-15T07:31:11.564Z,48.17
2018-03-15T07:33:39.756Z,45.90
2018-03-15T07:36:07.878Z,59.80
2018-03-15T07:38:36.032Z,49.47
2018-03-15T07:41:04.197Z,44.87
2018-03-15T07:43:32.349Z,47.20
2018-03-15T07:46:00.523Z,43.30
2018-03-15T07:48:28.647Z,53.37
2018-03-15T07:50:56.803Z,42.80
2018-03-15T07:53:24.954Z,46.13
2018-03-15T07:55:53.136Z,42.53
2018-03-15T07:58:21.292Z,46.80
2018-03-15T08:00:49.428Z,44.77
2018-03-15T08:03:17.560Z,41.43
2018-03-15T08:05:45.697Z,42.90
2018-03-15T08:08:13.959Z,45.90
2018-03-15T08:10:42.087Z,47.90
2018-03-15T08:13:10.779Z,47.73
2018-03-15T08:15:38.919Z,39.60
2018-03-15T08:18:07.071Z,41.67
2018-03-15T08:20:35.221Z,47.03
2018-03-15T08:23:03.392Z,47.33
2018-03-15T08:25:31.631Z,43.05
2018-03-15T08:27:59.765Z,48.93
2018-03-15T08:30:27.980Z,41.47
2018-03-15T08:32:56.148Z,44.27
2018-03-15T08:35:24.539Z,43.72
2018-03-15T08:37:52.659Z,41.93
2018-03-15T08:40:20.792Z,38.43
2018-03-15T08:42:48.982Z,46.37
2018-03-15T08:45:17.163Z,47.23
2018-03-15T08:47:45.575Z,45.30
2018-03-15T08:50:13.686Z,35.20
2018-03-15T08:52:41.892Z,39.97
2018-03-15T08:55:10.417Z,40.97
2018-03-15T08:57:38.585Z,38.60
2018-03-15T09:00:06.700Z,41.23
2018-03-15T09:02:34.866Z,39.57
2018-03-15T09:05:03.788Z,40.47
2018-03-15T09:07:31.950Z,38.55
2018-03-15T09:10:00.118Z,39.00
2018-03-15T09:12:28.272Z,41.80
2018-03-15T09:14:56.423Z,39.33
2018-03-15T09:17:24.569Z,41.13
2018-03-15T09:19:52.703Z,39.17
2018-03-15T09:22:22.424Z,37.47
2018-03-15T09:24:51.904Z,41.25
2018-03-15T09:27:20.103Z,42.27
2018-03-15T09:29:48.260Z,36.93
2018-03-15T09:32:16.478Z,41.50
2018-03-15T09:34:44.653Z,37.00
2018-03-15T09:37:13.026Z,38.67
2018-03-15T09:39:41.895Z,32.23
2018-03-15T09:42:10.031Z,37.50
2018-03-15T09:44:38.224Z,41.80
2018-03-15T09:47:06.529Z,33.60
2018-03-15T09:49:34.708Z,36.43
2018-03-15T09:52:02.928Z,31.63
2018-03-15T09:54:31.129Z,42.43
2018-03-15T09:56:59.320Z,33.50
2018-03-15T09:59:27.491Z,35.30
2018-03-15T10:01:55.689Z,33.67
2018-03-15T10:04:24.334Z,35.17
2018-03-15T10:06:52.472Z,34.23
2018-03-15T10:09:21.233Z,40.83
2018-03-15T10:11:49.768Z,36.33
2018-03-15T10:14:17.937Z,34.30
2018-03-15T10:16:55.671Z,33.40
2018-03-15T10:19:23.812Z,34.05
2018-03-15T10:21:52.010Z,33.40
2018-03-15T10:24:20.162Z,39.20
2018-03-15T10:26:48.302Z,37.27
2018-03-15T10:29:16.495Z,40.03
2018-03-15T10:31:44.679Z,36.50
2018-03-15T10:34:12.867Z,39.67
2018-03-15T10:36:42.177Z,38.25
2018-03-15T10:39:10.382Z,54.27
2018-03-15T10:41:38.528Z,36.00
2018-03-15T10:44:06.799Z,44.20
2018-03-15T10:46:35.022Z,38.07
2018-03-15T10:49:03.219Z,37.57
2018-03-15T10:51:31.405Z,39.30
2018-03-15T10:53:59.563Z,40.13
2018-03-15T10:56:27.771Z,39.03
2018-03-15T10:58:55.948Z,44.87
2018-03-15T11:01:25.452Z,39.70
2018-03-15T11:06:58.959Z,41.33
2018-03-15T11:09:31.406Z,36.20
2018-03-15T11:11:59.635Z,40.87
2018-03-15T11:14:27.816Z,44.88
2018-03-15T11:16:56.878Z,42.00
2018-03-15T11:19:26.268Z,41.67
2018-03-15T11:21:54.513Z,42.40
2018-03-15T11:24:22.646Z,40.17
2018-03-15T11:26:50.933Z,42.47
2018-03-15T11:29:19.129Z,44.83
2018-03-15T11:31:48.230Z,45.13
2018-03-15T11:34:16.356Z,42.50
2018-03-15T11:36:46.901Z,39.50
2018-03-15T11:39:15.060Z,46.33
2018-03-15T11:41:43.218Z,44.97
2018-03-15T11:44:11.404Z,50.87
2018-03-15T11:46:39.578Z,49.83
2018-03-15T11:49:08.169Z,44.73
2018-03-15T11:51:36.619Z,44.37
2018-03-15T11:54:04.872Z,47.47
2018-03-15T11:56:36.308Z,47.00
2018-03-15T11:59:04.484Z,45.13
2018-03-15T12:01:32.638Z,45.17
2018-03-15T12:04:00.839Z,45.20
2018-03-15T12:06:29.283Z,46.90
2018-03-15T12:08:59.527Z,51.23
2018-03-15T12:11:28.740Z,54.88
2018-03-15T12:13:56.881Z,43.67
2018-03-15T12:16:25.277Z,47.13
2018-03-15T12:18:53.396Z,41.60
2018-03-15T12:21:22.347Z,33.03
2018-03-15T12:23:50.999Z,39.77
2018-03-15T12:26:19.173Z,44.30
2018-03-15T12:28:47.347Z,39.63
2018-03-15T12:31:16.991Z,35.42
2018-03-15T12:33:46.527Z,37.70
2018-03-15T12:36:15.057Z,36.13
2018-03-15T12:38:43.413Z,34.27
2018-03-15T12:41:11.945Z,36.93
2018-03-15T12:43:40.213Z,37.33
2018-03-15T12:46:12.160Z,30.50
2018-03-15T12:48:40.316Z,35.23
2018-03-15T12:51:09.360Z,38.00
2018-03-15T12:53:37.637Z,39.63
2018-03-15T12:56:05.774Z,26.63
2018-03-15T12:58:38.239Z,29.90
2018-03-15T13:01:07.052Z,25.37
2018-03-15T13:03:43.193Z,30.33
2018-03-15T13:06:15.190Z,36.60
2018-03-15T13:08:43.320Z,28.37
2018-03-15T13:11:12.336Z,29.80
2018-03-15T13:13:40.517Z,31.13
2018-03-15T13:16:08.663Z,34.27
2018-03-15T13:18:36.843Z,32.10
2018-03-15T13:21:05.150Z,27.53
2018-03-15T13:23:33.286Z,25.30
2018-03-15T13:26:01.449Z,24.75
2018-03-15T13:28:29.626Z,31.37
2018-03-15T13:30:59.104Z,30.00
2018-03-15T13:33:27.276Z,28.40
2018-03-15T13:35:55.873Z,26.40
2018-03-15T13:38:24.402Z,33.93
2018-03-15T13:40:52.680Z,29.77
2018-03-15T13:43:20.890Z,34.10
2018-03-15T13:45:49.028Z,27.10
2018-03-15T13:48:17.200Z,28.70
2018-03-15T13:50:47.746Z,27.57
2018-03-15T13:53:15.919Z,33.40
2018-03-15T13:55:44.751Z,25.53
2018-03-15T13:58:13.987Z,26.40
2018-03-15T14:00:43.472Z,33.47
2018-03-15T14:03:12.896Z,33.53
2018-03-15T14:05:42.072Z,28.23
2018-03-15T14:08:10.977Z,32.83
2018-03-15T14:10:39.675Z,32.60
2018-03-15T14:13:07.949Z,25.80
2018-03-15T14:15:37.336Z,27.35
2018-03-15T14:18:05.519Z,29.40
2018-03-15T14:20:34.071Z,28.60
2018-03-15T14:23:02.260Z,32.37
2018-03-15T14:25:30.526Z,29.70
2018-03-15T14:27:58.820Z,31.17
2018-03-15T14:30:28.465Z,24.10
2018-03-15T14:32:58.021Z,28.00
2018-03-15T14:35:26.199Z,29.12
2018-03-15T14:37:55.268Z,30.83
2018-03-15T14:40:23.387Z,27.77
2018-03-15T14:42:51.592Z,28.47
2018-03-15T14:45:20.465Z,27.63
2018-03-15T14:47:49.719Z,30.53
2018-03-15T14:50:19.442Z,32.00
2018-03-15T14:52:49.343Z,28.40
2018-03-15T14:55:20.050Z,36.13
2018-03-15T14:57:49.214Z,27.57
2018-03-15T15:00:17.403Z,30.83
2018-03-15T15:02:45.751Z,36.53
2018-03-15T15:05:13.960Z,32.20
2018-03-15T15:07:42.111Z,32.10
2018-03-15T15:10:10.321Z,34.83
2018-03-15T15:12:38.456Z,40.33
2018-03-15T15:15:06.708Z,32.93
2018-03-15T15:17:34.916Z,33.67
2018-03-15T15:20:03.075Z,33.83
2018-03-15T15:22:31.217Z,40.60
2018-03-15T15:24:59.403Z,48.50
2018-03-15T15:27:29.235Z,44.47
2018-03-15T15:29:57.324Z,34.13
2018-03-15T15:32:27.403Z,38.63
2018-03-15T15:34:56.106Z,36.60
2018-03-15T15:37:24.293Z,36.85
2018-03-15T15:39:52.444Z,43.83
2018-03-15T15:42:21.245Z,36.83
2018-03-15T15:44:49.373Z,36.17
2018-03-15T15:47:17.733Z,38.85
2018-03-15T15:49:45.876Z,36.60
2018-03-15T15:52:14.001Z,44.50
2018-03-15T15:54:42.191Z,41.70
2018-03-15T15:57:10.348Z,39.33
2018-03-15T15:59:38.520Z,37.37
2018-03-15T16:02:06.739Z,44.43
2018-03-15T16:04:34.929Z,36.30
2018-03-15T16:07:03.067Z,40.10
2018-03-15T16:09:31.314Z,40.83
2018-03-15T16:11:59.403Z,37.17
2018-03-15T16:14:27.924Z,39.83
2018-03-15T16:16:56.075Z,39.57
2018-03-15T16:19:24.259Z,43.47
2018-03-15T16:21:52.407Z,61.85
2018-03-15T16:24:20.768Z,44.40
2018-03-15T16:26:48.910Z,54.93
2018-03-15T16:29:17.038Z,54.50
2018-03-15T16:31:45.226Z,55.53
2018-03-15T16:34:13.387Z,50.30
2018-03-15T16:36:41.538Z,49.93
2018-03-15T16:39:10.633Z,47.45
2018-03-15T16:41:38.872Z,51.20
2018-03-15T16:44:07.031Z,48.10
2018-03-15T16:46:36.064Z,53.70
2018-03-15T16:49:04.184Z,54.27
2018-03-15T16:51:33.282Z,52.00
2018-03-15T16:54:01.461Z,48.20
2018-03-15T16:56:29.595Z,44.80
2018-03-15T16:58:57.748Z,65.07
2018-03-15T17:01:25.912Z,51.17
2018-03-15T17:03:54.123Z,50.87
2018-03-15T17:06:22.336Z,55.70
2018-03-15T17:08:50.626Z,54.53
2018-03-15T17:11:18.774Z,52.30
2018-03-15T17:13:46.934Z,55.93
2018-03-15T17:16:15.108Z,50.40
2018-03-15T17:18:43.260Z,54.70
2018-03-15T17:21:11.407Z,54.37
2018-03-15T17:23:39.615Z,52.20
2018-03-15T17:26:07.823Z,55.97
2018-03-15T17:28:35.948Z,58.90
2018-03-15T17:31:04.120Z,55.57
2018-03-15T17:33:32.270Z,49.73
2018-03-15T17:36:00.406Z,57.83
2018-03-15T17:38:28.770Z,51.93
2018-03-15T17:40:57.132Z,51.90
2018-03-15T17:43:25.380Z,61.90
2018-03-15T17:45:53.573Z,52.90
2018-03-15T17:48:21.698Z,51.40
2018-03-15T17:50:49.832Z,52.43
2018-03-15T17:53:18.043Z,58.60
2018-03-15T17:55:46.182Z,56.55
2018-03-15T17:58:14.358Z,59.07
2018-03-15T18:00:42.578Z,54.50
2018-03-15T18:03:10.712Z,55.63
2018-03-15T18:05:38.839Z,58.37
2018-03-15T18:08:06.976Z,55.95
2018-03-15T18:10:35.118Z,56.72
2018-03-15T18:13:03.294Z,56.10
2018-03-15T18:15:31.439Z,48.37
2018-03-15T18:17:59.588Z,60.43
2018-03-15T18:20:27.786Z,65.47
2018-03-15T18:22:55.929Z,53.63
2018-03-15T18:25:24.077Z,51.97
2018-03-15T18:27:52.243Z,56.10
2018-03-15T18:30:21.117Z,65.30
2018-03-15T18:32:49.285Z,51.10
2018-03-15T18:35:17.513Z,51.03
2018-03-15T18:37:45.685Z,52.30
2018-03-15T18:40:14.672Z,55.83
2018-03-15T18:42:42.790Z,54.87
2018-03-15T18:45:10.949Z,49.70
2018-03-15T18:47:39.144Z,60.17
2018-03-15T18:50:07.361Z,53.80
2018-03-15T18:52:35.490Z,49.00
2018-03-15T18:55:03.639Z,48.40
2018-03-15T18:57:31.826Z,51.78
2018-03-15T18:59:59.999Z,57.70
2018-03-15T19:02:28.153Z,53.53
2018-03-15T19:04:56.310Z,51.60
2018-03-15T19:07:24.496Z,53.53
2018-03-15T19:09:54.182Z,48.20
2018-03-15T19:12:22.331Z,51.27
2018-03-15T19:14:50.481Z,53.33
2018-03-15T19:17:18.653Z,53.50
2018-03-15T19:19:46.786Z,52.30
2018-03-15T19:22:14.994Z,59.87
2018-03-15T19:24:43.160Z,56.93
2018-03-15T19:27:11.349Z,49.83
2018-03-15T19:29:39.508Z,55.37
2018-03-15T19:32:07.702Z,52.37
2018-03-15T19:34:35.826Z,59.22
2018-03-15T19:37:04.000Z,58.90
2018-03-15T19:39:32.167Z,52.03
2018-03-15T19:42:00.333Z,56.23
2018-03-15T19:44:28.498Z,55.08
2018-03-15T19:46:56.649Z,58.63
2018-03-15T19:49:24.787Z,50.37
2018-03-15T19:51:52.936Z,55.37
2018-03-15T19:54:21.078Z,58.10
2018-03-15T19:56:49.252Z,59.40
2018-03-15T19:59:17.431Z,62.40
2018-03-15T20:01:45.555Z,62.17
2018-03-15T20:04:13.704Z,60.43
2018-03-15T20:06:41.843Z,66.33
2018-03-15T20:09:10.573Z,61.67
2018-03-15T20:11:38.726Z,65.07
2018-03-15T20:14:06.903Z,62.53
2018-03-15T20:16:35.022Z,61.23
2018-03-15T20:19:08.680Z,68.07
2018-03-15T20:21:36.864Z,66.33
2018-03-15T20:24:10.466Z,65.60
2018-03-15T20:26:38.595Z,73.50
2018-03-15T20:29:06.852Z,75.27
2018-03-15T20:31:35.005Z,75.80
2018-03-15T20:34:08.820Z,69.60
2018-03-15T20:36:36.962Z,74.62
2018-03-15T20:39:11.441Z,71.70
2018-03-15T20:41:39.591Z,81.17
2018-03-15T20:44:08.220Z,75.83
2018-03-15T20:46:41.863Z,77.97
2018-03-15T20:49:12.819Z,82.32
2018-03-15T20:51:40.992Z,77.40
2018-03-15T20:54:09.404Z,82.12
2018-03-15T20:56:37.536Z,80.07
2018-03-15T20:59:05.765Z,73.03
2018-03-15T21:01:33.962Z,82.10
2018-03-15T21:04:02.169Z,87.33
2018-03-15T21:06:30.362Z,82.40
2018-03-15T21:08:58.517Z,75.20
2018-03-15T21:11:26.683Z,77.87
2018-03-15T21:13:54.815Z,83.47
2018-03-15T21:16:22.940Z,78.07
2018-03-15T21:18:51.064Z,81.17
2018-03-15T21:21:19.195Z,90.93
2018-03-15T21:23:47.360Z,78.43
2018-03-15T21:26:15.530Z,80.63
2018-03-15T21:28:43.658Z,75.83
2018-03-15T21:31:11.860Z,78.97
2018-03-15T21:33:40.027Z,78.03
2018-03-15T21:36:08.218Z,80.70
2018-03-15T21:38:36.386Z,79.63
2018-03-15T21:41:04.541Z,82.07
2018-03-15T21:43:32.694Z,76.53
2018-03-15T21:46:00.838Z,86.60
2018-03-15T21:48:29.000Z,77.03
2018-03-15T21:50:57.140Z,78.47
2018-03-15T21:53:25.329Z,73.25
2018-03-15T21:55:53.486Z,72.85
2018-03-15T21:58:21.655Z,73.73
2018-03-15T22:00:49.815Z,80.07
2018-03-15T22:03:18.225Z,81.57
2018-03-15T22:05:46.385Z,77.23
2018-03-15T22:08:14.636Z,79.00
2018-03-15T22:10:42.842Z,74.10
2018-03-15T22:13:11.004Z,73.20
2018-03-15T22:15:39.141Z,74.03
2018-03-15T22:18:07.292Z,77.70
2018-03-15T22:20:35.438Z,74.67
2018-03-15T22:23:03.907Z,71.53
2018-03-15T22:25:32.041Z,88.60
2018-03-15T22:28:00.229Z,86.70
2018-03-15T22:30:28.364Z,81.33
2018-03-15T22:32:56.508Z,71.80
2018-03-15T22:35:24.896Z,77.25
2018-03-15T22:37:53.067Z,77.70
2018-03-15T22:40:21.248Z,72.93
2018-03-15T22:42:49.610Z,76.77
2018-03-15T22:45:17.780Z,75.05
2018-03-15T22:47:45.903Z,67.80
2018-03-15T22:50:14.063Z,82.10
2018-03-15T22:52:42.214Z,66.57
2018-03-15T22:55:10.551Z,72.80
2018-03-15T22:57:38.694Z,73.87
2018-03-15T23:00:06.930Z,76.73
2018-03-15T23:02:35.038Z,74.00
2018-03-15T23:05:03.212Z,76.03
2018-03-15T23:07:31.357Z,68.73
2018-03-15T23:09:59.535Z,94.70
2018-03-15T23:12:27.683Z,66.60
2018-03-15T23:14:55.808Z,70.15
2018-03-15T23:17:23.933Z,75.80
2018-03-15T23:19:52.072Z,67.95
2018-03-15T23:22:20.219Z,69.57
2018-03-15T23:24:48.420Z,78.57
2018-03-15T23:27:16.553Z,79.85
2018-03-15T23:29:44.680Z,84.03
2018-03-15T23:32:12.864Z,74.60
2018-03-15T23:34:41.033Z,81.20
2018-03-15T23:37:09.247Z,99.43
2018-03-15T23:39:37.446Z,100.30
2018-03-15T23:42:13.273Z,113.57
2018-03-15T23:44:41.494Z,103.63
2018-03-15T23:47:11.038Z,85.77
2018-03-15T23:49:39.226Z,77.20
2018-03-15T23:52:07.419Z,80.43
2018-03-15T23:54:35.584Z,72.67
2018-03-15T23:57:03.737Z,71.00
2018-03-15T23:59:31.860Z,72.80
