createdAt,value
2017-08-17T00:00:11.703Z,0
2017-08-17T00:01:21.731Z,0
2017-08-17T00:02:32.074Z,0
2017-08-17T00:03:42.433Z,0
2017-08-17T00:04:52.783Z,0
2017-08-17T00:06:03.185Z,0
2017-08-17T00:07:13.563Z,0
2017-08-17T00:08:23.944Z,0
2017-08-17T00:09:34.312Z,0
2017-08-17T00:10:44.670Z,0
2017-08-17T00:11:55.096Z,0
2017-08-17T00:13:05.438Z,0
2017-08-17T00:14:15.465Z,0
2017-08-17T00:15:25.201Z,0
2017-08-17T00:16:35.258Z,0
2017-08-17T00:17:45.654Z,0
2017-08-17T00:18:55.685Z,0
2017-08-17T00:20:05.726Z,0
2017-08-17T00:21:15.780Z,0
2017-08-17T00:22:26.121Z,0
2017-08-17T00:23:36.504Z,0
2017-08-17T00:24:46.846Z,0
2017-08-17T00:25:57.182Z,0
2017-08-17T00:27:07.544Z,0
2017-08-17T00:28:17.892Z,0
2017-08-17T00:29:27.972Z,0
2017-08-17T00:30:38.327Z,0
2017-08-17T00:31:48.372Z,0
2017-08-17T00:32:58.418Z,0
2017-08-17T00:34:08.773Z,0
2017-08-17T00:35:19.185Z,0
2017-08-17T00:36:29.546Z,0
2017-08-17T00:37:39.904Z,0
2017-08-17T00:38:50.268Z,0
2017-08-17T00:40:00.628Z,0
2017-08-17T00:41:11.026Z,0
2017-08-17T00:42:21.384Z,0
2017-08-17T00:43:31.744Z,0
2017-08-17T00:44:42.116Z,0
2017-08-17T00:45:52.474Z,0
2017-08-17T00:47:02.873Z,0
2017-08-17T00:48:13.224Z,0
2017-08-17T00:49:23.272Z,0
2017-08-17T00:50:33.610Z,0
2017-08-17T00:51:43.959Z,0
2017-08-17T00:52:54.352Z,0
2017-08-17T00:54:04.396Z,0
2017-08-17T00:55:14.728Z,0
2017-08-17T00:56:25.096Z,0
2017-08-17T00:57:35.131Z,0
2017-08-17T00:58:45.541Z,0
2017-08-17T00:59:55.258Z,0
2017-08-17T01:01:05.300Z,0
2017-08-17T01:02:15.018Z,0
2017-08-17T01:03:25.384Z,0
2017-08-17T01:04:35.774Z,0
2017-08-17T01:05:46.115Z,0
2017-08-17T01:06:58.420Z,0
2017-08-17T01:08:08.769Z,0
2017-08-17T01:09:18.820Z,0
2017-08-17T01:10:28.906Z,0
2017-08-17T01:11:39.285Z,0
2017-08-17T01:12:49.638Z,0
2017-08-17T01:13:59.998Z,0
2017-08-17T01:15:10.372Z,0
2017-08-17T01:16:20.484Z,0
2017-08-17T01:17:30.530Z,0
2017-08-17T01:18:40.566Z,0
2017-08-17T01:19:50.295Z,0
2017-08-17T01:21:00.664Z,0
2017-08-17T01:22:10.763Z,0
2017-08-17T01:23:21.112Z,0
2017-08-17T01:24:31.464Z,0
2017-08-17T01:25:41.844Z,0
2017-08-17T01:26:52.202Z,0
2017-08-17T01:28:02.286Z,0
2017-08-17T01:29:12.003Z,0
2017-08-17T01:30:22.041Z,0
2017-08-17T01:31:32.379Z,0
2017-08-17T01:32:42.741Z,0
2017-08-17T01:33:52.533Z,0
2017-08-17T01:35:02.558Z,0
2017-08-17T01:36:12.908Z,0
2017-08-17T01:37:22.949Z,0
2017-08-17T01:38:33.291Z,0
2017-08-17T01:39:43.069Z,0
2017-08-17T01:40:53.414Z,0
2017-08-17T01:42:03.750Z,0
2017-08-17T01:43:14.084Z,0
2017-08-17T01:44:24.428Z,0
2017-08-17T01:45:34.507Z,0
2017-08-17T01:46:44.849Z,0
2017-08-17T01:47:54.875Z,0
2017-08-17T01:49:05.292Z,0
2017-08-17T01:50:15.648Z,0
2017-08-17T01:51:26.064Z,0
2017-08-17T01:52:36.403Z,0
2017-08-17T01:53:48.598Z,0
2017-08-17T01:54:58.946Z,0
2017-08-17T01:56:08.673Z,0
2017-08-17T01:57:19.079Z,0
2017-08-17T01:58:29.428Z,0
2017-08-17T01:59:39.780Z,0
2017-08-17T02:00:50.138Z,0
2017-08-17T02:02:00.510Z,0
2017-08-17T02:03:10.921Z,0
2017-08-17T02:04:21.295Z,0
2017-08-17T02:05:31.342Z,0
2017-08-17T02:06:41.384Z,0
2017-08-17T02:07:51.416Z,0
2017-08-17T02:09:01.509Z,0
2017-08-17T02:10:11.569Z,0
2017-08-17T02:11:21.934Z,0
2017-08-17T02:12:32.277Z,0
2017-08-17T02:13:42.632Z,0
2017-08-17T02:14:53.020Z,0
2017-08-17T02:16:03.070Z,0
2017-08-17T02:17:13.099Z,0
2017-08-17T02:18:23.443Z,0
2017-08-17T02:19:33.784Z,0
2017-08-17T02:20:43.877Z,0
2017-08-17T02:21:54.228Z,0
2017-08-17T02:23:04.592Z,0
2017-08-17T02:24:14.629Z,0
2017-08-17T02:25:24.671Z,0
2017-08-17T02:26:35.074Z,0
2017-08-17T02:27:45.428Z,0
2017-08-17T02:28:55.770Z,0
2017-08-17T02:30:06.168Z,0
2017-08-17T02:31:16.187Z,0
2017-08-17T02:32:26.588Z,0
2017-08-17T02:33:36.625Z,0
2017-08-17T02:34:47.010Z,0
2017-08-17T02:35:57.048Z,0
2017-08-17T02:37:07.399Z,0
2017-08-17T02:38:17.816Z,0
2017-08-17T02:39:28.115Z,0
2017-08-17T02:40:38.490Z,0
2017-08-17T02:41:48.226Z,0
2017-08-17T02:42:58.582Z,0
2017-08-17T02:44:08.980Z,0
2017-08-17T02:45:19.042Z,0
2017-08-17T02:46:29.390Z,0
2017-08-17T02:47:39.754Z,0
2017-08-17T02:48:50.139Z,0
2017-08-17T02:50:00.529Z,0
2017-08-17T02:51:10.904Z,0
2017-08-17T02:52:21.318Z,0
2017-08-17T02:53:31.684Z,0
2017-08-17T02:54:41.708Z,0
2017-08-17T02:55:52.109Z,0
2017-08-17T02:57:02.459Z,0
2017-08-17T02:58:12.802Z,0
2017-08-17T02:59:23.166Z,0
2017-08-17T03:00:33.515Z,0
2017-08-17T03:01:43.589Z,0
2017-08-17T03:33:35.465Z,16
2017-08-17T03:34:45.819Z,24
2017-08-17T03:35:55.849Z,24
2017-08-17T03:37:06.219Z,28
2017-08-17T03:38:16.549Z,36
2017-08-17T03:39:26.635Z,40
2017-08-17T03:40:36.971Z,44
2017-08-17T03:41:47.349Z,52
2017-08-17T03:42:57.690Z,64
2017-08-17T03:44:07.722Z,72
2017-08-17T03:45:17.806Z,80
2017-08-17T03:46:28.158Z,92
2017-08-17T03:47:38.549Z,104
2017-08-17T03:48:48.891Z,120
2017-08-17T03:49:58.936Z,132
2017-08-17T03:51:09.029Z,148
2017-08-17T03:52:19.377Z,168
2017-08-17T03:53:30.027Z,184
2017-08-17T03:54:40.067Z,204
2017-08-17T03:55:50.446Z,224
2017-08-17T03:57:00.867Z,248
2017-08-17T03:58:11.221Z,272
2017-08-17T03:59:21.563Z,292
2017-08-17T04:00:31.920Z,316
2017-08-17T04:01:42.286Z,344
2017-08-17T04:02:52.691Z,372
2017-08-17T04:04:03.062Z,400
2017-08-17T04:05:13.437Z,428
2017-08-17T04:06:23.809Z,460
2017-08-17T04:07:34.162Z,492
2017-08-17T04:08:44.273Z,524
2017-08-17T04:09:54.309Z,560
2017-08-17T04:11:04.362Z,596
2017-08-17T04:12:14.702Z,632
2017-08-17T04:13:25.080Z,672
2017-08-17T04:14:35.507Z,712
2017-08-17T04:15:45.849Z,752
2017-08-17T04:16:55.892Z,796
2017-08-17T04:18:06.259Z,836
2017-08-17T04:19:16.307Z,876
2017-08-17T04:20:26.687Z,920
2017-08-17T04:21:36.725Z,1012
2017-08-17T04:22:47.090Z,1000
2017-08-17T04:23:57.457Z,1072
2017-08-17T04:25:07.817Z,1380
2017-08-17T04:26:17.590Z,1752
2017-08-17T04:27:27.939Z,1432
2017-08-17T04:28:38.299Z,1296
2017-08-17T04:29:48.665Z,1288
2017-08-17T04:30:58.703Z,1500
2017-08-17T04:32:08.809Z,2076
2017-08-17T04:33:18.845Z,1672
2017-08-17T04:34:29.199Z,2580
2017-08-17T04:35:39.548Z,2408
2017-08-17T04:36:49.598Z,3008
2017-08-17T04:38:00.031Z,1900
2017-08-17T04:39:10.377Z,3348
2017-08-17T04:40:20.414Z,4348
2017-08-17T04:41:30.759Z,5360
2017-08-17T04:42:41.115Z,5108
2017-08-17T04:43:51.202Z,4020
2017-08-17T04:45:01.552Z,4312
2017-08-17T04:46:11.902Z,4232
2017-08-17T04:47:21.942Z,2640
2017-08-17T04:48:31.986Z,1672
2017-08-17T04:49:42.409Z,3844
2017-08-17T04:50:52.767Z,5164
2017-08-17T04:52:03.120Z,5652
2017-08-17T04:53:13.480Z,3408
2017-08-17T04:54:23.532Z,5148
2017-08-17T04:55:33.314Z,6500
2017-08-17T04:56:43.685Z,6888
2017-08-17T04:57:54.033Z,7204
2017-08-17T04:59:04.392Z,7376
2017-08-17T05:00:14.745Z,7552
2017-08-17T05:01:25.142Z,7560
2017-08-17T05:02:35.202Z,7620
2017-08-17T05:03:45.583Z,7728
2017-08-17T05:04:55.616Z,7764
2017-08-17T05:06:05.967Z,7864
2017-08-17T05:07:16.372Z,7908
2017-08-17T05:08:26.102Z,7684
2017-08-17T05:09:36.459Z,7672
2017-08-17T05:10:46.814Z,7700
2017-08-17T05:11:56.541Z,7644
2017-08-17T05:13:06.647Z,7752
2017-08-17T05:14:17.001Z,7796
2017-08-17T05:15:27.359Z,7836
2017-08-17T05:16:37.706Z,7820
2017-08-17T05:17:48.055Z,7868
2017-08-17T05:18:58.459Z,7968
2017-08-17T05:20:08.805Z,8008
2017-08-17T05:21:18.837Z,8016
2017-08-17T05:22:29.189Z,8240
2017-08-17T05:23:39.546Z,8452
2017-08-17T05:24:49.633Z,8644
2017-08-17T05:25:59.666Z,8760
2017-08-17T05:27:12.175Z,8820
2017-08-17T05:28:22.209Z,8820
2017-08-17T05:29:34.297Z,8792
2017-08-17T05:30:44.389Z,9100
2017-08-17T05:31:54.740Z,9460
2017-08-17T05:33:04.776Z,9444
2017-08-17T05:34:14.848Z,9472
2017-08-17T05:35:25.209Z,9308
2017-08-17T05:36:35.618Z,9548
2017-08-17T05:37:45.992Z,9828
2017-08-17T05:38:56.359Z,9856
2017-08-17T05:40:06.731Z,9864
2017-08-17T05:41:16.772Z,9944
2017-08-17T05:42:27.190Z,9948
2017-08-17T05:43:37.531Z,9928
2017-08-17T05:44:47.572Z,9852
2017-08-17T05:45:57.606Z,9680
2017-08-17T05:47:07.647Z,9752
2017-08-17T05:48:17.784Z,9636
2017-08-17T05:49:28.136Z,9476
2017-08-17T05:50:38.183Z,9316
2017-08-17T05:51:48.555Z,8868
2017-08-17T05:52:58.910Z,6224
2017-08-17T05:54:09.338Z,4032
2017-08-17T05:55:19.381Z,3864
2017-08-17T05:56:29.734Z,3876
2017-08-17T05:57:39.783Z,4500
2017-08-17T05:58:49.842Z,4100
2017-08-17T06:00:00.244Z,3920
2017-08-17T06:01:10.287Z,3916
2017-08-17T06:02:20.657Z,3928
2017-08-17T06:03:31.013Z,4008
2017-08-17T06:04:41.362Z,4752
2017-08-17T06:05:51.769Z,5544
2017-08-17T06:07:02.145Z,4528
2017-08-17T06:08:12.521Z,4144
2017-08-17T06:09:22.550Z,4100
2017-08-17T06:10:32.589Z,4076
2017-08-17T06:11:42.685Z,4080
2017-08-17T06:12:53.026Z,4092
2017-08-17T06:14:03.367Z,4092
2017-08-17T06:15:13.397Z,4084
2017-08-17T06:16:23.446Z,4112
2017-08-17T06:17:33.843Z,4136
2017-08-17T06:18:44.205Z,4152
2017-08-17T06:19:54.247Z,4232
2017-08-17T06:21:04.593Z,4176
2017-08-17T06:22:14.941Z,4168
2017-08-17T06:23:25.339Z,4160
2017-08-17T06:24:35.710Z,4212
2017-08-17T06:25:46.070Z,4224
2017-08-17T06:26:56.413Z,4224
2017-08-17T06:28:06.441Z,4232
2017-08-17T06:29:16.835Z,4200
2017-08-17T06:30:27.211Z,4248
2017-08-17T06:31:37.566Z,4236
2017-08-17T06:32:47.621Z,4312
2017-08-17T06:33:57.658Z,4404
2017-08-17T06:35:08.063Z,4516
2017-08-17T06:36:18.426Z,4544
2017-08-17T06:37:28.758Z,4504
2017-08-17T06:38:38.804Z,4396
2017-08-17T06:39:49.167Z,4288
2017-08-17T06:40:59.577Z,4240
2017-08-17T06:42:09.940Z,4220
2017-08-17T06:43:20.297Z,4252
2017-08-17T06:44:30.661Z,4272
2017-08-17T06:45:40.706Z,4284
2017-08-17T06:46:50.801Z,4288
2017-08-17T06:48:01.159Z,4284
2017-08-17T06:49:11.210Z,4276
2017-08-17T06:50:21.257Z,4252
2017-08-17T06:51:31.300Z,4236
2017-08-17T06:52:41.697Z,4220
2017-08-17T06:53:51.723Z,4256
2017-08-17T06:55:01.750Z,4300
2017-08-17T06:56:12.096Z,4348
2017-08-17T06:57:22.443Z,4332
2017-08-17T06:58:32.529Z,4376
2017-08-17T06:59:42.886Z,4384
2017-08-17T07:00:52.939Z,4376
2017-08-17T07:02:03.296Z,4396
2017-08-17T07:03:13.341Z,4396
2017-08-17T07:04:23.428Z,4420
2017-08-17T07:05:33.765Z,4440
2017-08-17T07:06:44.102Z,4464
2017-08-17T07:07:54.465Z,4492
2017-08-17T07:09:04.506Z,4472
2017-08-17T07:10:14.923Z,4476
2017-08-17T07:11:25.287Z,4504
2017-08-17T07:12:35.641Z,4520
2017-08-17T07:13:45.988Z,4500
2017-08-17T07:14:56.365Z,4484
2017-08-17T07:16:06.455Z,4540
2017-08-17T07:17:16.497Z,4520
2017-08-17T07:18:26.843Z,4500
2017-08-17T07:19:37.209Z,4512
2017-08-17T07:20:49.929Z,4552
2017-08-17T07:22:00.017Z,4564
2017-08-17T07:23:10.652Z,4540
2017-08-17T07:24:20.684Z,4584
2017-08-17T07:25:31.050Z,4592
2017-08-17T07:26:41.422Z,4596
2017-08-17T07:27:51.984Z,4628
2017-08-17T07:29:02.328Z,4652
2017-08-17T07:30:12.373Z,4660
2017-08-17T07:31:22.737Z,4668
2017-08-17T07:32:33.100Z,4744
2017-08-17T07:33:43.495Z,4716
2017-08-17T07:34:53.529Z,4768
2017-08-17T07:36:03.889Z,4768
2017-08-17T07:37:14.247Z,4760
2017-08-17T07:38:24.592Z,4796
2017-08-17T07:39:34.661Z,4824
2017-08-17T07:40:45.033Z,4848
2017-08-17T07:41:55.071Z,4808
2017-08-17T07:43:05.423Z,4812
2017-08-17T07:44:15.769Z,4892
2017-08-17T07:45:26.176Z,4900
2017-08-17T07:46:36.216Z,4928
2017-08-17T07:47:46.582Z,4932
2017-08-17T07:48:56.947Z,4980
2017-08-17T07:50:07.312Z,5008
2017-08-17T07:51:17.091Z,5008
2017-08-17T07:52:27.135Z,5044
2017-08-17T07:53:36.860Z,5076
2017-08-17T07:54:47.209Z,5100
2017-08-17T07:55:57.555Z,5140
2017-08-17T07:57:07.954Z,5112
2017-08-17T07:58:18.020Z,5124
2017-08-17T07:59:28.369Z,5128
2017-08-17T08:00:38.413Z,5208
2017-08-17T08:01:48.752Z,5212
2017-08-17T08:02:58.862Z,5196
2017-08-17T08:04:08.896Z,5228
2017-08-17T08:05:19.246Z,5252
2017-08-17T08:06:29.603Z,5284
2017-08-17T08:07:39.967Z,5404
2017-08-17T08:08:50.405Z,5476
2017-08-17T08:10:00.745Z,5492
2017-08-17T08:11:11.095Z,5500
2017-08-17T08:12:21.441Z,5392
2017-08-17T08:13:31.474Z,5280
2017-08-17T08:14:41.881Z,5420
2017-08-17T08:15:52.252Z,5396
2017-08-17T08:17:02.323Z,5420
2017-08-17T08:18:12.684Z,5488
2017-08-17T08:19:22.702Z,5480
2017-08-17T08:20:32.466Z,5448
2017-08-17T08:21:42.923Z,5472
2017-08-17T08:22:53.293Z,5532
2017-08-17T08:24:03.328Z,5564
2017-08-17T08:25:13.678Z,5480
2017-08-17T08:26:24.090Z,5476
2017-08-17T08:27:34.130Z,5540
2017-08-17T08:28:44.162Z,5616
2017-08-17T08:29:54.216Z,5664
2017-08-17T08:31:04.574Z,5688
2017-08-17T08:32:16.047Z,5352
2017-08-17T08:33:28.365Z,5676
2017-08-17T08:34:40.000Z,5700
2017-08-17T08:35:50.356Z,5612
2017-08-17T08:37:00.747Z,5724
2017-08-17T08:38:11.250Z,5764
2017-08-17T08:39:21.301Z,5848
2017-08-17T08:40:31.659Z,5956
2017-08-17T08:41:41.382Z,5884
2017-08-17T08:42:51.727Z,5584
2017-08-17T08:44:02.078Z,6032
2017-08-17T08:45:12.119Z,5928
2017-08-17T08:46:22.149Z,3992
2017-08-17T08:47:32.386Z,4112
2017-08-17T08:48:42.429Z,5948
2017-08-17T08:49:52.778Z,6040
2017-08-17T08:51:03.135Z,6036
2017-08-17T08:52:13.481Z,5948
2017-08-17T08:53:23.986Z,5748
2017-08-17T08:54:34.342Z,5828
2017-08-17T08:55:44.385Z,5908
2017-08-17T08:56:54.440Z,5904
2017-08-17T08:58:04.501Z,5888
2017-08-17T08:59:14.269Z,5868
2017-08-17T09:00:24.604Z,5776
2017-08-17T09:01:36.631Z,5584
2017-08-17T09:02:46.978Z,5804
2017-08-17T09:03:57.325Z,5812
2017-08-17T09:05:07.721Z,5948
2017-08-17T09:06:18.062Z,5888
2017-08-17T09:07:28.818Z,6076
2017-08-17T09:08:40.828Z,6040
2017-08-17T09:09:51.185Z,6004
2017-08-17T09:11:01.591Z,6012
2017-08-17T09:12:11.656Z,6040
2017-08-17T09:13:22.011Z,5920
2017-08-17T09:14:32.381Z,6020
2017-08-17T09:15:42.728Z,5844
2017-08-17T09:16:53.143Z,5880
2017-08-17T09:18:03.500Z,5932
2017-08-17T09:19:13.536Z,5952
2017-08-17T09:20:23.925Z,6028
2017-08-17T09:21:34.297Z,6072
2017-08-17T09:22:44.379Z,6092
2017-08-17T09:23:54.433Z,6004
2017-08-17T09:25:04.780Z,6120
2017-08-17T09:26:15.142Z,6128
2017-08-17T09:27:25.176Z,6136
2017-08-17T09:28:35.592Z,6152
2017-08-17T09:29:45.930Z,6080
2017-08-17T09:30:55.976Z,6188
2017-08-17T09:32:06.343Z,6056
2017-08-17T09:33:16.692Z,5976
2017-08-17T09:34:26.783Z,5968
2017-08-17T09:35:36.819Z,6052
2017-08-17T09:36:46.871Z,6112
2017-08-17T09:37:56.924Z,6228
2017-08-17T09:39:06.963Z,6412
2017-08-17T09:40:17.062Z,6452
2017-08-17T09:41:27.425Z,6340
2017-08-17T09:42:37.794Z,6452
2017-08-17T09:43:48.130Z,6496
2017-08-17T09:44:58.176Z,6452
2017-08-17T09:46:08.606Z,6312
2017-08-17T09:47:18.973Z,6112
2017-08-17T09:48:29.320Z,5824
2017-08-17T09:49:39.682Z,4244
2017-08-17T09:50:50.076Z,4932
2017-08-17T09:52:00.162Z,6204
2017-08-17T09:53:10.538Z,6432
2017-08-17T09:54:20.889Z,6404
2017-08-17T09:55:31.243Z,6468
2017-08-17T09:56:41.582Z,6544
2017-08-17T09:57:51.997Z,6536
2017-08-17T09:59:02.365Z,6512
2017-08-17T10:00:12.414Z,6516
2017-08-17T10:01:22.759Z,6508
2017-08-17T10:02:33.125Z,6412
2017-08-17T10:03:43.218Z,6480
2017-08-17T10:04:53.581Z,6556
2017-08-17T10:06:03.938Z,6544
2017-08-17T10:07:14.288Z,6568
2017-08-17T10:08:24.312Z,6608
2017-08-17T10:09:34.086Z,6564
2017-08-17T10:10:44.444Z,6672
2017-08-17T10:11:54.793Z,6760
2017-08-17T10:13:05.178Z,6484
2017-08-17T10:14:15.217Z,3472
2017-08-17T10:15:25.020Z,6820
2017-08-17T10:16:35.368Z,6688
2017-08-17T10:17:45.726Z,4572
2017-08-17T10:18:55.778Z,6696
2017-08-17T10:20:06.126Z,6684
2017-08-17T10:21:17.261Z,6704
2017-08-17T10:22:26.995Z,6716
2017-08-17T10:23:37.356Z,6740
2017-08-17T10:24:47.087Z,6708
2017-08-17T10:25:57.450Z,6676
2017-08-17T10:27:07.858Z,6748
2017-08-17T10:28:18.222Z,6648
2017-08-17T10:29:28.589Z,6584
2017-08-17T10:30:38.935Z,6512
2017-08-17T10:31:49.284Z,6548
2017-08-17T10:32:59.392Z,6560
2017-08-17T10:34:09.759Z,6724
2017-08-17T10:35:20.153Z,6776
2017-08-17T10:36:30.510Z,6748
2017-08-17T10:37:40.563Z,6744
2017-08-17T10:38:50.979Z,6764
2017-08-17T10:40:02.856Z,6812
2017-08-17T10:41:12.900Z,6844
2017-08-17T10:42:23.250Z,6824
2017-08-17T10:43:33.598Z,6844
2017-08-17T10:44:44.016Z,6820
2017-08-17T10:45:54.362Z,6804
2017-08-17T10:47:04.711Z,6808
2017-08-17T10:48:15.062Z,6844
2017-08-17T10:49:25.438Z,6892
2017-08-17T10:50:35.539Z,6936
2017-08-17T10:51:45.883Z,6952
2017-08-17T10:52:55.615Z,7032
2017-08-17T10:54:05.970Z,7128
2017-08-17T10:55:16.005Z,7156
2017-08-17T10:56:28.263Z,7128
2017-08-17T10:57:38.311Z,7092
2017-08-17T10:58:48.667Z,7112
2017-08-17T10:59:59.020Z,7136
2017-08-17T11:01:11.183Z,7092
2017-08-17T11:02:21.520Z,7032
2017-08-17T11:03:31.895Z,6960
2017-08-17T11:04:41.982Z,7004
2017-08-17T11:05:52.029Z,7188
2017-08-17T11:07:02.074Z,7184
2017-08-17T11:08:12.132Z,7296
2017-08-17T11:09:22.177Z,7164
2017-08-17T11:10:32.545Z,5120
2017-08-17T11:11:42.922Z,3596
2017-08-17T11:12:52.970Z,3316
2017-08-17T11:14:03.020Z,3504
2017-08-17T11:15:13.055Z,4052
2017-08-17T11:16:23.153Z,3476
2017-08-17T11:17:33.550Z,3532
2017-08-17T11:18:43.913Z,3436
2017-08-17T11:19:54.279Z,3316
2017-08-17T11:21:04.627Z,3248
2017-08-17T11:22:14.648Z,3196
2017-08-17T11:23:25.051Z,3208
2017-08-17T11:24:35.110Z,3344
2017-08-17T11:25:45.462Z,3708
2017-08-17T11:26:55.208Z,6540
2017-08-17T11:28:05.566Z,5124
2017-08-17T11:29:15.973Z,7184
2017-08-17T11:30:26.342Z,6760
2017-08-17T11:31:36.704Z,6808
2017-08-17T11:32:47.525Z,7292
2017-08-17T11:33:57.269Z,6528
2017-08-17T11:35:08.388Z,7192
2017-08-17T11:36:18.754Z,7092
2017-08-17T11:37:30.423Z,7344
2017-08-17T11:38:40.780Z,7320
2017-08-17T11:39:51.132Z,7364
2017-08-17T11:41:01.538Z,7452
2017-08-17T11:42:11.905Z,7480
2017-08-17T11:43:22.252Z,7468
2017-08-17T11:44:32.621Z,7456
2017-08-17T11:45:42.971Z,7432
2017-08-17T11:46:53.056Z,7432
2017-08-17T11:48:03.120Z,7456
2017-08-17T11:49:13.464Z,7480
2017-08-17T11:50:23.517Z,7412
2017-08-17T11:51:33.857Z,7360
2017-08-17T11:52:43.949Z,7372
2017-08-17T11:53:54.007Z,7364
2017-08-17T11:55:04.354Z,7352
2017-08-17T11:56:14.710Z,7396
2017-08-17T11:57:24.748Z,7380
2017-08-17T11:58:34.830Z,7408
2017-08-17T11:59:44.566Z,7404
2017-08-17T12:00:58.317Z,7424
2017-08-17T12:02:08.373Z,7436
2017-08-17T12:03:18.415Z,7456
2017-08-17T12:04:28.814Z,7484
2017-08-17T12:05:38.676Z,7492
2017-08-17T12:06:48.760Z,7504
2017-08-17T12:07:59.120Z,7508
2017-08-17T12:09:09.141Z,7512
2017-08-17T12:10:19.256Z,7508
2017-08-17T12:11:29.635Z,7540
2017-08-17T12:12:42.296Z,7536
2017-08-17T12:13:54.210Z,7548
2017-08-17T12:15:05.425Z,7568
2017-08-17T12:16:15.842Z,7620
2017-08-17T12:17:26.200Z,7608
2017-08-17T12:18:36.559Z,7584
2017-08-17T12:19:46.916Z,7512
2017-08-17T12:20:57.298Z,7524
2017-08-17T12:22:07.714Z,7592
2017-08-17T12:23:18.075Z,7552
2017-08-17T12:24:28.131Z,7552
2017-08-17T12:25:38.480Z,7520
2017-08-17T12:26:50.378Z,7544
2017-08-17T12:28:00.795Z,7524
2017-08-17T12:29:11.144Z,7536
2017-08-17T12:30:21.180Z,7468
2017-08-17T12:31:31.548Z,7348
2017-08-17T12:32:41.265Z,7364
2017-08-17T12:33:51.686Z,7292
2017-08-17T12:35:01.737Z,7292
2017-08-17T12:36:12.431Z,7340
2017-08-17T12:37:22.489Z,7296
2017-08-17T12:38:32.519Z,7312
2017-08-17T12:39:42.601Z,7288
2017-08-17T12:40:52.948Z,7240
2017-08-17T12:42:03.004Z,7180
2017-08-17T12:43:13.648Z,7192
2017-08-17T12:44:26.164Z,7252
2017-08-17T12:45:36.587Z,7308
2017-08-17T12:46:46.930Z,7144
2017-08-17T12:47:57.294Z,7132
2017-08-17T12:49:07.661Z,7164
2017-08-17T12:50:18.008Z,7164
2017-08-17T12:51:28.421Z,7168
2017-08-17T12:52:38.786Z,7292
2017-08-17T12:53:49.154Z,7324
2017-08-17T12:54:59.524Z,7344
2017-08-17T12:56:09.877Z,7288
2017-08-17T12:57:19.988Z,7224
2017-08-17T12:58:30.352Z,7132
2017-08-17T12:59:40.711Z,7152
2017-08-17T13:00:51.065Z,7016
2017-08-17T13:02:01.078Z,7060
2017-08-17T13:03:11.507Z,7128
2017-08-17T13:04:23.068Z,7128
2017-08-17T13:05:33.109Z,6964
2017-08-17T13:06:43.457Z,7020
2017-08-17T13:07:53.809Z,6964
2017-08-17T13:09:03.920Z,6932
2017-08-17T13:10:14.289Z,7024
2017-08-17T13:11:24.662Z,7016
2017-08-17T13:12:35.020Z,7020
2017-08-17T13:13:45.093Z,7000
2017-08-17T13:14:55.489Z,6964
2017-08-17T13:16:05.851Z,6924
2017-08-17T13:17:16.213Z,6828
2017-08-17T13:18:26.562Z,6760
2017-08-17T13:19:41.613Z,6712
2017-08-17T13:20:54.055Z,6604
2017-08-17T13:22:04.422Z,6640
2017-08-17T13:23:16.483Z,6684
2017-08-17T13:24:26.516Z,6704
2017-08-17T13:25:36.551Z,6692
2017-08-17T13:26:46.955Z,6676
2017-08-17T13:27:57.306Z,6616
2017-08-17T13:29:07.704Z,6668
2017-08-17T13:30:18.065Z,6628
2017-08-17T13:31:28.430Z,6604
2017-08-17T13:32:38.520Z,6532
2017-08-17T13:33:48.875Z,6472
2017-08-17T13:35:00.632Z,6356
2017-08-17T13:36:11.005Z,6404
2017-08-17T13:37:21.373Z,6400
2017-08-17T13:38:31.472Z,6364
2017-08-17T13:39:41.839Z,6356
2017-08-17T13:40:52.200Z,6344
2017-08-17T13:42:02.532Z,6292
2017-08-17T13:43:13.962Z,6248
2017-08-17T13:44:24.371Z,6252
2017-08-17T13:45:34.733Z,6224
2017-08-17T13:46:45.098Z,6176
2017-08-17T13:47:55.446Z,6196
2017-08-17T13:49:05.176Z,6272
2017-08-17T13:50:15.598Z,6220
2017-08-17T13:51:25.970Z,6192
2017-08-17T13:52:36.016Z,6148
2017-08-17T13:53:46.393Z,6152
2017-08-17T13:54:56.747Z,6232
2017-08-17T13:56:06.841Z,6240
2017-08-17T13:57:17.209Z,6224
2017-08-17T13:58:27.582Z,6212
2017-08-17T13:59:41.188Z,6184
2017-08-17T14:00:51.558Z,6124
2017-08-17T14:02:01.975Z,6084
2017-08-17T14:03:12.027Z,5956
2017-08-17T14:04:22.071Z,5996
2017-08-17T14:05:32.435Z,5968
2017-08-17T14:06:42.804Z,6012
2017-08-17T14:07:54.099Z,5940
2017-08-17T14:09:04.192Z,5852
2017-08-17T14:10:14.872Z,5900
2017-08-17T14:11:24.934Z,5924
2017-08-17T14:12:35.285Z,5964
2017-08-17T14:13:45.390Z,5904
2017-08-17T14:14:56.997Z,5900
2017-08-17T14:16:07.351Z,6004
2017-08-17T14:17:17.709Z,5996
2017-08-17T14:18:27.739Z,5968
2017-08-17T14:19:37.853Z,5908
2017-08-17T14:20:48.224Z,5868
2017-08-17T14:21:58.579Z,5856
2017-08-17T14:23:08.943Z,5796
2017-08-17T14:24:18.694Z,5856
2017-08-17T14:25:29.087Z,5872
2017-08-17T14:26:39.122Z,5872
2017-08-17T14:27:49.491Z,5764
2017-08-17T14:28:59.867Z,5728
2017-08-17T14:30:10.242Z,5720
2017-08-17T14:31:20.660Z,5212
2017-08-17T14:32:31.016Z,5540
2017-08-17T14:33:41.363Z,5484
2017-08-17T14:34:51.732Z,5564
2017-08-17T14:36:01.785Z,5532
2017-08-17T14:37:11.890Z,5528
2017-08-17T14:38:22.269Z,5320
2017-08-17T14:39:32.309Z,5340
2017-08-17T14:40:42.360Z,5468
2017-08-17T14:41:52.409Z,5284
2017-08-17T14:43:02.818Z,5296
2017-08-17T14:44:13.171Z,5260
2017-08-17T14:45:23.511Z,5536
2017-08-17T14:46:33.862Z,5504
2017-08-17T14:47:44.499Z,5524
2017-08-17T14:48:54.901Z,5420
2017-08-17T14:50:06.310Z,5364
2017-08-17T14:51:16.677Z,5092
2017-08-17T14:52:28.097Z,5396
2017-08-17T14:53:39.310Z,5116
2017-08-17T14:54:49.722Z,5236
2017-08-17T14:56:00.067Z,5104
2017-08-17T14:57:10.132Z,4744
2017-08-17T14:58:20.496Z,4752
2017-08-17T14:59:30.855Z,4552
2017-08-17T15:00:40.942Z,4624
2017-08-17T15:01:50.986Z,4376
2017-08-17T15:03:01.039Z,4512
2017-08-17T15:04:11.386Z,4520
2017-08-17T15:05:23.582Z,4320
2017-08-17T15:06:33.984Z,3964
2017-08-17T15:07:44.028Z,4152
2017-08-17T15:08:54.369Z,4768
2017-08-17T15:10:04.422Z,4432
2017-08-17T15:11:14.792Z,4544
2017-08-17T15:12:24.588Z,4500
2017-08-17T15:13:34.938Z,4796
2017-08-17T15:14:44.980Z,4796
2017-08-17T15:15:55.338Z,4808
2017-08-17T15:17:05.699Z,4844
2017-08-17T15:18:16.099Z,4672
2017-08-17T15:19:26.453Z,4528
2017-08-17T15:20:36.504Z,4440
2017-08-17T15:21:45.923Z,4320
2017-08-17T15:22:56.293Z,4300
2017-08-17T15:24:06.704Z,3928
2017-08-17T15:25:17.057Z,3848
2017-08-17T15:26:27.404Z,3812
2017-08-17T15:27:37.756Z,3616
2017-08-17T15:28:47.497Z,3908
2017-08-17T15:29:57.597Z,4000
2017-08-17T15:31:07.946Z,4192
2017-08-17T15:32:18.298Z,4280
2017-08-17T15:33:28.022Z,4376
2017-08-17T15:34:38.381Z,4272
2017-08-17T15:35:48.787Z,4348
2017-08-17T15:36:59.153Z,4392
2017-08-17T15:38:08.870Z,4288
2017-08-17T15:39:19.229Z,3716
2017-08-17T15:40:29.596Z,3548
2017-08-17T15:41:39.400Z,3432
2017-08-17T15:42:49.773Z,3400
2017-08-17T15:44:00.126Z,3096
2017-08-17T15:45:10.482Z,3440
2017-08-17T15:46:20.525Z,3024
2017-08-17T15:47:30.343Z,2384
2017-08-17T15:48:40.394Z,3032
2017-08-17T15:49:50.118Z,3180
2017-08-17T15:51:00.478Z,3524
2017-08-17T15:52:10.844Z,3864
2017-08-17T15:53:21.237Z,3792
2017-08-17T15:54:31.278Z,3860
2017-08-17T15:55:41.633Z,3800
2017-08-17T15:56:51.998Z,3920
2017-08-17T15:58:02.362Z,3892
2017-08-17T15:59:12.805Z,3764
2017-08-17T16:00:22.846Z,3564
2017-08-17T16:01:33.204Z,3220
2017-08-17T16:02:43.580Z,3356
2017-08-17T16:03:53.916Z,3648
2017-08-17T16:05:04.323Z,3636
2017-08-17T16:06:16.441Z,3568
2017-08-17T16:07:26.790Z,3516
2017-08-17T16:08:37.143Z,3364
2017-08-17T16:09:47.494Z,3300
2017-08-17T16:10:57.912Z,2972
2017-08-17T16:12:08.257Z,2780
2017-08-17T16:13:18.606Z,2672
2017-08-17T16:14:28.645Z,2776
2017-08-17T16:15:39.006Z,2772
2017-08-17T16:16:49.423Z,2676
2017-08-17T16:17:59.152Z,2624
2017-08-17T16:19:09.209Z,2584
2017-08-17T16:20:19.262Z,2588
2017-08-17T16:21:29.307Z,2516
2017-08-17T16:22:39.730Z,2464
2017-08-17T16:23:50.470Z,2504
2017-08-17T16:25:00.844Z,2468
2017-08-17T16:26:11.213Z,2448