createdAt,value
2017-04-30T00:00:13.930Z,7.97
2017-04-30T00:01:23.222Z,7.97
2017-04-30T00:02:32.173Z,7.9
2017-04-30T00:03:41.218Z,7.9
2017-04-30T00:04:50.178Z,7.93
2017-04-30T00:05:59.222Z,7.95
2017-04-30T00:07:08.478Z,7.98
2017-04-30T00:08:17.435Z,7.9
2017-04-30T00:09:26.390Z,7.95
2017-04-30T00:10:35.349Z,7.97
2017-04-30T00:11:44.307Z,8.05
2017-04-30T00:12:53.510Z,8.02
2017-04-30T00:14:02.464Z,8.01
2017-04-30T00:15:11.484Z,7.97
2017-04-30T00:16:20.442Z,7.95
2017-04-30T00:17:29.477Z,8.01
2017-04-30T00:18:38.790Z,7.89
2017-04-30T00:19:47.748Z,7.83
2017-04-30T00:20:56.709Z,7.92
2017-04-30T00:22:05.659Z,7.86
2017-04-30T00:23:14.608Z,7.89
2017-04-30T00:24:23.813Z,7.86
2017-04-30T00:25:32.778Z,7.82
2017-04-30T00:26:41.727Z,7.86
2017-04-30T00:27:50.770Z,7.86
2017-04-30T00:28:59.726Z,7.77
2017-04-30T00:30:08.935Z,7.93
2017-04-30T00:31:17.969Z,7.86
2017-04-30T00:32:26.917Z,7.87
2017-04-30T00:33:36.196Z,7.86
2017-04-30T00:34:45.143Z,7.83
2017-04-30T00:35:54.343Z,7.75
2017-04-30T00:37:03.293Z,7.74
2017-04-30T00:38:12.249Z,7.67
2017-04-30T00:39:21.204Z,7.71
2017-04-30T00:40:30.157Z,7.68
2017-04-30T00:41:39.358Z,7.71
2017-04-30T00:42:48.316Z,7.68
2017-04-30T00:43:57.267Z,7.71
2017-04-30T00:45:06.221Z,7.72
2017-04-30T00:46:15.174Z,7.64
2017-04-30T00:47:24.384Z,7.63
2017-04-30T00:48:33.343Z,7.64
2017-04-30T00:49:42.296Z,7.69
2017-04-30T00:50:51.246Z,7.72
2017-04-30T00:52:00.285Z,7.75
2017-04-30T00:53:09.490Z,7.67
2017-04-30T00:54:18.443Z,7.72
2017-04-30T00:55:27.404Z,7.63
2017-04-30T00:56:36.356Z,7.64
2017-04-30T00:57:45.308Z,7.74
2017-04-30T00:58:54.511Z,7.64
2017-04-30T01:00:03.498Z,7.63
2017-04-30T01:01:12.449Z,7.53
2017-04-30T01:02:21.402Z,7.55
2017-04-30T01:03:30.358Z,7.48
2017-04-30T01:04:39.565Z,7.35
2017-04-30T01:05:48.522Z,7.4
2017-04-30T01:06:57.476Z,7.48
2017-04-30T01:08:06.751Z,7.55
2017-04-30T01:09:15.713Z,7.58
2017-04-30T01:10:24.914Z,7.58
2017-04-30T01:11:33.864Z,7.63
2017-04-30T01:12:43.142Z,7.58
2017-04-30T01:13:52.095Z,7.58
2017-04-30T01:15:01.047Z,7.53
2017-04-30T01:16:10.301Z,7.58
2017-04-30T01:17:19.341Z,7.52
2017-04-30T01:18:28.297Z,7.42
2017-04-30T01:19:37.245Z,7.35
2017-04-30T01:20:46.191Z,7.32
2017-04-30T01:21:55.481Z,7.28
2017-04-30T01:23:04.431Z,7.28
2017-04-30T01:24:13.385Z,7.31
2017-04-30T01:25:22.337Z,7.34
2017-04-30T01:26:31.292Z,7.34
2017-04-30T01:27:40.668Z,7.39
2017-04-30T01:28:49.622Z,7.39
2017-04-30T01:29:58.576Z,7.4
2017-04-30T01:31:07.531Z,7.37
2017-04-30T01:32:16.803Z,7.39
2017-04-30T01:33:26.056Z,7.39
2017-04-30T01:34:35.010Z,7.25
2017-04-30T01:35:43.960Z,7.3
2017-04-30T01:36:52.905Z,7.35
2017-04-30T01:38:01.864Z,7.21
2017-04-30T01:39:11.156Z,7.28
2017-04-30T01:40:20.195Z,7.2
2017-04-30T01:41:29.151Z,7.16
2017-04-30T01:42:38.104Z,7.21
2017-04-30T01:43:47.063Z,7.17
2017-04-30T01:44:56.444Z,7.16
2017-04-30T01:46:05.392Z,7.17
2017-04-30T01:47:14.431Z,7.15
2017-04-30T01:48:23.387Z,7.28
2017-04-30T01:49:32.345Z,7.24
2017-04-30T01:50:41.547Z,7.27
2017-04-30T01:51:50.495Z,7.27
2017-04-30T01:52:59.454Z,7.17
2017-04-30T01:54:08.407Z,7.21
2017-04-30T01:55:17.357Z,7.17
2017-04-30T01:56:26.647Z,7.16
2017-04-30T01:57:35.603Z,7.16
2017-04-30T01:58:44.564Z,7.2
2017-04-30T01:59:53.510Z,7.2
2017-04-30T02:01:02.468Z,7.15
2017-04-30T02:02:11.756Z,7.2
2017-04-30T02:03:20.706Z,7.16
2017-04-30T02:04:29.655Z,7.13
2017-04-30T02:05:38.601Z,7.2
2017-04-30T02:06:47.551Z,7.07
2017-04-30T02:07:56.841Z,7.02
2017-04-30T02:09:05.795Z,7.06
2017-04-30T02:10:14.758Z,6.99
2017-04-30T02:11:24.453Z,7.1
2017-04-30T02:12:33.405Z,7.15
2017-04-30T02:13:42.605Z,7.1
2017-04-30T02:14:51.651Z,7.17
2017-04-30T02:16:00.605Z,7.1
2017-04-30T02:17:09.553Z,7.12
2017-04-30T02:18:18.595Z,7.12
2017-04-30T02:19:27.842Z,7.16
2017-04-30T02:20:36.844Z,7.2
2017-04-30T02:21:46.120Z,7.16
2017-04-30T02:22:55.073Z,7.09
2017-04-30T02:24:04.021Z,7.03
2017-04-30T02:25:13.227Z,7.02
2017-04-30T02:26:22.172Z,7.07
2017-04-30T02:27:31.210Z,7.12
2017-04-30T02:28:40.167Z,7.17
2017-04-30T02:29:49.122Z,7.07
2017-04-30T02:30:58.372Z,7.05
2017-04-30T02:32:07.326Z,7.05
2017-04-30T02:33:16.280Z,7.02
2017-04-30T02:34:25.231Z,7.07
2017-04-30T02:35:34.266Z,7.12
2017-04-30T02:36:43.466Z,7.03
2017-04-30T02:37:52.502Z,6.99
2017-04-30T02:39:01.454Z,6.91
2017-04-30T02:40:10.404Z,6.98
2017-04-30T02:41:19.350Z,6.92
2017-04-30T02:42:28.640Z,6.88
2017-04-30T02:43:37.596Z,6.94
2017-04-30T02:44:46.550Z,6.98
2017-04-30T02:45:55.585Z,6.92
2017-04-30T02:47:04.534Z,6.97
2017-04-30T02:48:14.119Z,6.92
2017-04-30T02:49:23.071Z,6.87
2017-04-30T02:50:32.115Z,6.85
2017-04-30T02:51:41.064Z,6.91
2017-04-30T02:52:50.012Z,6.88
2017-04-30T02:53:59.234Z,6.74
2017-04-30T02:55:08.923Z,6.69
2017-04-30T02:56:17.879Z,6.71
2017-04-30T02:57:26.922Z,6.77
2017-04-30T02:58:35.878Z,6.64
2017-04-30T02:59:45.083Z,6.61
2017-04-30T03:00:54.038Z,6.61
2017-04-30T03:02:02.989Z,6.7
2017-04-30T03:03:11.941Z,6.67
2017-04-30T03:04:21.223Z,6.59
2017-04-30T03:05:30.423Z,6.56
2017-04-30T03:06:39.375Z,6.58
2017-04-30T03:07:48.363Z,6.62
2017-04-30T03:08:57.315Z,6.64
2017-04-30T03:10:06.264Z,6.66
2017-04-30T03:11:15.522Z,6.62
2017-04-30T03:12:24.467Z,6.55
2017-04-30T03:13:33.424Z,6.49
2017-04-30T03:14:42.550Z,6.49
2017-04-30T03:15:51.496Z,6.54
2017-04-30T03:17:00.696Z,6.51
2017-04-30T03:18:09.644Z,6.4
2017-04-30T03:19:18.598Z,6.43
2017-04-30T03:20:27.554Z,6.44
2017-04-30T03:21:39.869Z,6.37
2017-04-30T03:22:49.124Z,6.31
2017-04-30T03:23:58.169Z,6.33
2017-04-30T03:25:07.150Z,6.33
2017-04-30T03:26:16.102Z,6.3
2017-04-30T03:27:25.056Z,6.28
2017-04-30T03:28:34.265Z,6.25
2017-04-30T03:29:43.220Z,6.22
2017-04-30T03:30:52.257Z,6.3
2017-04-30T03:32:01.210Z,6.28
2017-04-30T03:33:10.166Z,6.28
2017-04-30T03:34:19.369Z,6.3
2017-04-30T03:35:28.321Z,6.3
2017-04-30T03:36:37.357Z,6.22
2017-04-30T03:37:46.319Z,6.17
2017-04-30T03:38:55.314Z,6.19
2017-04-30T03:40:04.512Z,6.18
2017-04-30T03:41:13.464Z,6.17
2017-04-30T03:42:22.414Z,6.12
2017-04-30T03:43:31.369Z,6.06
2017-04-30T03:44:40.420Z,5.99
2017-04-30T03:45:49.754Z,6.04
2017-04-30T03:46:58.701Z,6.04
2017-04-30T03:48:07.738Z,6.08
2017-04-30T03:49:17.008Z,6
2017-04-30T03:50:25.957Z,6
2017-04-30T03:51:35.156Z,5.99
2017-04-30T03:52:44.113Z,6
2017-04-30T03:53:53.065Z,6
2017-04-30T03:55:02.344Z,5.94
2017-04-30T03:56:11.322Z,5.85
2017-04-30T03:57:20.574Z,5.94
2017-04-30T03:58:29.532Z,5.86
2017-04-30T03:59:38.579Z,5.83
2017-04-30T04:00:47.530Z,5.96
2017-04-30T04:01:56.478Z,5.89
2017-04-30T04:03:05.689Z,6.01
2017-04-30T04:04:14.649Z,5.9
2017-04-30T04:05:23.642Z,5.96
2017-04-30T04:06:32.590Z,6.01
2017-04-30T04:07:41.541Z,6.01
2017-04-30T04:08:50.801Z,5.96
2017-04-30T04:10:00.082Z,6.01
2017-04-30T04:11:09.036Z,6
2017-04-30T04:12:17.992Z,6.03
2017-04-30T04:13:26.979Z,6
2017-04-30T04:14:36.179Z,5.97
2017-04-30T04:15:45.130Z,6.03
2017-04-30T04:16:54.134Z,6.06
2017-04-30T04:18:03.175Z,6.06
2017-04-30T04:19:12.218Z,6.08
2017-04-30T04:20:21.500Z,6.06
2017-04-30T04:21:30.443Z,6.03
2017-04-30T04:22:39.388Z,6.08
2017-04-30T04:23:48.337Z,6
2017-04-30T04:24:57.284Z,6.04
2017-04-30T04:26:06.484Z,6.17
2017-04-30T04:27:15.514Z,6.14
2017-04-30T04:28:24.464Z,6.21
2017-04-30T04:29:33.415Z,6.21
2017-04-30T04:30:42.366Z,6.19
2017-04-30T04:31:51.565Z,6.19
2017-04-30T04:33:00.517Z,6.11
2017-04-30T04:34:09.499Z,6.19
2017-04-30T04:35:18.449Z,6.19
2017-04-30T04:36:27.397Z,6.17
2017-04-30T04:37:36.598Z,6.19
2017-04-30T04:38:45.566Z,6.15
2017-04-30T04:39:54.516Z,6.21
2017-04-30T04:41:03.476Z,6.3
2017-04-30T04:42:12.430Z,6.3
2017-04-30T04:43:21.720Z,6.3
2017-04-30T04:44:30.672Z,6.25
2017-04-30T04:45:39.626Z,6.28
2017-04-30T04:46:48.588Z,6.31
2017-04-30T04:47:57.861Z,6.28
2017-04-30T04:49:07.121Z,6.27
2017-04-30T04:50:16.071Z,6.25
2017-04-30T04:51:25.016Z,6.34
2017-04-30T04:52:33.967Z,6.34
2017-04-30T04:53:42.924Z,6.36
2017-04-30T04:54:52.125Z,6.38
2017-04-30T04:56:01.075Z,6.46
2017-04-30T04:57:10.027Z,6.44
2017-04-30T04:58:18.981Z,6.41
2017-04-30T04:59:27.932Z,6.43
2017-04-30T05:00:37.130Z,6.49
2017-04-30T05:01:46.082Z,6.46
2017-04-30T05:02:55.125Z,6.46
2017-04-30T05:04:04.089Z,6.52
2017-04-30T05:05:13.132Z,6.61
2017-04-30T05:06:22.381Z,6.55
2017-04-30T05:07:31.335Z,6.59
2017-04-30T05:08:40.285Z,6.62
2017-04-30T05:09:49.324Z,6.61
2017-04-30T05:10:58.282Z,6.62
2017-04-30T05:12:07.481Z,6.67
2017-04-30T05:13:16.443Z,6.67
2017-04-30T05:14:25.397Z,6.71
2017-04-30T05:15:34.351Z,6.76
2017-04-30T05:16:43.302Z,6.7
2017-04-30T05:17:52.531Z,6.79
2017-04-30T05:19:01.488Z,6.81
2017-04-30T05:20:10.447Z,6.85
2017-04-30T05:21:19.398Z,6.87
2017-04-30T05:22:28.345Z,6.88
2017-04-30T05:23:37.543Z,6.85
2017-04-30T05:24:46.497Z,6.88
2017-04-30T05:25:55.448Z,6.94
2017-04-30T05:27:04.395Z,6.95
2017-04-30T05:28:13.348Z,6.94
2017-04-30T05:29:22.559Z,6.94
2017-04-30T05:30:31.519Z,7.05
2017-04-30T05:31:40.472Z,7.05
2017-04-30T05:32:49.422Z,7.09
2017-04-30T05:33:58.375Z,7.13
2017-04-30T05:35:07.572Z,7.12
2017-04-30T05:36:16.528Z,7.12
2017-04-30T05:37:25.487Z,7.2
2017-04-30T05:38:34.439Z,7.13
2017-04-30T05:39:43.390Z,7.16
2017-04-30T05:40:52.628Z,7.12
2017-04-30T05:42:01.903Z,7.13
2017-04-30T05:43:11.187Z,7.28
2017-04-30T05:44:20.137Z,7.27
2017-04-30T05:45:29.173Z,7.25
2017-04-30T05:46:38.430Z,7.21
2017-04-30T05:47:47.382Z,7.25
2017-04-30T05:48:56.330Z,7.24
2017-04-30T05:50:05.278Z,7.3
2017-04-30T05:51:14.226Z,7.31
2017-04-30T05:52:23.423Z,7.27
2017-04-30T05:53:32.374Z,7.28
2017-04-30T05:54:41.324Z,7.35
2017-04-30T05:55:50.271Z,7.31
2017-04-30T05:56:59.545Z,7.34
2017-04-30T05:58:08.750Z,7.43
2017-04-30T05:59:17.700Z,7.37
2017-04-30T06:00:26.666Z,7.45
2017-04-30T06:01:35.616Z,7.45
2017-04-30T06:02:44.611Z,7.46
2017-04-30T06:03:53.906Z,7.5
2017-04-30T06:05:02.854Z,7.57
2017-04-30T06:06:11.894Z,7.53
2017-04-30T06:07:20.931Z,7.61
2017-04-30T06:08:29.884Z,7.57
2017-04-30T06:09:39.132Z,7.68
2017-04-30T06:10:48.080Z,7.68
2017-04-30T06:11:57.116Z,7.87
2017-04-30T06:13:06.071Z,7.86
2017-04-30T06:14:15.433Z,7.93
2017-04-30T06:15:24.682Z,8.07
2017-04-30T06:16:33.637Z,8.23
2017-04-30T06:17:42.595Z,8.22
2017-04-30T06:18:51.552Z,8.3
2017-04-30T06:20:00.502Z,8.26
2017-04-30T06:21:09.755Z,8.2
2017-04-30T06:22:18.707Z,8.28
2017-04-30T06:23:27.664Z,8.34
2017-04-30T06:24:36.623Z,8.34
2017-04-30T06:25:45.575Z,8.36
2017-04-30T06:26:54.861Z,8.4
2017-04-30T06:28:03.809Z,8.38
2017-04-30T06:29:12.761Z,8.43
2017-04-30T06:30:21.719Z,8.41
2017-04-30T06:31:30.695Z,8.47
2017-04-30T06:32:40.276Z,8.48
2017-04-30T06:33:49.242Z,8.53
2017-04-30T06:34:58.205Z,8.62
2017-04-30T06:36:07.156Z,8.61
2017-04-30T06:37:16.107Z,8.61
2017-04-30T06:38:25.310Z,8.73
2017-04-30T06:39:34.257Z,8.71
2017-04-30T06:40:43.212Z,8.71
2017-04-30T06:41:52.160Z,8.83
2017-04-30T06:43:01.111Z,8.77
2017-04-30T06:44:10.326Z,8.71
2017-04-30T06:45:19.282Z,8.83
2017-04-30T06:46:28.236Z,8.86
2017-04-30T06:47:37.204Z,8.86
2017-04-30T06:48:46.159Z,8.91
2017-04-30T06:49:55.371Z,8.81
2017-04-30T06:51:04.323Z,8.79
2017-04-30T06:52:13.285Z,8.8
2017-04-30T06:53:22.255Z,8.79
2017-04-30T06:54:31.209Z,8.8
2017-04-30T06:55:40.474Z,8.8
2017-04-30T06:56:49.507Z,8.76
2017-04-30T06:57:58.457Z,8.83
2017-04-30T06:59:07.411Z,8.76
2017-04-30T07:00:16.362Z,8.71
2017-04-30T07:01:25.618Z,8.86
2017-04-30T07:02:34.567Z,8.89
2017-04-30T07:03:43.522Z,8.91
2017-04-30T07:04:52.477Z,8.95
2017-04-30T07:06:01.434Z,9.05
2017-04-30T07:07:10.686Z,9.1
2017-04-30T07:08:19.637Z,9.08
2017-04-30T07:09:28.603Z,9.18
2017-04-30T07:10:37.554Z,9.15
2017-04-30T07:11:46.504Z,9.15
2017-04-30T07:12:55.790Z,9.23
2017-04-30T07:14:04.740Z,9.32
2017-04-30T07:15:13.699Z,9.32
2017-04-30T07:16:22.652Z,9.31
2017-04-30T07:17:31.601Z,9.33
2017-04-30T07:18:40.811Z,9.33
2017-04-30T07:19:49.798Z,9.4
2017-04-30T07:20:58.753Z,9.47
2017-04-30T07:22:07.711Z,9.48
2017-04-30T07:23:16.770Z,9.48
2017-04-30T07:24:26.310Z,9.42
2017-04-30T07:25:35.277Z,9.53
2017-04-30T07:26:44.225Z,9.65
2017-04-30T07:27:53.178Z,9.65
2017-04-30T07:29:02.129Z,9.69
2017-04-30T07:30:11.329Z,9.68
2017-04-30T07:31:20.281Z,9.78
2017-04-30T07:32:29.327Z,9.79
2017-04-30T07:33:38.615Z,9.81
2017-04-30T07:34:47.566Z,9.9
2017-04-30T07:35:56.772Z,9.75
2017-04-30T07:37:05.722Z,9.89
2017-04-30T07:38:14.688Z,9.87
2017-04-30T07:39:23.642Z,9.99
2017-04-30T07:40:32.592Z,10.04
2017-04-30T07:41:41.792Z,9.99
2017-04-30T07:42:50.743Z,10.08
2017-04-30T07:44:00.034Z,10.05
2017-04-30T07:45:08.992Z,10.17
2017-04-30T07:46:17.939Z,10.15
2017-04-30T07:47:27.227Z,10.25
2017-04-30T07:48:36.181Z,10.26
2017-04-30T07:49:45.131Z,10.3
2017-04-30T07:50:54.082Z,10.36
2017-04-30T07:52:03.036Z,10.47
2017-04-30T07:53:12.245Z,10.44
2017-04-30T07:54:21.203Z,10.48
2017-04-30T07:55:30.246Z,10.27
2017-04-30T07:56:39.207Z,10.38
2017-04-30T07:57:48.173Z,10.34
2017-04-30T07:58:57.429Z,10.4
2017-04-30T08:00:06.469Z,10.32
2017-04-30T08:01:15.421Z,10.34
2017-04-30T08:02:24.372Z,10.53
2017-04-30T08:03:33.336Z,10.55
2017-04-30T08:04:42.593Z,10.55
2017-04-30T08:05:51.561Z,10.63
2017-04-30T08:07:00.515Z,10.61
2017-04-30T08:08:09.471Z,10.71
2017-04-30T08:09:18.544Z,10.78
2017-04-30T08:10:27.751Z,10.76
2017-04-30T08:11:36.708Z,10.74
2017-04-30T08:12:45.662Z,10.88
2017-04-30T08:13:54.622Z,11
2017-04-30T08:15:03.576Z,10.88
2017-04-30T08:16:12.777Z,10.99
2017-04-30T08:17:21.819Z,10.99
2017-04-30T08:18:30.806Z,11
2017-04-30T08:19:39.764Z,11.06
2017-04-30T08:20:48.721Z,11.06
2017-04-30T08:21:58.018Z,11.11
2017-04-30T08:23:06.968Z,11.17
2017-04-30T08:24:15.930Z,11.22
2017-04-30T08:25:24.915Z,11.22
2017-04-30T08:26:33.870Z,11.19
2017-04-30T08:27:43.214Z,11.17
2017-04-30T08:28:52.167Z,11.04
2017-04-30T08:30:01.121Z,10.96
2017-04-30T08:31:10.109Z,11.04
2017-04-30T08:32:19.386Z,11.03
2017-04-30T08:33:28.597Z,11.09
2017-04-30T08:34:37.662Z,11.17
2017-04-30T08:35:46.618Z,11.17
2017-04-30T08:36:55.574Z,11.28
2017-04-30T08:38:04.654Z,11.4
2017-04-30T08:39:13.912Z,11.4
2017-04-30T08:40:22.872Z,11.49
2017-04-30T08:41:31.821Z,11.58
2017-04-30T08:42:40.776Z,11.44
2017-04-30T08:43:49.735Z,11.57
2017-04-30T08:44:58.942Z,11.58
2017-04-30T08:46:07.981Z,11.64
2017-04-30T08:47:16.938Z,11.62
2017-04-30T08:48:25.895Z,11.79
2017-04-30T08:49:34.860Z,11.8
2017-04-30T08:50:44.067Z,11.75
2017-04-30T08:51:53.346Z,11.7
2017-04-30T08:53:02.304Z,11.73
2017-04-30T08:54:11.262Z,11.7
2017-04-30T08:55:20.224Z,11.69
2017-04-30T08:56:29.422Z,11.75
2017-04-30T08:57:38.384Z,11.72
2017-04-30T08:58:47.337Z,11.72
2017-04-30T08:59:56.291Z,11.69
2017-04-30T09:01:05.252Z,11.65
2017-04-30T09:02:14.459Z,11.69
2017-04-30T09:03:23.417Z,11.69
2017-04-30T09:04:32.367Z,11.86
2017-04-30T09:05:41.494Z,11.8
2017-04-30T09:06:50.452Z,11.79
2017-04-30T09:07:59.796Z,11.78
2017-04-30T09:09:08.755Z,11.86
2017-04-30T09:10:17.717Z,11.75
2017-04-30T09:11:26.708Z,11.78
2017-04-30T09:12:35.660Z,11.73
2017-04-30T09:13:44.964Z,11.72
2017-04-30T09:14:53.918Z,11.73
2017-04-30T09:16:02.870Z,11.78
2017-04-30T09:17:11.832Z,11.85
2017-04-30T09:18:20.789Z,11.86
2017-04-30T09:19:30.319Z,11.88
2017-04-30T09:20:39.689Z,11.96
2017-04-30T09:21:48.649Z,11.96
2017-04-30T09:22:57.687Z,11.99
2017-04-30T09:24:06.638Z,11.91
2017-04-30T09:25:15.905Z,11.8
2017-04-30T09:26:24.863Z,11.85
2017-04-30T09:27:33.819Z,11.88
2017-04-30T09:28:42.771Z,11.96
2017-04-30T09:29:51.725Z,11.96
2017-04-30T09:31:00.940Z,11.98
2017-04-30T09:32:09.895Z,11.95
2017-04-30T09:33:18.937Z,12.07
2017-04-30T09:34:27.992Z,12.01
2017-04-30T09:35:36.960Z,12.12
2017-04-30T09:36:46.165Z,12.17
2017-04-30T09:37:55.120Z,12.21
2017-04-30T09:39:04.074Z,12.17
2017-04-30T09:40:13.029Z,12.2
2017-04-30T09:41:22.074Z,12.16
2017-04-30T09:42:31.328Z,12.09
2017-04-30T09:43:40.289Z,12.19
2017-04-30T09:44:49.247Z,12.1
2017-04-30T09:45:58.201Z,12.2
2017-04-30T09:47:07.153Z,12.16
2017-04-30T09:48:16.412Z,12.17
2017-04-30T09:49:26.020Z,12.28
2017-04-30T09:50:34.983Z,12.32
2017-04-30T09:51:43.943Z,12.32
2017-04-30T09:52:53.225Z,12.34
2017-04-30T09:54:02.520Z,12.37
2017-04-30T09:55:11.478Z,12.42
2017-04-30T09:56:20.518Z,12.39
2017-04-30T09:57:29.472Z,12.41
2017-04-30T09:58:38.432Z,12.45
2017-04-30T09:59:47.637Z,12.5
2017-04-30T10:00:56.597Z,12.56
2017-04-30T10:02:05.551Z,12.57
2017-04-30T10:03:14.599Z,12.68
2017-04-30T10:04:23.558Z,12.56
2017-04-30T10:05:32.812Z,12.54
2017-04-30T10:06:41.766Z,12.57
2017-04-30T10:07:50.809Z,12.54
2017-04-30T10:08:59.805Z,12.57
2017-04-30T10:10:09.088Z,12.67
2017-04-30T10:11:18.293Z,12.65
2017-04-30T10:12:27.247Z,12.67
2017-04-30T10:13:36.199Z,12.62
2017-04-30T10:14:45.150Z,12.54
2017-04-30T10:15:54.114Z,12.46
2017-04-30T10:17:03.325Z,12.47
2017-04-30T10:18:12.295Z,12.42
2017-04-30T10:19:21.259Z,12.56
2017-04-30T10:20:30.214Z,12.71
2017-04-30T10:21:39.498Z,12.78
2017-04-30T10:22:48.701Z,12.83
2017-04-30T10:23:57.660Z,12.87
2017-04-30T10:25:06.609Z,12.86
2017-04-30T10:26:15.569Z,12.86
2017-04-30T10:27:24.527Z,12.86
2017-04-30T10:28:33.731Z,12.86
2017-04-30T10:29:42.688Z,12.86
2017-04-30T10:30:51.963Z,12.9
2017-04-30T10:32:01.015Z,12.87
2017-04-30T10:33:09.968Z,12.85
2017-04-30T10:34:19.183Z,12.85
2017-04-30T10:35:28.141Z,12.7
2017-04-30T10:36:37.098Z,12.72
2017-04-30T10:37:46.054Z,12.79
2017-04-30T10:38:55.015Z,12.86
2017-04-30T10:40:04.236Z,12.89
2017-04-30T10:41:13.199Z,12.86
2017-04-30T10:42:22.154Z,12.85
2017-04-30T10:43:31.114Z,12.92
2017-04-30T10:44:40.073Z,12.95
2017-04-30T10:45:49.334Z,12.9
2017-04-30T10:46:58.288Z,12.93
2017-04-30T10:48:07.244Z,13.04
2017-04-30T10:49:16.204Z,13.07
2017-04-30T10:50:25.163Z,13.19
2017-04-30T10:51:34.371Z,13.12
2017-04-30T10:52:43.337Z,13.17
2017-04-30T10:53:52.300Z,13.14
2017-04-30T10:55:01.264Z,13.17
2017-04-30T10:56:10.218Z,13.23
2017-04-30T10:57:19.477Z,13.2
2017-04-30T10:58:28.444Z,13.25
2017-04-30T10:59:37.406Z,13.22
2017-04-30T11:00:46.362Z,13.26
2017-04-30T11:01:55.646Z,13.22
2017-04-30T11:03:04.899Z,13.39
2017-04-30T11:04:13.859Z,13.22
2017-04-30T11:05:22.819Z,13.36
2017-04-30T11:06:31.814Z,13.41
2017-04-30T11:07:40.771Z,13.39
2017-04-30T11:08:49.980Z,13.51
2017-04-30T11:09:58.932Z,13.54
2017-04-30T11:11:07.887Z,13.64
2017-04-30T11:12:16.845Z,13.6
2017-04-30T11:13:25.804Z,13.49
2017-04-30T11:14:35.241Z,13.49
2017-04-30T11:15:44.199Z,13.41
2017-04-30T11:16:53.159Z,13.42
2017-04-30T11:18:02.120Z,13.39
2017-04-30T11:19:11.078Z,13.39
2017-04-30T11:20:20.331Z,13.39
2017-04-30T11:21:29.288Z,13.46
2017-04-30T11:22:38.244Z,13.39
2017-04-30T11:23:47.285Z,13.48
2017-04-30T11:24:56.335Z,13.6
2017-04-30T11:26:05.540Z,13.54
2017-04-30T11:27:14.585Z,13.6
2017-04-30T11:28:23.545Z,13.75
2017-04-30T11:29:32.500Z,13.69
2017-04-30T11:30:41.456Z,13.66
2017-04-30T11:31:50.711Z,13.6
2017-04-30T11:32:59.748Z,13.52
2017-04-30T11:34:08.708Z,13.54
2017-04-30T11:35:17.658Z,13.54
2017-04-30T11:36:26.607Z,13.57
2017-04-30T11:37:35.866Z,13.66
2017-04-30T11:38:44.819Z,13.75
2017-04-30T11:39:53.778Z,13.79
2017-04-30T11:41:02.741Z,13.77
2017-04-30T11:42:11.782Z,13.79
2017-04-30T11:43:20.993Z,13.79
2017-04-30T11:44:29.961Z,13.88
2017-04-30T11:45:39.368Z,13.96
2017-04-30T11:46:48.320Z,14.04
2017-04-30T11:47:57.282Z,13.92
2017-04-30T11:49:06.541Z,13.92
2017-04-30T11:50:15.544Z,14.04
2017-04-30T11:51:24.511Z,14.02
2017-04-30T11:52:33.640Z,14.12
2017-04-30T11:53:42.610Z,14.17
2017-04-30T11:54:51.821Z,14.27
2017-04-30T11:56:00.792Z,14.33
2017-04-30T11:57:09.750Z,14.25
2017-04-30T11:58:18.704Z,14.32
2017-04-30T11:59:27.665Z,14.21
2017-04-30T12:00:36.871Z,14.24
2017-04-30T12:01:45.830Z,14.21
2017-04-30T12:02:54.790Z,14.18
2017-04-30T12:04:03.750Z,14.07
2017-04-30T12:05:12.712Z,14.1
2017-04-30T12:06:22.244Z,14.12
2017-04-30T12:07:31.205Z,14.21
2017-04-30T12:08:40.163Z,14.21
2017-04-30T12:09:49.116Z,14.09
2017-04-30T12:10:58.070Z,14
2017-04-30T12:12:07.328Z,13.91
2017-04-30T12:13:16.299Z,13.99
2017-04-30T12:14:25.255Z,14.04
2017-04-30T12:15:34.213Z,14.04
2017-04-30T12:16:43.169Z,14.02
2017-04-30T12:17:52.378Z,14.09
2017-04-30T12:19:01.347Z,14
2017-04-30T12:20:10.307Z,13.99
2017-04-30T12:21:19.264Z,14.07
2017-04-30T12:22:28.217Z,14
2017-04-30T12:23:37.424Z,14.09
2017-04-30T12:24:46.385Z,14.14
2017-04-30T12:25:55.434Z,14.25
2017-04-30T12:27:04.392Z,14.1
2017-04-30T12:28:13.366Z,14.18
2017-04-30T12:29:22.627Z,14.18
2017-04-30T12:30:31.668Z,14.24
2017-04-30T12:31:40.622Z,14.22
2017-04-30T12:32:49.672Z,14.36
2017-04-30T12:33:58.634Z,14.4
2017-04-30T12:35:07.845Z,14.43
2017-04-30T12:36:16.806Z,14.43
2017-04-30T12:37:26.088Z,14.45
2017-04-30T12:38:35.047Z,14.54
2017-04-30T12:39:44.330Z,14.6
2017-04-30T12:40:53.586Z,14.64
2017-04-30T12:42:02.864Z,14.62
2017-04-30T12:43:11.911Z,14.64
2017-04-30T12:44:20.868Z,14.46
2017-04-30T12:45:29.834Z,14.37
2017-04-30T12:46:39.039Z,14.46
2017-04-30T12:47:47.998Z,14.4
2017-04-30T12:48:56.960Z,14.42
2017-04-30T12:50:06.247Z,14.47
2017-04-30T12:51:15.295Z,14.61
2017-04-30T12:52:24.510Z,14.62
2017-04-30T12:53:33.470Z,14.64
2017-04-30T12:54:42.424Z,14.58
2017-04-30T12:55:51.411Z,14.64
2017-04-30T12:57:00.380Z,14.57
2017-04-30T12:58:09.589Z,14.55
2017-04-30T12:59:18.548Z,14.61
2017-04-30T13:00:27.505Z,14.58
2017-04-30T13:01:36.464Z,14.55
2017-04-30T13:02:45.425Z,14.57
2017-04-30T13:03:54.646Z,14.64
2017-04-30T13:05:03.937Z,14.61
2017-04-30T13:06:13.215Z,14.73
2017-04-30T13:07:22.175Z,14.73
2017-04-30T13:08:31.144Z,14.65
2017-04-30T13:09:40.407Z,14.69
2017-04-30T13:10:49.363Z,14.75
2017-04-30T13:11:58.326Z,14.81
2017-04-30T13:13:07.373Z,14.81
2017-04-30T13:14:16.330Z,14.78
2017-04-30T13:15:25.598Z,14.95
2017-04-30T13:16:34.559Z,14.95
2017-04-30T13:17:43.518Z,14.98
2017-04-30T13:18:52.479Z,14.99
2017-04-30T13:20:01.439Z,14.94
2017-04-30T13:21:10.733Z,14.92
2017-04-30T13:22:19.689Z,14.96
2017-04-30T13:23:28.653Z,14.96
2017-04-30T13:24:37.609Z,15.01
2017-04-30T13:25:46.567Z,14.96
2017-04-30T13:26:55.775Z,15.06
2017-04-30T13:28:04.733Z,15.02
2017-04-30T13:29:13.692Z,14.96
2017-04-30T13:30:22.658Z,14.94
2017-04-30T13:31:31.610Z,15.03
2017-04-30T13:32:40.819Z,15.06
2017-04-30T13:33:49.785Z,15.09
2017-04-30T13:34:58.757Z,15.11
2017-04-30T13:36:07.718Z,15.1
2017-04-30T13:37:16.678Z,15.1
2017-04-30T13:38:25.890Z,15.16
2017-04-30T13:39:34.851Z,15.1
2017-04-30T13:40:43.805Z,15.01
2017-04-30T13:41:52.851Z,15.06
2017-04-30T13:43:01.807Z,15.11
2017-04-30T13:44:11.016Z,15.03
2017-04-30T13:45:20.059Z,15.07
2017-04-30T13:46:29.102Z,15.09
2017-04-30T13:47:38.060Z,15.11
2017-04-30T13:48:47.018Z,15.11
2017-04-30T13:49:56.288Z,15.14
2017-04-30T13:51:05.248Z,15.14
2017-04-30T13:52:14.204Z,15.11
2017-04-30T13:53:23.167Z,15.09
2017-04-30T13:54:32.125Z,15.09
2017-04-30T13:55:41.334Z,14.98
2017-04-30T13:56:50.291Z,14.95
2017-04-30T13:57:59.253Z,15.06
2017-04-30T13:59:08.213Z,15.03
2017-04-30T14:00:17.256Z,15.02
2017-04-30T14:01:26.464Z,15.02
2017-04-30T14:02:35.421Z,14.99
2017-04-30T14:03:44.384Z,15.03
2017-04-30T14:04:53.343Z,15.06
2017-04-30T14:06:02.620Z,15.19
2017-04-30T14:07:11.827Z,15.21
2017-04-30T14:08:20.789Z,15.19
2017-04-30T14:09:29.844Z,15.21
2017-04-30T14:10:38.799Z,15.11
2017-04-30T14:11:48.084Z,15.16
2017-04-30T14:12:57.324Z,15.11
2017-04-30T14:14:06.285Z,15.03
2017-04-30T14:15:15.239Z,15.06
2017-04-30T14:16:24.193Z,15.06
2017-04-30T14:17:33.150Z,15.02
2017-04-30T14:18:42.361Z,15.03
2017-04-30T14:19:51.327Z,15.09
2017-04-30T14:21:00.285Z,15.02
2017-04-30T14:22:09.239Z,14.94
2017-04-30T14:23:18.198Z,14.99
2017-04-30T14:24:27.411Z,15.02
2017-04-30T14:25:36.375Z,14.92
2017-04-30T14:26:45.335Z,14.92
2017-04-30T14:27:54.615Z,15.01
2017-04-30T14:29:03.669Z,14.96
2017-04-30T14:30:12.938Z,14.94
2017-04-30T14:31:21.894Z,14.95
2017-04-30T14:32:31.178Z,15.02
2017-04-30T14:33:40.138Z,14.92
2017-04-30T14:34:49.091Z,14.81
2017-04-30T14:35:58.300Z,14.81
2017-04-30T14:37:07.262Z,14.78
2017-04-30T14:38:16.215Z,14.8
2017-04-30T14:39:25.182Z,14.86
2017-04-30T14:40:34.135Z,14.77
2017-04-30T14:41:43.397Z,14.86
2017-04-30T14:42:52.355Z,14.95
2017-04-30T14:44:01.318Z,14.96
2017-04-30T14:45:10.276Z,14.96
2017-04-30T14:46:19.264Z,14.95
2017-04-30T14:47:28.480Z,15.01
2017-04-30T14:48:37.446Z,14.99
2017-04-30T14:49:46.493Z,14.92
2017-04-30T14:50:55.780Z,14.98
2017-04-30T14:52:04.732Z,15.01
2017-04-30T14:53:13.998Z,14.99
2017-04-30T14:54:22.956Z,14.94
2017-04-30T14:55:31.920Z,14.88
2017-04-30T14:56:40.877Z,14.86
2017-04-30T14:57:49.836Z,14.77
2017-04-30T14:58:59.052Z,14.72
2017-04-30T15:00:08.012Z,14.73
2017-04-30T15:01:16.967Z,14.75
2017-04-30T15:02:25.928Z,14.61
2017-04-30T15:03:34.882Z,14.61
2017-04-30T15:04:44.089Z,14.64
2017-04-30T15:05:53.091Z,14.7
2017-04-30T15:07:02.379Z,14.68
2017-04-30T15:08:11.336Z,14.7