createdAt,value
2019-01-28T00:00:49.882Z,2.83
2019-01-28T00:02:49.876Z,2.82
2019-01-28T00:04:50.292Z,2.82
2019-01-28T00:06:50.574Z,2.82
2019-01-28T00:08:50.622Z,2.81
2019-01-28T00:10:50.647Z,2.80
2019-01-28T00:12:50.700Z,2.79
2019-01-28T00:14:49.772Z,2.78
2019-01-28T00:16:50.031Z,2.77
2019-01-28T00:18:50.086Z,2.76
2019-01-28T00:20:50.050Z,2.73
2019-01-28T00:22:50.052Z,2.70
2019-01-28T00:24:50.030Z,2.66
2019-01-28T00:26:50.259Z,2.63
2019-01-28T00:28:50.283Z,2.59
2019-01-28T00:30:50.260Z,2.53
2019-01-28T00:32:50.318Z,2.50
2019-01-28T00:34:50.489Z,2.40
2019-01-28T00:36:49.847Z,2.40
2019-01-28T00:38:50.000Z,2.23
2019-01-28T00:40:50.044Z,2.15
2019-01-28T00:42:50.082Z,2.15
2019-01-28T00:44:50.106Z,1.98
2019-01-28T00:46:50.259Z,1.90
2019-01-28T00:48:50.267Z,1.82
2019-01-28T00:50:50.293Z,1.77
2019-01-28T00:52:50.328Z,1.73
2019-01-28T00:54:50.320Z,1.71
2019-01-28T00:56:50.570Z,1.66
2019-01-28T00:58:50.649Z,1.64
2019-01-28T01:00:49.810Z,1.61
2019-01-28T01:02:49.992Z,1.59
2019-01-28T01:04:50.463Z,1.58
2019-01-28T01:06:49.726Z,1.53
2019-01-28T01:08:49.716Z,1.50
2019-01-28T01:10:49.723Z,1.47
2019-01-28T01:12:49.922Z,1.45
2019-01-28T01:14:49.968Z,1.41
2019-01-28T01:16:50.200Z,1.40
2019-01-28T01:18:50.248Z,1.35
2019-01-28T01:20:50.301Z,1.33
2019-01-28T01:22:50.363Z,1.28
2019-01-28T01:24:50.355Z,1.24
2019-01-28T01:26:49.756Z,1.20
2019-01-28T01:28:49.753Z,1.17
2019-01-28T01:30:49.807Z,1.13
2019-01-28T01:32:49.855Z,1.11
2019-01-28T01:34:50.369Z,1.07
2019-01-28T01:36:50.563Z,1.05
2019-01-28T01:38:50.535Z,1.05
2019-01-28T01:40:50.549Z,1.04
2019-01-28T01:42:50.546Z,1.01
2019-01-28T01:44:50.627Z,1.03
2019-01-28T01:46:49.925Z,1.07
2019-01-28T01:48:49.948Z,1.07
2019-01-28T01:50:49.945Z,1.11
2019-01-28T01:52:49.976Z,1.12
2019-01-28T01:54:50.037Z,1.16
2019-01-28T01:56:50.215Z,1.18
2019-01-28T01:58:50.206Z,1.19
2019-01-28T02:00:50.146Z,1.20
2019-01-28T02:02:50.156Z,1.23
2019-01-28T02:04:50.376Z,1.23
2019-01-28T02:06:50.639Z,1.26
2019-01-28T02:08:50.662Z,1.29
2019-01-28T02:10:50.645Z,1.30
2019-01-28T02:12:50.757Z,1.35
2019-01-28T02:14:49.878Z,1.38
2019-01-28T02:16:50.170Z,1.39
2019-01-28T02:18:50.244Z,1.41
2019-01-28T02:20:50.424Z,1.42
2019-01-28T02:22:49.797Z,1.43
2019-01-28T02:24:49.887Z,1.47
2019-01-28T02:26:50.276Z,1.48
2019-01-28T02:28:50.440Z,1.49
2019-01-28T02:30:50.519Z,1.51
2019-01-28T02:32:49.730Z,1.52
2019-01-28T02:34:50.143Z,1.55
2019-01-28T02:36:50.343Z,1.56
2019-01-28T02:38:50.468Z,1.57
2019-01-28T02:40:50.528Z,1.58
2019-01-28T02:42:50.716Z,1.59
2019-01-28T02:44:49.789Z,1.58
2019-01-28T02:46:49.976Z,1.59
2019-01-28T02:48:50.020Z,1.62
2019-01-28T02:50:50.057Z,1.62
2019-01-28T02:52:50.036Z,1.65
2019-01-28T02:54:50.167Z,1.66
2019-01-28T02:56:50.398Z,1.66
2019-01-28T02:58:50.430Z,1.68
2019-01-28T03:00:50.421Z,1.68
2019-01-28T03:02:50.496Z,1.68
2019-01-28T03:04:49.720Z,1.69
2019-01-28T03:06:50.019Z,1.68
2019-01-28T03:08:50.377Z,1.68
2019-01-28T03:10:50.432Z,1.67
2019-01-28T03:12:50.522Z,1.68
2019-01-28T03:14:50.462Z,1.67
2019-01-28T03:16:49.760Z,1.69
2019-01-28T03:18:49.795Z,1.69
2019-01-28T03:20:49.873Z,1.69
2019-01-28T03:22:49.891Z,1.70
2019-01-28T03:24:49.985Z,1.72
2019-01-28T03:26:50.173Z,1.75
2019-01-28T03:28:50.226Z,1.75
2019-01-28T03:30:50.377Z,1.77
2019-01-28T03:32:50.439Z,1.77
2019-01-28T03:34:49.947Z,1.78
2019-01-28T03:36:50.110Z,1.78
2019-01-28T03:38:50.161Z,1.80
2019-01-28T03:40:50.152Z,1.80
2019-01-28T03:42:50.191Z,1.82
2019-01-28T03:44:50.185Z,1.82
2019-01-28T03:46:50.421Z,1.82
2019-01-28T03:48:50.426Z,1.82
2019-01-28T03:50:50.424Z,1.78
2019-01-28T03:52:50.436Z,1.76
2019-01-28T03:54:50.458Z,1.59
2019-01-28T03:56:50.629Z,1.50
2019-01-28T03:58:50.599Z,1.41
2019-01-28T04:00:50.654Z,1.39
2019-01-28T04:02:50.605Z,1.36
2019-01-28T04:04:50.047Z,1.34
2019-01-28T04:06:50.310Z,1.31
2019-01-28T04:08:50.339Z,1.35
2019-01-28T04:10:50.368Z,1.37
2019-01-28T04:12:50.408Z,1.40
2019-01-28T04:14:50.365Z,1.42
2019-01-28T04:16:50.632Z,1.44
2019-01-28T04:18:50.548Z,1.45
2019-01-28T04:20:50.612Z,1.44
2019-01-28T04:22:50.611Z,1.45
2019-01-28T04:24:50.629Z,1.45
2019-01-28T04:26:49.818Z,1.47
2019-01-28T04:28:49.870Z,1.47
2019-01-28T04:30:49.986Z,1.48
2019-01-28T04:32:49.923Z,1.49
2019-01-28T04:34:50.192Z,1.52
2019-01-28T04:36:50.450Z,1.51
2019-01-28T04:38:50.412Z,1.50
2019-01-28T04:40:50.550Z,1.49
2019-01-28T04:42:50.581Z,1.49
2019-01-28T04:44:50.689Z,1.49
2019-01-28T04:46:49.862Z,1.48
2019-01-28T04:48:49.995Z,1.46
2019-01-28T04:50:50.136Z,1.46
2019-01-28T04:52:50.234Z,1.42
2019-01-28T04:54:50.259Z,1.39
2019-01-28T04:56:50.467Z,1.38
2019-01-28T04:58:50.467Z,1.39
2019-01-28T05:00:50.523Z,1.41
2019-01-28T05:02:50.518Z,1.43
2019-01-28T05:04:49.806Z,1.44
2019-01-28T05:06:49.971Z,1.45
2019-01-28T05:08:50.119Z,1.46
2019-01-28T05:10:50.188Z,1.46
2019-01-28T05:12:50.323Z,1.45
2019-01-28T05:14:50.399Z,1.47
2019-01-28T05:16:50.653Z,1.49
2019-01-28T05:18:49.832Z,1.53
2019-01-28T05:20:49.855Z,1.54
2019-01-28T05:22:49.987Z,1.54
2019-01-28T05:24:50.018Z,1.55
2019-01-28T05:26:49.885Z,1.57
2019-01-28T05:28:49.885Z,1.57
2019-01-28T05:30:49.901Z,1.56
2019-01-28T05:32:49.944Z,1.54
2019-01-28T05:34:50.420Z,1.53
2019-01-28T05:36:50.667Z,1.51
2019-01-28T05:38:50.655Z,1.52
2019-01-28T05:40:50.710Z,1.54
2019-01-28T05:42:49.729Z,1.55
2019-01-28T05:44:50.496Z,1.57
2019-01-28T05:46:49.823Z,1.57
2019-01-28T05:48:49.905Z,1.56
2019-01-28T05:50:49.947Z,1.56
2019-01-28T05:52:50.029Z,1.59
2019-01-28T05:54:49.976Z,1.61
2019-01-28T05:56:50.211Z,1.60
2019-01-28T05:58:50.212Z,1.57
2019-01-28T06:00:50.174Z,1.56
2019-01-28T06:02:50.311Z,1.58
2019-01-28T06:04:49.732Z,1.58
2019-01-28T06:06:49.934Z,1.57
2019-01-28T06:08:49.858Z,1.59
2019-01-28T06:10:49.836Z,1.62
2019-01-28T06:12:49.982Z,1.63
2019-01-28T06:14:49.965Z,1.63
2019-01-28T06:16:50.113Z,1.63
2019-01-28T06:18:50.103Z,1.63
2019-01-28T06:20:50.090Z,1.63
2019-01-28T06:22:50.066Z,1.64
2019-01-28T06:24:50.023Z,1.64
2019-01-28T06:26:50.215Z,1.63
2019-01-28T06:28:50.239Z,1.63
2019-01-28T06:30:50.198Z,1.62
2019-01-28T06:32:50.162Z,1.61
2019-01-28T06:34:50.465Z,1.61
2019-01-28T06:36:50.336Z,1.59
2019-01-28T06:38:50.377Z,1.58
2019-01-28T06:40:50.396Z,1.57
2019-01-28T06:42:50.477Z,1.57
2019-01-28T06:44:50.451Z,1.60
2019-01-28T06:46:50.659Z,1.60
2019-01-28T06:48:50.654Z,1.58
2019-01-28T06:50:49.708Z,1.55
2019-01-28T06:52:49.818Z,1.56
2019-01-28T06:54:49.841Z,1.58
2019-01-28T06:56:50.088Z,1.58
2019-01-28T06:58:50.132Z,1.60
2019-01-28T07:00:50.229Z,1.60
2019-01-28T07:02:50.254Z,1.63
2019-01-28T07:04:50.463Z,1.62
2019-01-28T07:06:49.721Z,1.62
2019-01-28T07:08:49.810Z,1.63
2019-01-28T07:10:49.851Z,1.66
2019-01-28T07:12:49.874Z,1.67
2019-01-28T07:14:49.991Z,1.68
2019-01-28T07:16:50.189Z,1.67
2019-01-28T07:18:50.233Z,1.67
2019-01-28T07:20:50.242Z,1.69
2019-01-28T07:22:50.258Z,1.70
2019-01-28T07:24:50.252Z,1.71
2019-01-28T07:26:50.442Z,1.73
2019-01-28T07:28:50.417Z,1.72
2019-01-28T07:30:50.391Z,1.72
2019-01-28T07:32:50.474Z,1.73
2019-01-28T07:34:49.705Z,1.75
2019-01-28T07:36:49.891Z,1.76
2019-01-28T07:38:49.896Z,1.74
2019-01-28T07:40:49.994Z,1.71
2019-01-28T07:42:50.019Z,1.67
2019-01-28T07:44:49.983Z,1.64
2019-01-28T07:46:50.137Z,1.57
2019-01-28T07:48:50.114Z,1.54
2019-01-28T07:50:50.076Z,1.54
2019-01-28T07:52:50.123Z,1.53
2019-01-28T07:54:50.189Z,1.54
2019-01-28T07:56:50.406Z,1.58
2019-01-28T07:58:50.422Z,1.63
2019-01-28T08:00:50.452Z,1.66
2019-01-28T08:02:50.529Z,1.66
2019-01-28T08:04:50.053Z,1.69
2019-01-28T08:06:59.941Z,1.73
2019-01-28T08:08:50.022Z,1.75
2019-01-28T08:10:49.974Z,1.77
2019-01-28T08:12:50.176Z,1.81
2019-01-28T08:14:50.320Z,1.81
2019-01-28T08:16:50.502Z,1.85
2019-01-28T08:18:49.693Z,1.86
2019-01-28T08:20:49.828Z,1.86
2019-01-28T08:22:49.930Z,1.89
2019-01-28T08:24:50.018Z,1.91
2019-01-28T08:26:50.275Z,1.93
2019-01-28T08:28:50.329Z,1.96
2019-01-28T08:30:50.487Z,2.02
2019-01-28T08:32:50.579Z,2.07
2019-01-28T08:34:49.912Z,2.15
2019-01-28T08:36:50.259Z,2.22
2019-01-28T08:38:50.307Z,2.29
2019-01-28T08:40:50.354Z,2.31
2019-01-28T08:42:50.446Z,2.32
2019-01-28T08:44:50.363Z,2.33
2019-01-28T08:46:49.745Z,2.37
2019-01-28T08:48:49.715Z,2.44
2019-01-28T08:50:49.825Z,2.49
2019-01-28T08:52:49.764Z,2.50
2019-01-28T08:54:49.831Z,2.51
2019-01-28T08:56:50.000Z,2.57
2019-01-28T08:58:49.985Z,2.56
2019-01-28T09:00:50.120Z,2.64
2019-01-28T09:02:50.099Z,2.79
2019-01-28T09:04:50.303Z,2.88
2019-01-28T09:06:50.498Z,2.93
2019-01-28T09:08:50.425Z,2.98
2019-01-28T09:10:50.486Z,3.16
2019-01-28T09:12:50.510Z,3.19
2019-01-28T09:14:50.560Z,3.15
2019-01-28T09:16:49.699Z,3.15
2019-01-28T09:18:49.855Z,3.19
2019-01-28T09:20:49.926Z,3.20
2019-01-28T09:22:50.143Z,3.20
2019-01-28T09:24:50.343Z,3.09
2019-01-28T09:26:50.612Z,3.07
2019-01-28T09:28:50.660Z,3.08
2019-01-28T09:30:50.558Z,3.09
2019-01-28T09:32:50.602Z,3.04
2019-01-28T09:34:50.138Z,3.00
2019-01-28T09:36:50.281Z,2.97
2019-01-28T09:38:50.217Z,2.97
2019-01-28T09:40:50.270Z,2.95
2019-01-28T09:42:50.213Z,2.95
2019-01-28T09:44:50.268Z,2.97
2019-01-28T09:46:50.435Z,2.99
2019-01-28T09:48:50.499Z,2.99
2019-01-28T09:50:50.560Z,2.96
2019-01-28T09:52:50.510Z,2.95
2019-01-28T09:54:50.700Z,2.98
2019-01-28T09:56:50.054Z,3.04
2019-01-28T09:58:50.037Z,3.12
2019-01-28T10:00:50.087Z,3.17
2019-01-28T10:02:50.072Z,3.16
2019-01-28T10:04:50.443Z,3.15
2019-01-28T10:06:49.734Z,3.11
2019-01-28T10:08:50.677Z,3.07
2019-01-28T10:10:49.685Z,3.10
2019-01-28T10:12:49.955Z,3.12
2019-01-28T10:14:50.002Z,3.19
2019-01-28T10:16:50.182Z,3.24
2019-01-28T10:18:50.596Z,3.35
2019-01-28T10:20:50.761Z,3.58
2019-01-28T10:22:49.973Z,3.65
2019-01-28T10:24:49.919Z,3.91
2019-01-28T10:26:50.162Z,3.96
2019-01-28T10:28:50.169Z,4.05
2019-01-28T10:30:50.126Z,4.06
2019-01-28T10:32:50.280Z,4.03
2019-01-28T10:34:52.170Z,4.01
2019-01-28T10:36:50.452Z,3.89
2019-01-28T10:38:50.422Z,3.84
2019-01-28T10:40:50.467Z,3.74
2019-01-28T10:42:50.467Z,3.57
2019-01-28T10:44:50.569Z,3.55
2019-01-28T10:46:49.737Z,3.54
2019-01-28T10:48:50.161Z,3.51
2019-01-28T10:50:50.187Z,3.28
2019-01-28T10:52:50.198Z,3.21
2019-01-28T10:54:50.221Z,3.12
2019-01-28T10:56:50.509Z,3.02
2019-01-28T10:58:50.498Z,2.90
2019-01-28T11:00:50.419Z,2.89
2019-01-28T11:02:50.448Z,2.90
2019-01-28T11:04:49.808Z,2.92
2019-01-28T11:06:50.185Z,2.91
2019-01-28T11:08:50.269Z,2.87
2019-01-28T11:10:50.333Z,2.88
2019-01-28T11:12:50.674Z,2.93
2019-01-28T11:14:50.048Z,2.94
2019-01-28T11:16:50.693Z,2.95
2019-01-28T11:18:58.361Z,2.96
2019-01-28T11:20:50.959Z,2.97
2019-01-28T11:22:50.614Z,2.92
2019-01-28T11:24:50.088Z,2.93
2019-01-28T11:26:50.848Z,2.91
2019-01-28T11:28:50.256Z,2.92
2019-01-28T11:30:50.592Z,2.94
2019-01-28T11:32:49.706Z,2.99
2019-01-28T11:34:50.749Z,3.06
2019-01-28T11:36:50.478Z,3.10
2019-01-28T11:38:51.090Z,3.15
2019-01-28T11:40:50.536Z,3.15
2019-01-28T11:42:51.549Z,3.53
2019-01-28T11:44:50.694Z,3.61
2019-01-28T11:46:51.059Z,3.59
2019-01-28T11:48:50.971Z,3.59
2019-01-28T11:50:56.656Z,3.55
2019-01-28T11:52:49.852Z,3.46
2019-01-28T11:54:49.910Z,3.45
2019-01-28T11:56:50.295Z,3.47
2019-01-28T11:58:50.388Z,3.45
2019-01-28T12:00:50.415Z,3.46
2019-01-28T12:02:50.527Z,3.41
2019-01-28T12:04:49.870Z,3.41
2019-01-28T12:06:50.033Z,3.40
2019-01-28T12:08:50.001Z,3.39
2019-01-28T12:10:49.979Z,3.28
2019-01-28T12:12:50.143Z,3.18
2019-01-28T12:14:50.138Z,3.15
2019-01-28T12:16:50.258Z,3.08
2019-01-28T12:18:50.274Z,3.06
2019-01-28T12:20:54.186Z,3.03
2019-01-28T12:22:50.176Z,3.02
2019-01-28T12:24:50.103Z,3.01
2019-01-28T12:26:50.244Z,3.05
2019-01-28T12:28:50.292Z,3.06
2019-01-28T12:30:50.289Z,3.06
2019-01-28T12:32:50.299Z,3.03
2019-01-28T12:34:50.664Z,3.00
2019-01-28T12:36:50.026Z,2.99
2019-01-28T12:38:50.505Z,3.06
2019-01-28T12:40:50.615Z,3.13
2019-01-28T12:42:52.352Z,3.13
2019-01-28T12:44:49.776Z,3.12
2019-01-28T12:46:50.167Z,3.12
2019-01-28T12:48:50.197Z,3.11
2019-01-28T12:50:50.175Z,3.15
2019-01-28T12:52:50.191Z,3.16
2019-01-28T12:54:50.169Z,3.11
2019-01-28T12:56:50.593Z,3.06
2019-01-28T12:58:50.673Z,2.99
2019-01-28T13:00:49.751Z,2.99
2019-01-28T13:02:49.710Z,2.88
2019-01-28T13:04:50.000Z,2.84
2019-01-28T13:06:50.253Z,2.84
2019-01-28T13:08:50.229Z,2.81
2019-01-28T13:10:50.316Z,2.78
2019-01-28T13:12:50.334Z,2.77
2019-01-28T13:14:50.275Z,2.75
2019-01-28T13:16:50.530Z,2.71
2019-01-28T13:18:50.537Z,2.65
2019-01-28T13:20:50.535Z,2.59
2019-01-28T13:22:50.545Z,2.58
2019-01-28T13:24:50.621Z,2.61
2019-01-28T13:26:49.920Z,2.61
2019-01-28T13:28:49.926Z,2.53
2019-01-28T13:30:49.874Z,2.53
2019-01-28T13:32:49.886Z,2.55
2019-01-28T13:34:50.243Z,2.51
2019-01-28T13:36:50.422Z,2.47
2019-01-28T13:38:50.501Z,2.43
2019-01-28T13:40:50.554Z,2.40
2019-01-28T13:42:50.526Z,2.39
2019-01-28T13:44:50.554Z,2.32
2019-01-28T13:46:49.800Z,2.29
2019-01-28T13:48:49.862Z,2.27
2019-01-28T13:50:49.862Z,2.29
2019-01-28T13:52:49.893Z,2.28
2019-01-28T13:54:50.037Z,2.21
2019-01-28T13:56:50.237Z,2.17
2019-01-28T13:58:51.936Z,2.13
2019-01-28T14:00:49.933Z,2.11
2019-01-28T14:02:49.886Z,2.04
2019-01-28T14:04:50.434Z,2.03
2019-01-28T14:06:50.601Z,1.97
2019-01-28T14:08:50.666Z,1.91
2019-01-28T14:10:49.713Z,1.86
2019-01-28T14:12:49.717Z,1.80
2019-01-28T14:14:49.837Z,1.76
2019-01-28T14:16:50.041Z,1.65
2019-01-28T14:18:50.110Z,1.59
2019-01-28T14:20:53.854Z,1.55
2019-01-28T14:22:49.854Z,1.50
2019-01-28T14:24:49.975Z,1.48
2019-01-28T14:26:50.130Z,1.43
2019-01-28T14:28:50.086Z,1.40
2019-01-28T14:30:50.054Z,1.38
2019-01-28T14:32:50.049Z,1.37
2019-01-28T14:34:50.442Z,1.34
2019-01-28T14:36:50.657Z,1.32
2019-01-28T14:38:50.610Z,1.31
2019-01-28T14:40:50.713Z,1.32
2019-01-28T14:42:50.646Z,1.31
2019-01-28T14:44:49.720Z,1.31
2019-01-28T14:46:49.931Z,1.30
2019-01-28T14:48:49.948Z,1.30
2019-01-28T14:50:49.934Z,1.30
2019-01-28T14:52:50.318Z,1.31
2019-01-28T14:54:50.357Z,1.32
2019-01-28T14:56:52.474Z,1.31
2019-01-28T14:58:50.571Z,1.29
2019-01-28T15:00:50.533Z,1.28
2019-01-28T15:02:50.545Z,1.28
2019-01-28T15:04:49.981Z,1.25
2019-01-28T15:06:50.206Z,1.24
2019-01-28T15:08:50.306Z,1.22
2019-01-28T15:10:50.426Z,1.21
2019-01-28T15:12:50.396Z,1.12
2019-01-28T15:14:50.454Z,1.06
2019-01-28T15:16:49.848Z,0.99
2019-01-28T15:18:49.859Z,0.91
2019-01-28T15:20:49.871Z,0.90
2019-01-28T15:22:49.879Z,0.89
2019-01-28T15:24:50.018Z,0.88
2019-01-28T15:26:50.340Z,0.88
2019-01-28T15:28:50.426Z,0.87
2019-01-28T15:30:50.599Z,0.86
2019-01-28T15:32:50.830Z,0.84
2019-01-28T15:34:50.387Z,0.82
2019-01-28T15:36:50.660Z,0.79
2019-01-28T15:38:50.714Z,0.79
2019-01-28T15:40:49.801Z,0.81
2019-01-28T15:42:49.818Z,0.82
2019-01-28T15:44:49.865Z,0.86
2019-01-28T15:46:50.019Z,0.91
2019-01-28T15:48:50.060Z,0.94
2019-01-28T15:50:50.013Z,0.98
2019-01-28T15:52:51.500Z,1.00
2019-01-28T15:54:50.628Z,1.03
2019-01-28T15:56:49.830Z,1.06
2019-01-28T15:58:49.860Z,1.07
2019-01-28T16:00:49.989Z,1.09
2019-01-28T16:02:49.992Z,1.13
2019-01-28T16:04:50.234Z,1.15
2019-01-28T16:06:50.496Z,1.17
2019-01-28T16:08:50.473Z,1.17
2019-01-28T16:10:50.531Z,1.22
2019-01-28T16:12:50.500Z,1.26
2019-01-28T16:14:50.517Z,1.29
2019-01-28T16:16:49.709Z,1.29
2019-01-28T16:18:49.757Z,1.29
2019-01-28T16:20:50.686Z,1.29
2019-01-28T16:22:49.708Z,1.29
2019-01-28T16:24:49.749Z,1.29
2019-01-28T16:26:49.998Z,1.29
2019-01-28T16:28:49.984Z,1.27
2019-01-28T16:30:49.964Z,1.25
2019-01-28T16:32:49.916Z,1.22
2019-01-28T16:34:50.296Z,1.22
2019-01-28T16:36:50.384Z,1.17
2019-01-28T16:38:50.301Z,1.15
2019-01-28T16:40:50.337Z,1.14
2019-01-28T16:42:50.335Z,1.14
2019-01-28T16:44:50.285Z,1.13
2019-01-28T16:46:50.545Z,1.13
2019-01-28T16:48:50.536Z,1.15
2019-01-28T16:50:50.626Z,1.14
2019-01-28T16:52:50.659Z,1.15
2019-01-28T16:54:50.723Z,1.15
2019-01-28T16:56:49.999Z,1.15
2019-01-28T16:58:49.999Z,1.17
2019-01-28T17:00:50.071Z,1.17
2019-01-28T17:02:50.047Z,1.18
2019-01-28T17:04:50.347Z,1.16
2019-01-28T17:06:50.474Z,1.15
2019-01-28T17:08:50.440Z,1.15
2019-01-28T17:10:50.433Z,1.11
2019-01-28T17:12:50.396Z,1.07
2019-01-28T17:14:50.458Z,1.06
2019-01-28T17:16:50.648Z,1.03
2019-01-28T17:18:49.689Z,1.02
2019-01-28T17:20:49.759Z,1.00
2019-01-28T17:22:49.840Z,0.96
2019-01-28T17:24:49.909Z,0.93
2019-01-28T17:26:50.220Z,0.92
2019-01-28T17:28:50.337Z,0.90
2019-01-28T17:30:50.391Z,0.89
2019-01-28T17:32:50.375Z,0.87
2019-01-28T17:34:49.831Z,0.87
2019-01-28T17:36:49.990Z,0.86
2019-01-28T17:38:49.953Z,0.85
2019-01-28T17:40:49.918Z,0.84
2019-01-28T17:42:49.979Z,0.84
2019-01-28T17:44:49.946Z,0.84
2019-01-28T17:46:50.132Z,0.83
2019-01-28T17:48:50.263Z,0.82
2019-01-28T17:50:50.238Z,0.81
2019-01-28T17:52:50.488Z,0.80
2019-01-28T17:54:50.467Z,0.79
2019-01-28T17:56:49.692Z,0.79
2019-01-28T17:58:50.070Z,0.77
2019-01-28T18:00:50.201Z,0.77
2019-01-28T18:02:50.229Z,0.77
2019-01-28T18:04:50.477Z,0.77
2019-01-28T18:06:50.680Z,0.76
2019-01-28T18:08:49.764Z,0.75
2019-01-28T18:10:49.749Z,0.75
2019-01-28T18:12:49.809Z,0.75
2019-01-28T18:14:49.803Z,0.75
2019-01-28T18:16:50.114Z,0.76
2019-01-28T18:18:50.072Z,0.75
2019-01-28T18:20:52.518Z,0.75
2019-01-28T18:22:50.516Z,0.78
2019-01-28T18:24:50.558Z,0.78
2019-01-28T18:26:49.988Z,0.79
2019-01-28T18:28:49.996Z,0.79
2019-01-28T18:30:50.105Z,0.79
2019-01-28T18:32:50.269Z,0.79
2019-01-28T18:34:50.459Z,0.78
2019-01-28T18:36:49.720Z,0.78
2019-01-28T18:38:49.871Z,0.77
2019-01-28T18:40:49.941Z,0.76
2019-01-28T18:42:49.923Z,0.76
2019-01-28T18:44:49.917Z,0.76
2019-01-28T18:46:50.224Z,0.75
2019-01-28T18:48:50.341Z,0.76
2019-01-28T18:50:50.322Z,0.75
2019-01-28T18:52:50.316Z,0.74
2019-01-28T18:54:50.287Z,0.73
2019-01-28T18:56:50.609Z,0.73
2019-01-28T18:58:49.720Z,0.73
2019-01-28T19:00:49.752Z,0.74
2019-01-28T19:02:49.863Z,0.73
2019-01-28T19:04:50.442Z,0.74
2019-01-28T19:06:50.671Z,0.76
2019-01-28T19:08:50.683Z,0.78
2019-01-28T19:10:49.805Z,0.77
2019-01-28T19:12:49.831Z,0.78
2019-01-28T19:14:49.962Z,0.77
2019-01-28T19:16:50.214Z,0.79
2019-01-28T19:18:50.223Z,0.79
2019-01-28T19:20:50.245Z,0.81
2019-01-28T19:22:50.339Z,0.80
2019-01-28T19:24:50.385Z,0.79
2019-01-28T19:26:50.676Z,0.80
2019-01-28T19:28:49.701Z,0.81
2019-01-28T19:30:49.795Z,0.80
2019-01-28T19:32:49.913Z,0.79
2019-01-28T19:34:50.339Z,0.80
2019-01-28T19:36:50.594Z,0.80
2019-01-28T19:38:50.663Z,0.81
2019-01-28T19:40:49.717Z,0.81
2019-01-28T19:42:49.951Z,0.79
2019-01-28T19:44:49.959Z,0.78
2019-01-28T19:46:50.348Z,0.76
2019-01-28T19:48:50.452Z,0.77
2019-01-28T19:50:50.466Z,0.75
2019-01-28T19:52:50.481Z,0.73
2019-01-28T19:54:50.456Z,0.71
2019-01-28T19:56:49.771Z,0.71
2019-01-28T19:58:49.820Z,0.70
2019-01-28T20:00:49.906Z,0.69
2019-01-28T20:02:49.953Z,0.69
2019-01-28T20:04:50.214Z,0.66
2019-01-28T20:06:50.395Z,0.66
2019-01-28T20:08:50.342Z,0.65
2019-01-28T20:10:50.364Z,0.65
2019-01-28T20:12:50.338Z,0.65
2019-01-28T20:14:50.335Z,0.66
2019-01-28T20:16:50.584Z,0.66
2019-01-28T20:18:50.680Z,0.66
2019-01-28T20:20:50.696Z,0.66
2019-01-28T20:22:49.826Z,0.65
2019-01-28T20:24:49.906Z,0.66
2019-01-28T20:26:50.114Z,0.66
2019-01-28T20:28:50.229Z,0.67
2019-01-28T20:30:50.214Z,0.67
2019-01-28T20:32:50.190Z,0.68
2019-01-28T20:34:50.621Z,0.68
2019-01-28T20:36:49.975Z,0.69
2019-01-28T20:38:49.973Z,0.69
2019-01-28T20:40:49.962Z,0.69
2019-01-28T20:42:49.943Z,0.70
2019-01-28T20:44:50.039Z,0.70
2019-01-28T20:46:50.270Z,0.71
2019-01-28T20:48:50.432Z,0.71
2019-01-28T20:50:50.516Z,0.72
2019-01-28T20:52:50.630Z,0.72
2019-01-28T20:54:49.789Z,0.73
2019-01-28T20:56:50.189Z,0.73
2019-01-28T20:58:50.349Z,0.72
2019-01-28T21:00:50.490Z,0.72
2019-01-28T21:02:50.675Z,0.71
2019-01-28T21:04:50.111Z,0.71
2019-01-28T21:06:50.429Z,0.69
2019-01-28T21:08:50.719Z,0.68
2019-01-28T21:10:49.877Z,0.68
2019-01-28T21:12:50.108Z,0.67
2019-01-28T21:14:50.402Z,0.69
2019-01-28T21:16:50.721Z,0.70
2019-01-28T21:18:49.846Z,0.73
2019-01-28T21:20:49.911Z,0.73
2019-01-28T21:22:49.965Z,0.73
2019-01-28T21:24:49.991Z,0.76
2019-01-28T21:26:50.249Z,0.77
2019-01-28T21:28:50.290Z,0.79
2019-01-28T21:30:50.318Z,0.78
2019-01-28T21:32:50.419Z,0.78
2019-01-28T21:34:49.881Z,0.78
2019-01-28T21:36:50.165Z,0.77
2019-01-28T21:38:49.901Z,0.77
2019-01-28T21:40:49.900Z,0.77
2019-01-28T21:42:49.891Z,0.76
2019-01-28T21:44:50.009Z,0.76
2019-01-28T21:46:50.302Z,0.75
2019-01-28T21:48:50.411Z,0.75
2019-01-28T21:50:50.477Z,0.74
2019-01-28T21:52:50.558Z,0.74
2019-01-28T21:54:50.574Z,0.74
2019-01-28T21:56:49.879Z,0.73
2019-01-28T21:58:49.930Z,0.74
2019-01-28T22:00:50.032Z,0.74
2019-01-28T22:02:50.009Z,0.75
2019-01-28T22:04:50.315Z,0.76
2019-01-28T22:06:50.709Z,0.77
2019-01-28T22:08:49.724Z,0.76
2019-01-28T22:10:49.796Z,0.76
2019-01-28T22:12:49.816Z,0.76
2019-01-28T22:14:49.798Z,0.76
2019-01-28T22:16:49.888Z,0.77
2019-01-28T22:18:49.959Z,0.76
2019-01-28T22:20:49.978Z,0.75
2019-01-28T22:22:49.978Z,0.70
2019-01-28T22:24:49.964Z,0.68
2019-01-28T22:26:50.172Z,0.63
2019-01-28T22:28:50.131Z,0.61
2019-01-28T22:30:50.127Z,0.58
2019-01-28T22:32:50.128Z,0.56
2019-01-28T22:34:50.530Z,0.56
2019-01-28T22:36:50.645Z,0.55
2019-01-28T22:38:50.571Z,0.55
2019-01-28T22:40:50.619Z,0.56
2019-01-28T22:42:50.619Z,0.58
2019-01-28T22:44:49.742Z,0.59
2019-01-28T22:46:49.894Z,0.59
2019-01-28T22:48:49.999Z,0.59
2019-01-28T22:50:50.013Z,0.60
2019-01-28T22:52:49.981Z,0.62
2019-01-28T22:54:49.958Z,0.62
2019-01-28T22:56:50.178Z,0.64
2019-01-28T22:58:50.184Z,0.63
2019-01-28T23:00:50.170Z,0.64
2019-01-28T23:02:50.008Z,0.62
2019-01-28T23:04:50.226Z,0.63
2019-01-28T23:06:50.392Z,0.62
2019-01-28T23:08:50.490Z,0.60
2019-01-28T23:10:50.465Z,0.58
2019-01-28T23:12:50.538Z,0.57
2019-01-28T23:14:50.478Z,0.57
2019-01-28T23:16:49.840Z,0.56
2019-01-28T23:18:49.822Z,0.54
2019-01-28T23:20:49.924Z,0.50
2019-01-28T23:22:50.033Z,0.46
2019-01-28T23:24:50.097Z,0.44
2019-01-28T23:26:50.442Z,0.40
2019-01-28T23:28:50.417Z,0.34
2019-01-28T23:30:50.504Z,0.34
2019-01-28T23:32:50.466Z,0.32
2019-01-28T23:34:49.935Z,0.31
2019-01-28T23:36:50.122Z,0.32
2019-01-28T23:38:50.141Z,0.33
2019-01-28T23:40:50.204Z,0.33
2019-01-28T23:42:50.151Z,0.30
2019-01-28T23:44:50.177Z,0.26
2019-01-28T23:46:50.475Z,0.25
2019-01-28T23:48:50.516Z,0.26
2019-01-28T23:50:50.600Z,0.26
2019-01-28T23:52:50.603Z,0.26
2019-01-28T23:54:50.593Z,0.26
2019-01-28T23:56:49.797Z,0.26
2019-01-28T23:58:49.885Z,0.28
