createdAt,value
2019-03-28T00:00:01.533Z,1028.55
2019-03-28T00:01:01.521Z,1028.52
2019-03-28T00:02:01.513Z,1028.49
2019-03-28T00:03:02.065Z,1028.50
2019-03-28T00:04:01.489Z,1028.50
2019-03-28T00:05:01.490Z,1028.50
2019-03-28T00:06:01.475Z,1028.52
2019-03-28T00:07:01.471Z,1028.53
2019-03-28T00:08:01.457Z,1028.49
2019-03-28T00:09:01.444Z,1028.51
2019-03-28T00:10:01.435Z,1028.49
2019-03-28T00:11:01.424Z,1028.47
2019-03-28T00:12:01.417Z,1028.48
2019-03-28T00:13:01.408Z,1028.49
2019-03-28T00:14:01.401Z,1028.49
2019-03-28T00:15:02.813Z,1028.49
2019-03-28T00:16:01.397Z,1028.47
2019-03-28T00:17:01.367Z,1028.47
2019-03-28T00:18:01.360Z,1028.43
2019-03-28T00:19:01.351Z,1028.45
2019-03-28T00:20:01.352Z,1028.42
2019-03-28T00:21:01.338Z,1028.40
2019-03-28T00:22:01.333Z,1028.39
2019-03-28T00:23:01.320Z,1028.36
2019-03-28T00:24:01.302Z,1028.39
2019-03-28T00:25:01.296Z,1028.35
2019-03-28T00:26:01.286Z,1028.34
2019-03-28T00:27:01.277Z,1028.38
2019-03-28T00:28:01.265Z,1028.34
2019-03-28T00:29:01.258Z,1028.36
2019-03-28T00:30:01.247Z,1028.41
2019-03-28T00:31:01.253Z,1028.36
2019-03-28T00:32:01.231Z,1028.36
2019-03-28T00:33:01.223Z,1028.39
2019-03-28T00:34:01.214Z,1028.35
2019-03-28T00:35:01.203Z,1028.37
2019-03-28T00:36:01.188Z,1028.35
2019-03-28T00:37:01.182Z,1028.36
2019-03-28T00:38:01.246Z,1028.34
2019-03-28T00:39:01.876Z,1028.37
2019-03-28T00:40:01.172Z,1028.33
2019-03-28T00:41:01.151Z,1028.30
2019-03-28T00:42:01.138Z,1028.31
2019-03-28T00:43:01.126Z,1028.26
2019-03-28T00:44:01.127Z,1028.26
2019-03-28T00:45:01.119Z,1028.21
2019-03-28T00:46:01.099Z,1028.20
2019-03-28T00:47:01.092Z,1028.21
2019-03-28T00:48:01.313Z,1028.19
2019-03-28T00:49:01.070Z,1028.16
2019-03-28T00:50:01.060Z,1028.13
2019-03-28T00:51:01.051Z,1028.11
2019-03-28T00:52:01.044Z,1028.12
2019-03-28T00:53:01.034Z,1028.11
2019-03-28T00:54:01.027Z,1028.11
2019-03-28T00:55:01.036Z,1028.10
2019-03-28T00:56:01.001Z,1028.08
2019-03-28T00:57:00.997Z,1028.04
2019-03-28T00:58:00.994Z,1028.07
2019-03-28T00:59:00.978Z,1028.07
2019-03-28T01:00:02.095Z,1028.05
2019-03-28T01:01:00.969Z,1028.04
2019-03-28T01:02:00.950Z,1028.05
2019-03-28T01:03:00.938Z,1028.04
2019-03-28T01:04:00.943Z,1028.08
2019-03-28T01:05:00.930Z,1028.05
2019-03-28T01:06:00.910Z,1028.07
2019-03-28T01:07:00.906Z,1028.09
2019-03-28T01:08:00.893Z,1028.05
2019-03-28T01:09:03.949Z,1028.12
2019-03-28T01:10:00.881Z,1028.12
2019-03-28T01:11:00.864Z,1028.13
2019-03-28T01:12:00.854Z,1028.11
2019-03-28T01:13:00.845Z,1028.11
2019-03-28T01:14:00.832Z,1028.09
2019-03-28T01:15:00.820Z,1028.12
2019-03-28T01:16:00.821Z,1028.12
2019-03-28T01:17:00.805Z,1028.17
2019-03-28T01:18:00.796Z,1028.15
2019-03-28T01:19:00.787Z,1028.15
2019-03-28T01:20:00.774Z,1028.08
2019-03-28T01:21:00.765Z,1028.12
2019-03-28T01:22:00.753Z,1028.13
2019-03-28T01:23:00.746Z,1028.16
2019-03-28T01:24:00.735Z,1028.16
2019-03-28T01:25:01.613Z,1028.17
2019-03-28T01:26:00.717Z,1028.15
2019-03-28T01:27:00.706Z,1028.14
2019-03-28T01:28:00.693Z,1028.16
2019-03-28T01:29:00.687Z,1028.15
2019-03-28T01:30:00.677Z,1028.13
2019-03-28T01:31:00.668Z,1028.14
2019-03-28T01:32:00.667Z,1028.11
2019-03-28T01:33:00.645Z,1028.10
2019-03-28T01:34:00.637Z,1028.12
2019-03-28T01:35:00.626Z,1028.11
2019-03-28T01:36:00.619Z,1028.12
2019-03-28T01:37:00.609Z,1028.10
2019-03-28T01:38:00.600Z,1028.11
2019-03-28T01:39:00.590Z,1028.08
2019-03-28T01:40:00.877Z,1028.07
2019-03-28T01:41:00.565Z,1028.06
2019-03-28T01:42:00.561Z,1028.07
2019-03-28T01:43:00.593Z,1028.07
2019-03-28T01:44:00.539Z,1028.03
2019-03-28T01:45:00.528Z,1028.05
2019-03-28T01:46:00.517Z,1028.05
2019-03-28T01:47:00.503Z,1028.05
2019-03-28T01:48:00.501Z,1028.00
2019-03-28T01:49:03.497Z,1027.98
2019-03-28T01:50:00.485Z,1027.99
2019-03-28T01:51:00.468Z,1028.00
2019-03-28T01:52:00.467Z,1027.98
2019-03-28T01:53:00.447Z,1027.97
2019-03-28T01:54:00.436Z,1028.00
2019-03-28T01:55:00.428Z,1027.93
2019-03-28T01:56:00.417Z,1027.93
2019-03-28T01:57:10.320Z,1027.94
2019-03-28T01:58:00.404Z,1027.92
2019-03-28T01:59:00.390Z,1027.93
2019-03-28T02:00:00.391Z,1027.94
2019-03-28T02:01:02.797Z,1027.88
2019-03-28T02:02:00.359Z,1027.90
2019-03-28T02:03:00.354Z,1027.92
2019-03-28T02:04:00.342Z,1027.88
2019-03-28T02:05:00.328Z,1027.91
2019-03-28T02:06:00.322Z,1027.88
2019-03-28T02:07:00.308Z,1027.89
2019-03-28T02:08:02.746Z,1027.92
2019-03-28T02:09:00.309Z,1027.91
2019-03-28T02:10:00.304Z,1027.91
2019-03-28T02:11:00.268Z,1027.89
2019-03-28T02:12:00.254Z,1027.94
2019-03-28T02:13:00.241Z,1027.96
2019-03-28T02:14:00.235Z,1027.96
2019-03-28T02:15:00.355Z,1027.95
2019-03-28T02:16:00.213Z,1028.01
2019-03-28T02:17:00.205Z,1027.98
2019-03-28T02:18:00.194Z,1028.01
2019-03-28T02:19:00.180Z,1027.99
2019-03-28T02:20:00.271Z,1028.03
2019-03-28T02:21:00.164Z,1027.99
2019-03-28T02:22:00.152Z,1027.98
2019-03-28T02:23:00.149Z,1027.98
2019-03-28T02:24:00.136Z,1028.00
2019-03-28T02:25:00.171Z,1027.98
2019-03-28T02:26:00.106Z,1027.96
2019-03-28T02:27:00.129Z,1027.93
2019-03-28T02:28:00.090Z,1027.94
2019-03-28T02:29:00.080Z,1027.90
2019-03-28T02:30:00.076Z,1027.94
2019-03-28T02:31:00.061Z,1027.90
2019-03-28T02:32:00.056Z,1027.91
2019-03-28T02:33:00.247Z,1027.90
2019-03-28T02:34:00.031Z,1027.95
2019-03-28T02:35:00.021Z,1027.92
2019-03-28T02:36:00.015Z,1027.92
2019-03-28T02:36:59.996Z,1027.92
2019-03-28T02:37:59.988Z,1027.91
2019-03-28T02:38:59.999Z,1027.92
2019-03-28T02:39:59.966Z,1027.91
2019-03-28T02:40:59.961Z,1027.90
2019-03-28T02:41:59.948Z,1027.96
2019-03-28T02:42:59.943Z,1027.95
2019-03-28T02:43:59.958Z,1027.94
2019-03-28T02:44:59.917Z,1027.93
2019-03-28T02:45:59.902Z,1027.95
2019-03-28T02:46:59.908Z,1027.97
2019-03-28T02:47:59.885Z,1027.93
2019-03-28T02:48:59.880Z,1027.93
2019-03-28T02:49:59.859Z,1027.92
2019-03-28T02:50:59.854Z,1027.96
2019-03-28T02:51:59.842Z,1027.97
2019-03-28T02:52:59.834Z,1027.95
2019-03-28T02:53:59.822Z,1027.99
2019-03-28T02:54:59.819Z,1027.98
2019-03-28T02:55:59.802Z,1027.96
2019-03-28T02:56:59.791Z,1027.99
2019-03-28T02:57:59.777Z,1027.97
2019-03-28T02:58:59.768Z,1027.98
2019-03-28T02:59:59.773Z,1028.00
2019-03-28T03:00:59.749Z,1027.98
2019-03-28T03:01:59.739Z,1027.99
2019-03-28T03:02:59.737Z,1027.97
2019-03-28T03:03:59.719Z,1027.99
2019-03-28T03:04:59.707Z,1027.99
2019-03-28T03:05:59.707Z,1027.96
2019-03-28T03:06:59.700Z,1028.01
2019-03-28T03:07:59.671Z,1027.98
2019-03-28T03:08:59.885Z,1028.00
2019-03-28T03:09:59.648Z,1027.98
2019-03-28T03:10:59.661Z,1027.98
2019-03-28T03:11:59.644Z,1028.00
2019-03-28T03:12:59.624Z,1028.03
2019-03-28T03:13:59.615Z,1028.00
2019-03-28T03:14:59.617Z,1028.04
2019-03-28T03:15:59.589Z,1028.02
2019-03-28T03:16:59.580Z,1028.06
2019-03-28T03:17:59.568Z,1028.08
2019-03-28T03:18:59.851Z,1028.03
2019-03-28T03:19:59.548Z,1028.08
2019-03-28T03:20:59.540Z,1028.08
2019-03-28T03:21:59.530Z,1028.11
2019-03-28T03:22:59.518Z,1028.11
2019-03-28T03:23:59.512Z,1028.13
2019-03-28T03:24:59.509Z,1028.11
2019-03-28T03:25:59.494Z,1028.09
2019-03-28T03:26:59.483Z,1028.11
2019-03-28T03:27:59.584Z,1028.08
2019-03-28T03:28:59.477Z,1028.14
2019-03-28T03:29:59.444Z,1028.14
2019-03-28T03:30:59.436Z,1028.13
2019-03-28T03:31:59.438Z,1028.14
2019-03-28T03:32:59.421Z,1028.12
2019-03-28T03:33:59.412Z,1028.15
2019-03-28T03:35:00.366Z,1028.13
2019-03-28T03:35:59.387Z,1028.15
2019-03-28T03:36:59.377Z,1028.14
2019-03-28T03:37:59.369Z,1028.17
2019-03-28T03:38:59.369Z,1028.09
2019-03-28T03:39:59.344Z,1028.10
2019-03-28T03:40:59.334Z,1028.11
2019-03-28T03:41:59.322Z,1028.10
2019-03-28T03:42:59.335Z,1028.09
2019-03-28T03:43:59.322Z,1028.13
2019-03-28T03:44:59.298Z,1028.07
2019-03-28T03:45:59.294Z,1028.08
2019-03-28T03:46:59.274Z,1028.14
2019-03-28T03:47:59.269Z,1028.09
2019-03-28T03:48:59.255Z,1028.11
2019-03-28T03:49:59.244Z,1028.15
2019-03-28T03:50:59.245Z,1028.12
2019-03-28T03:51:59.224Z,1028.12
2019-03-28T03:52:59.232Z,1028.14
2019-03-28T03:53:59.203Z,1028.14
2019-03-28T03:54:59.291Z,1028.16
2019-03-28T03:55:59.184Z,1028.15
2019-03-28T03:56:59.205Z,1028.16
2019-03-28T03:58:14.351Z,1028.14
2019-03-28T03:58:59.157Z,1028.14
2019-03-28T03:59:59.146Z,1028.20
2019-03-28T04:00:59.134Z,1028.21
2019-03-28T04:01:59.152Z,1028.21
2019-03-28T04:02:59.122Z,1028.25
2019-03-28T04:03:59.119Z,1028.24
2019-03-28T04:04:59.097Z,1028.22
2019-03-28T04:05:59.103Z,1028.25
2019-03-28T04:06:59.076Z,1028.26
2019-03-28T04:07:59.989Z,1028.23
2019-03-28T04:08:59.052Z,1028.25
2019-03-28T04:09:59.044Z,1028.26
2019-03-28T04:10:59.042Z,1028.28
2019-03-28T04:11:59.034Z,1028.33
2019-03-28T04:12:59.013Z,1028.37
2019-03-28T04:13:59.007Z,1028.36
2019-03-28T04:14:59.022Z,1028.35
2019-03-28T04:15:58.989Z,1028.36
2019-03-28T04:16:58.982Z,1028.37
2019-03-28T04:17:58.977Z,1028.37
2019-03-28T04:18:58.969Z,1028.41
2019-03-28T04:19:58.989Z,1028.40
2019-03-28T04:20:58.934Z,1028.42
2019-03-28T04:21:58.947Z,1028.42
2019-03-28T04:22:58.922Z,1028.47
2019-03-28T04:23:58.908Z,1028.45
2019-03-28T04:24:58.902Z,1028.51
2019-03-28T04:25:58.892Z,1028.48
2019-03-28T04:26:58.887Z,1028.51
2019-03-28T04:27:58.873Z,1028.50
2019-03-28T04:28:58.859Z,1028.55
2019-03-28T04:29:58.866Z,1028.54
2019-03-28T04:30:58.842Z,1028.53
2019-03-28T04:31:58.835Z,1028.52
2019-03-28T04:32:58.900Z,1028.53
2019-03-28T04:33:58.818Z,1028.50
2019-03-28T04:34:59.556Z,1028.51
2019-03-28T04:35:58.794Z,1028.53
2019-03-28T04:36:58.798Z,1028.48
2019-03-28T04:37:58.932Z,1028.48
2019-03-28T04:38:58.764Z,1028.48
2019-03-28T04:39:58.751Z,1028.56
2019-03-28T04:40:58.743Z,1028.52
2019-03-28T04:41:58.732Z,1028.51
2019-03-28T04:42:58.721Z,1028.55
2019-03-28T04:43:58.725Z,1028.54
2019-03-28T04:44:58.705Z,1028.54
2019-03-28T04:45:58.700Z,1028.57
2019-03-28T04:46:58.682Z,1028.53
2019-03-28T04:47:58.671Z,1028.54
2019-03-28T04:48:58.664Z,1028.53
2019-03-28T04:49:58.659Z,1028.55
2019-03-28T04:50:58.647Z,1028.56
2019-03-28T04:51:58.629Z,1028.54
2019-03-28T04:52:58.619Z,1028.59
2019-03-28T04:53:58.627Z,1028.54
2019-03-28T04:54:58.602Z,1028.57
2019-03-28T04:55:58.599Z,1028.55
2019-03-28T04:56:58.595Z,1028.56
2019-03-28T04:57:58.568Z,1028.58
2019-03-28T04:58:58.562Z,1028.58
2019-03-28T04:59:58.555Z,1028.58
2019-03-28T05:00:59.447Z,1028.66
2019-03-28T05:02:02.847Z,1028.67
2019-03-28T05:02:58.533Z,1028.65
2019-03-28T05:03:58.524Z,1028.66
2019-03-28T05:04:58.513Z,1028.69
2019-03-28T05:05:58.624Z,1028.69
2019-03-28T05:06:58.499Z,1028.69
2019-03-28T05:07:58.480Z,1028.67
2019-03-28T05:08:58.501Z,1028.65
2019-03-28T05:09:58.459Z,1028.67
2019-03-28T05:10:58.447Z,1028.63
2019-03-28T05:11:58.475Z,1028.62
2019-03-28T05:12:58.425Z,1028.68
2019-03-28T05:13:58.421Z,1028.66
2019-03-28T05:14:58.409Z,1028.68
2019-03-28T05:15:58.414Z,1028.71
2019-03-28T05:16:58.394Z,1028.69
2019-03-28T05:17:58.437Z,1028.71
2019-03-28T05:18:58.377Z,1028.71
2019-03-28T05:19:58.371Z,1028.75
2019-03-28T05:20:58.363Z,1028.75
2019-03-28T05:21:58.346Z,1028.72
2019-03-28T05:22:58.334Z,1028.74
2019-03-28T05:23:58.320Z,1028.70
2019-03-28T05:24:58.750Z,1028.69
2019-03-28T05:25:58.307Z,1028.69
2019-03-28T05:26:58.295Z,1028.69
2019-03-28T05:27:58.819Z,1028.71
2019-03-28T05:28:59.316Z,1028.70
2019-03-28T05:29:58.262Z,1028.74
2019-03-28T05:30:58.257Z,1028.75
2019-03-28T05:31:58.249Z,1028.75
2019-03-28T05:32:58.240Z,1028.72
2019-03-28T05:33:58.228Z,1028.76
2019-03-28T05:34:58.219Z,1028.73
2019-03-28T05:35:58.207Z,1028.75
2019-03-28T05:36:58.195Z,1028.73
2019-03-28T05:37:58.186Z,1028.76
2019-03-28T05:38:58.179Z,1028.75
2019-03-28T05:39:58.170Z,1028.80
2019-03-28T05:40:58.162Z,1028.78
2019-03-28T05:41:58.157Z,1028.81
2019-03-28T05:42:58.142Z,1028.84
2019-03-28T05:43:58.136Z,1028.83
2019-03-28T05:44:58.120Z,1028.83
2019-03-28T05:45:58.114Z,1028.89
2019-03-28T05:46:58.105Z,1028.88
2019-03-28T05:48:00.302Z,1028.91
2019-03-28T05:48:58.086Z,1028.94
2019-03-28T05:49:58.073Z,1028.94
2019-03-28T05:50:58.092Z,1028.94
2019-03-28T05:51:58.053Z,1029.00
2019-03-28T05:52:58.048Z,1028.96
2019-03-28T05:53:58.053Z,1029.01
2019-03-28T05:54:58.027Z,1029.03
2019-03-28T05:55:58.021Z,1028.99
2019-03-28T05:56:58.010Z,1029.01
2019-03-28T05:57:57.996Z,1029.02
2019-03-28T05:59:10.143Z,1029.04
2019-03-28T05:59:57.979Z,1028.96
2019-03-28T06:00:57.973Z,1028.99
2019-03-28T06:01:58.337Z,1029.01
2019-03-28T06:02:57.952Z,1029.01
2019-03-28T06:03:57.941Z,1029.00
2019-03-28T06:04:57.932Z,1028.97
2019-03-28T06:05:57.927Z,1028.97
2019-03-28T06:06:57.911Z,1029.00
2019-03-28T06:07:57.905Z,1029.04
2019-03-28T06:08:57.889Z,1029.06
2019-03-28T06:09:57.880Z,1029.07
2019-03-28T06:10:57.877Z,1029.10
2019-03-28T06:11:57.865Z,1029.10
2019-03-28T06:12:57.859Z,1029.09
2019-03-28T06:13:57.848Z,1029.04
2019-03-28T06:14:57.840Z,1029.05
2019-03-28T06:15:57.867Z,1029.06
2019-03-28T06:16:57.817Z,1029.05
2019-03-28T06:17:57.814Z,1029.05
2019-03-28T06:18:57.799Z,1029.02
2019-03-28T06:19:57.794Z,1029.04
2019-03-28T06:20:59.570Z,1029.01
2019-03-28T06:21:57.825Z,1029.03
2019-03-28T06:22:57.765Z,1029.08
2019-03-28T06:23:57.761Z,1029.04
2019-03-28T06:24:57.748Z,1029.05
2019-03-28T06:25:57.739Z,1029.10
2019-03-28T06:26:57.729Z,1029.11
2019-03-28T06:27:57.723Z,1029.09
2019-03-28T06:28:57.710Z,1029.15
2019-03-28T06:29:57.701Z,1029.12
2019-03-28T06:30:57.689Z,1029.15
2019-03-28T06:31:57.690Z,1029.13
2019-03-28T06:32:58.974Z,1029.18
2019-03-28T06:33:57.666Z,1029.15
2019-03-28T06:34:57.655Z,1029.18
2019-03-28T06:35:57.650Z,1029.15
2019-03-28T06:36:57.641Z,1029.17
2019-03-28T06:37:58.454Z,1029.17
2019-03-28T06:38:57.624Z,1029.19
2019-03-28T06:39:57.610Z,1029.16
2019-03-28T06:40:57.599Z,1029.19
2019-03-28T06:41:57.602Z,1029.19
2019-03-28T06:42:57.580Z,1029.19
2019-03-28T06:43:57.577Z,1029.20
2019-03-28T06:44:57.569Z,1029.20
2019-03-28T06:45:57.558Z,1029.19
2019-03-28T06:46:57.551Z,1029.15
2019-03-28T06:47:57.538Z,1029.21
2019-03-28T06:48:57.533Z,1029.15
2019-03-28T06:49:57.534Z,1029.14
2019-03-28T06:50:57.527Z,1029.14
2019-03-28T06:51:57.513Z,1029.12
2019-03-28T06:52:57.500Z,1029.12
2019-03-28T06:53:57.487Z,1029.13
2019-03-28T06:54:57.478Z,1029.08
2019-03-28T06:55:57.470Z,1029.10
2019-03-28T06:56:57.464Z,1029.11
2019-03-28T06:57:57.454Z,1029.06
2019-03-28T06:58:57.448Z,1029.03
2019-03-28T06:59:57.437Z,1029.07
2019-03-28T07:00:57.425Z,1029.05
2019-03-28T07:01:57.417Z,1029.14
2019-03-28T07:02:57.409Z,1029.07
2019-03-28T07:03:57.404Z,1029.09
2019-03-28T07:04:57.404Z,1029.11
2019-03-28T07:05:57.385Z,1029.09
2019-03-28T07:06:57.376Z,1029.06
2019-03-28T07:07:58.332Z,1029.07
2019-03-28T07:08:57.366Z,1029.11
2019-03-28T07:09:57.351Z,1029.11
2019-03-28T07:10:58.172Z,1029.12
2019-03-28T07:11:57.414Z,1029.08
2019-03-28T07:12:57.325Z,1029.14
2019-03-28T07:13:57.316Z,1029.13
2019-03-28T07:14:59.548Z,1029.12
2019-03-28T07:15:57.307Z,1029.15
2019-03-28T07:16:57.304Z,1029.11
2019-03-28T07:17:57.285Z,1029.10
2019-03-28T07:18:57.280Z,1029.12
2019-03-28T07:19:57.283Z,1029.11
2019-03-28T07:20:57.259Z,1029.12
2019-03-28T07:21:57.253Z,1029.13
2019-03-28T07:22:57.250Z,1029.13
2019-03-28T07:23:57.235Z,1029.11
2019-03-28T07:24:57.228Z,1029.07
2019-03-28T07:25:57.223Z,1029.09
2019-03-28T07:26:57.210Z,1029.05
2019-03-28T07:27:57.214Z,1029.04
2019-03-28T07:28:57.197Z,1029.07
2019-03-28T07:29:57.190Z,1029.07
2019-03-28T07:30:57.193Z,1029.03
2019-03-28T07:31:57.170Z,1029.02
2019-03-28T07:32:57.164Z,1029.00
2019-03-28T07:33:57.154Z,1029.02
2019-03-28T07:34:57.151Z,1029.02
2019-03-28T07:35:57.142Z,1029.05
2019-03-28T07:36:57.137Z,1028.99
2019-03-28T07:37:57.125Z,1029.01
2019-03-28T07:38:57.118Z,1028.98
2019-03-28T07:39:57.112Z,1029.01
2019-03-28T07:40:57.114Z,1029.00
2019-03-28T07:41:57.099Z,1028.98
2019-03-28T07:42:57.191Z,1029.01
2019-03-28T07:43:57.081Z,1028.97
2019-03-28T07:44:58.097Z,1029.04
2019-03-28T07:45:57.067Z,1029.01
2019-03-28T07:46:57.065Z,1029.02
2019-03-28T07:47:57.054Z,1029.00
2019-03-28T07:48:57.045Z,1029.02
2019-03-28T07:49:57.043Z,1029.04
2019-03-28T07:50:57.035Z,1029.04
2019-03-28T07:51:57.039Z,1029.03
2019-03-28T07:52:57.018Z,1029.02
2019-03-28T07:53:57.013Z,1029.03
2019-03-28T07:54:57.009Z,1029.05
2019-03-28T07:55:57.500Z,1029.03
2019-03-28T07:56:56.992Z,1029.03
2019-03-28T07:57:56.987Z,1028.98
2019-03-28T07:58:56.979Z,1029.02
2019-03-28T08:00:04.202Z,1028.98
2019-03-28T08:00:56.965Z,1028.95
2019-03-28T08:01:56.960Z,1029.01
2019-03-28T08:02:58.476Z,1028.98
2019-03-28T08:03:56.954Z,1028.98
2019-03-28T08:04:56.967Z,1028.98
2019-03-28T08:05:56.934Z,1028.99
2019-03-28T08:06:56.924Z,1028.99
2019-03-28T08:07:56.921Z,1029.01
2019-03-28T08:08:56.951Z,1029.01
2019-03-28T08:09:56.909Z,1029.01
2019-03-28T08:10:56.900Z,1029.01
2019-03-28T08:11:56.895Z,1028.98
2019-03-28T08:12:56.888Z,1029.02
2019-03-28T08:13:56.885Z,1028.94
2019-03-28T08:14:56.879Z,1028.97
2019-03-28T08:15:56.865Z,1028.95
2019-03-28T08:16:56.865Z,1028.98
2019-03-28T08:17:56.942Z,1029.02
2019-03-28T08:18:56.854Z,1029.05
2019-03-28T08:19:56.852Z,1029.10
2019-03-28T08:20:56.838Z,1029.06
2019-03-28T08:21:56.833Z,1029.09
2019-03-28T08:22:56.831Z,1029.07
2019-03-28T08:23:56.818Z,1029.12
2019-03-28T08:24:56.813Z,1029.11
2019-03-28T08:25:56.810Z,1029.08
2019-03-28T08:26:56.805Z,1029.14
2019-03-28T08:27:57.728Z,1029.11
2019-03-28T08:28:56.788Z,1029.11
2019-03-28T08:29:57.959Z,1029.10
2019-03-28T08:30:56.784Z,1029.15
2019-03-28T08:31:56.779Z,1029.16
2019-03-28T08:32:56.767Z,1029.17
2019-03-28T08:33:56.764Z,1029.19
2019-03-28T08:34:56.757Z,1029.22
2019-03-28T08:35:56.753Z,1029.23
2019-03-28T08:36:56.747Z,1029.22
2019-03-28T08:37:56.737Z,1029.22
2019-03-28T08:38:56.731Z,1029.24
2019-03-28T08:39:56.730Z,1029.26
2019-03-28T08:40:56.721Z,1029.21
2019-03-28T08:41:56.716Z,1029.24
2019-03-28T08:42:56.707Z,1029.26
2019-03-28T08:43:56.707Z,1029.21
2019-03-28T08:44:56.700Z,1029.28
2019-03-28T08:45:56.700Z,1029.24
2019-03-28T08:46:56.695Z,1029.27
2019-03-28T08:47:56.696Z,1029.24
2019-03-28T08:48:56.679Z,1029.29
2019-03-28T08:49:58.727Z,1029.26
2019-03-28T08:50:56.667Z,1029.26
2019-03-28T08:51:56.663Z,1029.25
2019-03-28T08:52:56.658Z,1029.24
2019-03-28T08:53:56.657Z,1029.22
2019-03-28T08:54:56.647Z,1029.25
2019-03-28T08:55:56.641Z,1029.23
2019-03-28T08:56:56.636Z,1029.26
2019-03-28T08:57:56.641Z,1029.29
2019-03-28T08:58:56.628Z,1029.27
2019-03-28T08:59:56.631Z,1029.28
2019-03-28T09:00:56.620Z,1029.32
2019-03-28T09:01:56.614Z,1029.27
2019-03-28T09:02:56.621Z,1029.31
2019-03-28T09:03:56.603Z,1029.30
2019-03-28T09:04:56.596Z,1029.28
2019-03-28T09:05:56.592Z,1029.32
2019-03-28T09:06:56.594Z,1029.30
2019-03-28T09:07:56.582Z,1029.36
2019-03-28T09:08:56.578Z,1029.37
2019-03-28T09:09:56.574Z,1029.41
2019-03-28T09:10:56.570Z,1029.42
2019-03-28T09:11:56.566Z,1029.37
2019-03-28T09:12:56.561Z,1029.40
2019-03-28T09:13:56.557Z,1029.40
2019-03-28T09:14:56.551Z,1029.39
2019-03-28T09:15:56.551Z,1029.45
2019-03-28T09:16:56.543Z,1029.46
2019-03-28T09:17:56.537Z,1029.42
2019-03-28T09:18:56.533Z,1029.46
2019-03-28T09:19:56.534Z,1029.50
2019-03-28T09:20:56.524Z,1029.47
2019-03-28T09:21:56.517Z,1029.48
2019-03-28T09:22:56.512Z,1029.50
2019-03-28T09:23:56.509Z,1029.48
2019-03-28T09:24:56.505Z,1029.53
2019-03-28T09:25:56.501Z,1029.50
2019-03-28T09:26:56.498Z,1029.56
2019-03-28T09:27:56.494Z,1029.55
2019-03-28T09:28:56.485Z,1029.56
2019-03-28T09:29:56.483Z,1029.59
2019-03-28T09:30:56.479Z,1029.62
2019-03-28T09:31:56.470Z,1029.58
2019-03-28T09:32:56.463Z,1029.63
2019-03-28T09:33:56.460Z,1029.62
2019-03-28T09:34:56.457Z,1029.65
2019-03-28T09:35:56.452Z,1029.58
2019-03-28T09:36:56.450Z,1029.64
2019-03-28T09:37:56.462Z,1029.61
2019-03-28T09:38:56.446Z,1029.63
2019-03-28T09:39:56.435Z,1029.66
2019-03-28T09:40:56.432Z,1029.69
2019-03-28T09:41:56.422Z,1029.68
2019-03-28T09:42:56.421Z,1029.70
2019-03-28T09:43:56.414Z,1029.69
2019-03-28T09:44:56.604Z,1029.76
2019-03-28T09:45:56.402Z,1029.72
2019-03-28T09:46:56.637Z,1029.74
2019-03-28T09:47:56.400Z,1029.72
2019-03-28T09:48:56.402Z,1029.72
2019-03-28T09:49:56.384Z,1029.74
2019-03-28T09:50:56.383Z,1029.73
2019-03-28T09:51:56.372Z,1029.77
2019-03-28T09:52:56.376Z,1029.81
2019-03-28T09:53:56.364Z,1029.79
2019-03-28T09:54:56.358Z,1029.82
2019-03-28T09:55:56.358Z,1029.77
2019-03-28T09:56:56.351Z,1029.77
2019-03-28T09:57:56.344Z,1029.81
2019-03-28T09:58:56.345Z,1029.79
2019-03-28T09:59:56.331Z,1029.83
2019-03-28T10:01:02.717Z,1029.78
2019-03-28T10:01:56.332Z,1029.75
2019-03-28T10:02:56.322Z,1029.75
2019-03-28T10:03:56.313Z,1029.75
2019-03-28T10:04:56.308Z,1029.76
2019-03-28T10:05:56.303Z,1029.73
2019-03-28T10:06:56.295Z,1029.75
2019-03-28T10:07:56.295Z,1029.74
2019-03-28T10:08:56.287Z,1029.76
2019-03-28T10:09:56.707Z,1029.81
2019-03-28T10:10:56.282Z,1029.78
2019-03-28T10:11:56.269Z,1029.74
2019-03-28T10:12:56.267Z,1029.76
2019-03-28T10:13:56.261Z,1029.76
2019-03-28T10:14:56.257Z,1029.76
2019-03-28T10:15:57.470Z,1029.77
2019-03-28T10:16:56.249Z,1029.80
2019-03-28T10:17:56.243Z,1029.76
2019-03-28T10:18:56.237Z,1029.77
2019-03-28T10:19:56.232Z,1029.81
2019-03-28T10:20:56.230Z,1029.79
2019-03-28T10:21:56.224Z,1029.81
2019-03-28T10:22:56.218Z,1029.81
2019-03-28T10:23:56.209Z,1029.75
2019-03-28T10:24:56.207Z,1029.79
2019-03-28T10:25:56.200Z,1029.80
2019-03-28T10:26:56.198Z,1029.82
2019-03-28T10:27:56.196Z,1029.85
2019-03-28T10:28:56.191Z,1029.81
2019-03-28T10:29:56.183Z,1029.84
2019-03-28T10:30:56.179Z,1029.86
2019-03-28T10:31:56.172Z,1029.84
2019-03-28T10:32:56.166Z,1029.87
2019-03-28T10:33:56.165Z,1029.89
2019-03-28T10:34:56.160Z,1029.87
2019-03-28T10:35:56.696Z,1029.84
2019-03-28T10:36:56.146Z,1029.84
2019-03-28T10:37:56.144Z,1029.79
2019-03-28T10:38:56.137Z,1029.82
2019-03-28T10:39:56.135Z,1029.83
2019-03-28T10:40:56.130Z,1029.83
2019-03-28T10:41:56.126Z,1029.82
2019-03-28T10:42:56.122Z,1029.81
2019-03-28T10:43:56.114Z,1029.82
2019-03-28T10:44:56.112Z,1029.82
2019-03-28T10:45:56.106Z,1029.83
2019-03-28T10:46:56.103Z,1029.83
2019-03-28T10:47:56.102Z,1029.79
2019-03-28T10:48:56.096Z,1029.78
2019-03-28T10:49:56.089Z,1029.73
2019-03-28T10:50:56.084Z,1029.71
2019-03-28T10:51:56.090Z,1029.64
2019-03-28T10:52:56.078Z,1029.65
2019-03-28T10:53:56.075Z,1029.63
2019-03-28T10:54:56.075Z,1029.64
2019-03-28T10:55:56.067Z,1029.64
2019-03-28T10:56:57.976Z,1029.60
2019-03-28T10:57:56.061Z,1029.66
2019-03-28T10:58:56.060Z,1029.66
2019-03-28T10:59:56.052Z,1029.66
2019-03-28T11:00:56.512Z,1029.64
2019-03-28T11:01:56.046Z,1029.65
2019-03-28T11:02:56.085Z,1029.60
2019-03-28T11:03:56.504Z,1029.61
2019-03-28T11:04:56.036Z,1029.57
2019-03-28T11:05:56.032Z,1029.56
2019-03-28T11:06:56.028Z,1029.57
2019-03-28T11:07:56.027Z,1029.54
2019-03-28T11:08:56.024Z,1029.57
2019-03-28T11:09:56.019Z,1029.57
2019-03-28T11:10:56.543Z,1029.59
2019-03-28T11:11:56.016Z,1029.56
2019-03-28T11:12:56.011Z,1029.58
2019-03-28T11:13:56.008Z,1029.57
2019-03-28T11:14:56.008Z,1029.58
2019-03-28T11:15:56.011Z,1029.57
2019-03-28T11:16:56.076Z,1029.61
2019-03-28T11:17:56.001Z,1029.58
2019-03-28T11:18:55.995Z,1029.61
2019-03-28T11:19:56.295Z,1029.57
2019-03-28T11:20:55.989Z,1029.58
2019-03-28T11:21:55.990Z,1029.58
2019-03-28T11:22:55.985Z,1029.52
2019-03-28T11:23:55.988Z,1029.53
2019-03-28T11:24:55.978Z,1029.53
2019-03-28T11:25:57.470Z,1029.55
2019-03-28T11:26:55.972Z,1029.50
2019-03-28T11:27:55.979Z,1029.50
2019-03-28T11:28:55.971Z,1029.53
2019-03-28T11:29:55.974Z,1029.47
2019-03-28T11:30:55.965Z,1029.50
2019-03-28T11:31:55.957Z,1029.43
2019-03-28T11:32:55.956Z,1029.43
2019-03-28T11:33:55.956Z,1029.43
2019-03-28T11:34:55.956Z,1029.38
2019-03-28T11:35:55.953Z,1029.42
2019-03-28T11:36:55.949Z,1029.41
2019-03-28T11:37:55.944Z,1029.38
2019-03-28T11:38:55.945Z,1029.34
2019-03-28T11:39:55.942Z,1029.34
2019-03-28T11:40:55.944Z,1029.33
2019-03-28T11:41:55.939Z,1029.28
2019-03-28T11:42:55.937Z,1029.28
2019-03-28T11:43:55.929Z,1029.29
2019-03-28T11:44:55.931Z,1029.25
2019-03-28T11:45:55.927Z,1029.26
2019-03-28T11:46:55.927Z,1029.21
2019-03-28T11:47:55.925Z,1029.20
2019-03-28T11:48:55.923Z,1029.21
2019-03-28T11:49:55.978Z,1029.19
2019-03-28T11:50:55.927Z,1029.19
2019-03-28T11:51:55.912Z,1029.21
2019-03-28T11:52:55.913Z,1029.19
2019-03-28T11:53:55.911Z,1029.16
2019-03-28T11:54:55.908Z,1029.16
2019-03-28T11:55:55.904Z,1029.15
2019-03-28T11:56:55.900Z,1029.17
2019-03-28T11:57:56.591Z,1029.22
2019-03-28T11:58:55.896Z,1029.14
2019-03-28T11:59:57.987Z,1029.18
2019-03-28T12:00:55.892Z,1029.19
2019-03-28T12:02:00.558Z,1029.17
2019-03-28T12:02:55.888Z,1029.12
2019-03-28T12:03:55.881Z,1029.15
2019-03-28T12:04:55.879Z,1029.11