createdAt,value
2019-06-10T00:04:53.167Z,72.08
2019-06-10T00:13:15.101Z,69.77
2019-06-10T00:21:36.493Z,69.95
2019-06-10T00:29:58.363Z,70.70
2019-06-10T00:38:21.760Z,70.75
2019-06-10T00:46:41.336Z,71.53
2019-06-10T00:55:07.708Z,70.57
2019-06-10T01:03:25.628Z,69.10
2019-06-10T01:11:46.998Z,69.90
2019-06-10T01:20:09.833Z,71.77
2019-06-10T01:28:31.767Z,71.45
2019-06-10T01:36:51.899Z,72.37
2019-06-10T01:45:15.817Z,72.15
2019-06-10T01:53:34.890Z,70.60
2019-06-10T02:02:01.177Z,69.25
2019-06-10T02:10:23.194Z,71.42
2019-06-10T02:19:01.334Z,71.25
2019-06-10T02:27:05.216Z,70.08
2019-06-10T02:35:45.569Z,71.77
2019-06-10T02:43:48.711Z,75.22
2019-06-10T02:52:31.638Z,70.67
2019-06-10T03:00:49.024Z,71.70
2019-06-10T03:09:04.099Z,70.87
2019-06-10T03:17:26.210Z,68.85
2019-06-10T03:25:47.956Z,79.60
2019-06-10T03:34:16.959Z,71.20
2019-06-10T03:42:32.806Z,70.50
2019-06-10T03:50:52.744Z,71.85
2019-06-10T03:59:14.165Z,70.08
2019-06-10T04:07:35.966Z,80.57
2019-06-10T04:15:57.462Z,70.10
2019-06-10T04:24:22.635Z,70.50
2019-06-10T04:32:43.108Z,70.60
2019-06-10T04:41:04.480Z,70.08
2019-06-10T04:49:28.586Z,69.75
2019-06-10T04:57:47.531Z,71.60
2019-06-10T05:06:09.126Z,70.92
2019-06-10T05:14:33.700Z,71.82
2019-06-10T05:22:53.138Z,71.75
2019-06-10T05:31:13.492Z,71.40
2019-06-10T05:39:35.491Z,73.07
2019-06-10T05:47:56.048Z,72.80
2019-06-10T05:56:17.556Z,71.92
2019-06-10T06:04:39.080Z,73.15
2019-06-10T06:13:02.931Z,73.40
2019-06-10T06:21:34.407Z,74.20
2019-06-10T06:29:43.531Z,74.53
2019-06-10T06:38:04.731Z,73.05
2019-06-10T06:46:27.395Z,75.72
2019-06-10T06:54:47.610Z,74.87
2019-06-10T07:03:08.948Z,74.27
2019-06-10T07:11:35.434Z,77.92
2019-06-10T07:19:53.266Z,76.67
2019-06-10T07:28:13.289Z,77.20
2019-06-10T07:36:37.148Z,77.87
2019-06-10T07:44:56.229Z,78.40
2019-06-10T07:53:17.791Z,78.37
2019-06-10T08:01:51.272Z,78.30
2019-06-10T08:10:03.243Z,78.50
2019-06-10T08:18:22.852Z,79.00
2019-06-10T08:26:45.849Z,79.95
2019-06-10T08:35:05.099Z,80.30
2019-06-10T08:43:26.720Z,81.15
2019-06-10T08:51:52.756Z,80.95
2019-06-10T09:00:16.319Z,81.20
2019-06-10T09:08:32.973Z,81.40
2019-06-10T09:16:54.754Z,81.60
2019-06-10T09:25:14.108Z,81.90
2019-06-10T09:33:35.707Z,83.97
2019-06-10T09:42:06.623Z,85.75
2019-06-10T09:50:22.936Z,86.20
2019-06-10T09:58:48.040Z,87.37
2019-06-10T10:07:03.434Z,88.72
2019-06-10T10:15:34.469Z,91.90
2019-06-10T10:24:07.633Z,91.35
2019-06-10T10:32:07.810Z,95.35
2019-06-10T10:40:29.329Z,97.10
2019-06-10T10:48:55.091Z,98.12
2019-06-10T10:57:13.513Z,97.80
2019-06-10T11:05:36.487Z,95.25
2019-06-10T11:13:58.808Z,92.45
2019-06-10T11:22:18.788Z,96.70
2019-06-10T11:30:42.874Z,96.50
2019-06-10T11:39:03.164Z,99.15
2019-06-10T11:47:25.641Z,98.35
2019-06-10T11:55:47.925Z,106.25
2019-06-10T12:04:08.678Z,123.02
2019-06-10T12:12:34.022Z,126.72
2019-06-10T12:20:59.589Z,118.02
2019-06-10T12:29:12.918Z,116.05
2019-06-10T12:37:34.845Z,117.67
2019-06-10T12:45:59.041Z,117.40
2019-06-10T12:54:17.449Z,115.40
2019-06-10T13:02:38.881Z,112.90
2019-06-10T13:11:01.914Z,113.22
2019-06-10T13:19:23.606Z,110.90
2019-06-10T13:27:43.692Z,111.15
2019-06-10T13:36:08.722Z,111.97
2019-06-10T13:44:27.006Z,109.15
2019-06-10T13:52:48.771Z,103.35
2019-06-10T14:01:22.113Z,101.05
2019-06-10T14:09:33.334Z,96.35
2019-06-10T14:17:53.924Z,95.07
2019-06-10T14:26:25.554Z,98.72
2019-06-10T14:34:36.448Z,97.80
2019-06-10T14:42:58.003Z,97.82
2019-06-10T14:51:19.423Z,96.55
2019-06-10T14:59:42.911Z,96.78
2019-06-10T15:08:03.657Z,97.02
2019-06-10T15:16:24.253Z,96.65
2019-06-10T15:24:45.552Z,104.95
2019-06-10T15:33:08.398Z,98.87
2019-06-10T15:41:28.796Z,101.45
2019-06-10T15:49:52.742Z,104.12
2019-06-10T15:58:15.572Z,106.90
2019-06-10T16:06:33.821Z,109.80
2019-06-10T16:14:59.478Z,106.90
2019-06-10T16:23:26.472Z,107.43
2019-06-10T16:31:43.058Z,107.00
2019-06-10T16:40:04.413Z,109.35
2019-06-10T16:48:25.891Z,111.03
2019-06-10T16:56:47.534Z,104.85
2019-06-10T17:05:09.391Z,106.52
2019-06-10T17:13:30.739Z,103.20
2019-06-10T17:21:53.130Z,106.40
2019-06-10T17:30:13.633Z,105.40
2019-06-10T17:38:35.369Z,105.07
2019-06-10T17:46:56.763Z,99.28
2019-06-10T17:55:18.514Z,97.97
2019-06-10T18:03:42.531Z,94.30
2019-06-10T18:12:02.845Z,93.62
2019-06-10T18:20:24.666Z,93.45
2019-06-10T18:29:04.990Z,91.97
2019-06-10T18:37:06.424Z,95.22
2019-06-10T18:45:30.165Z,96.65
2019-06-10T18:53:50.891Z,94.00
2019-06-10T19:02:13.201Z,95.70
2019-06-10T19:10:43.637Z,97.17
2019-06-10T19:19:03.331Z,87.65
2019-06-10T19:27:25.093Z,86.82
2019-06-10T19:35:46.732Z,87.27
2019-06-10T19:44:08.386Z,87.27
2019-06-10T19:52:33.340Z,87.67
2019-06-10T20:00:54.661Z,84.25
2019-06-10T20:09:13.537Z,89.65
2019-06-10T20:17:35.753Z,85.40
2019-06-10T20:25:56.485Z,84.07
2019-06-10T20:34:19.472Z,86.63
2019-06-10T20:42:40.515Z,86.10
2019-06-10T20:51:03.464Z,84.67
2019-06-10T20:59:26.374Z,85.83
2019-06-10T21:07:47.270Z,86.50
2019-06-10T21:16:05.872Z,86.65
2019-06-10T21:24:27.532Z,84.00
2019-06-10T21:32:52.903Z,84.62
2019-06-10T21:41:12.916Z,84.25
2019-06-10T21:49:36.873Z,87.25
2019-06-10T21:57:58.187Z,84.37
2019-06-10T22:06:19.659Z,85.00
2019-06-10T22:14:42.603Z,78.50
2019-06-10T22:23:03.140Z,81.12
2019-06-10T22:31:26.864Z,83.10
2019-06-10T22:39:45.986Z,81.70
2019-06-10T22:48:07.424Z,85.53
2019-06-10T22:56:28.697Z,84.07
2019-06-10T23:04:54.572Z,82.57
2019-06-10T23:13:16.352Z,86.17
2019-06-10T23:21:32.641Z,90.15
2019-06-10T23:29:56.969Z,85.65
2019-06-10T23:38:15.541Z,84.62
2019-06-10T23:46:37.029Z,83.22
2019-06-10T23:54:58.488Z,83.87
