createdAt,value
2023-02-11T00:06:02.014Z,101856.22
2023-02-11T00:27:47.758Z,101803.36
2023-02-11T00:49:33.783Z,101785.96
2023-02-11T01:11:22.296Z,101766.10
2023-02-11T01:33:07.972Z,101739.02
2023-02-11T01:55:18.331Z,101700.05
2023-02-11T02:17:04.063Z,101658.77
2023-02-11T02:38:55.638Z,101624.81
2023-02-11T03:00:48.150Z,101593.69
2023-02-11T03:22:38.651Z,101559.79
2023-02-11T03:44:27.579Z,101554.21
2023-02-11T04:06:13.341Z,101552.96
2023-02-11T04:27:59.024Z,101519.70
2023-02-11T04:49:45.079Z,101482.99
2023-02-11T05:11:30.793Z,101484.02
2023-02-11T05:33:17.192Z,101444.11
2023-02-11T05:55:03.140Z,101431.55
2023-02-11T06:16:48.772Z,101426.49
2023-02-11T06:38:35.239Z,101414.47
2023-02-11T07:11:43.867Z,101404.83
2023-02-11T07:33:29.683Z,101386.26
2023-02-11T07:55:13.813Z,101373.58
2023-02-11T08:16:59.359Z,101386.52
2023-02-11T08:44:40.872Z,101404.71
2023-02-11T09:06:27.464Z,101392.33
2023-02-11T09:28:13.242Z,101360.36
2023-02-11T09:50:03.228Z,101326.85
2023-02-11T10:11:57.105Z,101299.66
2023-02-11T10:33:48.177Z,101292.17
2023-02-11T10:55:34.046Z,101267.45
2023-02-11T11:17:21.896Z,101277.79
2023-02-11T11:39:22.011Z,101273.90
2023-02-11T12:01:21.672Z,101257.80
2023-02-11T12:23:25.991Z,101244.98
2023-02-11T12:45:25.942Z,101217.59
2023-02-11T13:07:18.090Z,101198.34
2023-02-11T13:29:16.937Z,101198.85
2023-02-11T13:51:06.167Z,101198.53
2023-02-11T14:13:20.737Z,101192.80
2023-02-11T14:35:15.147Z,101199.73
2023-02-11T14:57:14.475Z,101233.43
2023-02-11T15:19:05.521Z,101254.80
2023-02-11T15:41:00.860Z,101259.96
2023-02-11T16:02:50.909Z,101280.22
2023-02-11T16:24:39.196Z,101288.58
2023-02-11T16:46:25.034Z,101301.50
2023-02-11T17:08:12.260Z,101330.65
2023-02-11T17:29:58.198Z,101367.36
2023-02-11T17:51:43.970Z,101388.44
2023-02-11T18:13:29.971Z,101412.49
2023-02-11T18:35:17.001Z,101423.60
2023-02-11T18:57:02.721Z,101423.64
2023-02-11T19:18:48.425Z,101447.08
2023-02-11T19:40:34.266Z,101465.86
2023-02-11T20:02:19.937Z,101472.71
2023-02-11T20:24:05.970Z,101495.37
2023-02-11T20:45:52.090Z,101519.85
2023-02-11T21:07:39.174Z,101543.46
2023-02-11T21:33:27.133Z,101577.95
2023-02-11T21:55:13.127Z,101604.94
2023-02-11T22:16:59.114Z,101636.95
2023-02-11T22:38:44.818Z,101669.73
2023-02-11T23:00:36.895Z,101688.98
2023-02-11T23:22:22.576Z,101699.48
2023-02-11T23:44:08.286Z,101710.57
