createdAt,value
2019-02-22T00:01:13.299Z,88.20
2019-02-22T00:03:41.599Z,88.70
2019-02-22T00:06:09.892Z,88.70
2019-02-22T00:08:38.953Z,88.60
2019-02-22T00:11:07.332Z,88.50
2019-02-22T00:13:36.423Z,89.90
2019-02-22T00:16:04.745Z,89.30
2019-02-22T00:18:33.048Z,90.20
2019-02-22T00:21:01.366Z,90.40
2019-02-22T00:23:29.598Z,90.40
2019-02-22T00:25:57.917Z,90.50
2019-02-22T00:28:27.065Z,91.50
2019-02-22T00:30:55.402Z,91.40
2019-02-22T00:33:23.813Z,92.20
2019-02-22T00:35:52.144Z,92.80
2019-02-22T00:38:20.411Z,93.60
2019-02-22T00:40:49.679Z,93.70
2019-02-22T00:43:17.940Z,93.60
2019-02-22T00:45:46.233Z,93.50
2019-02-22T00:48:14.523Z,93.70
2019-02-22T00:50:42.811Z,93.40
2019-02-22T00:53:11.879Z,93.40
2019-02-22T00:55:40.204Z,93.30
2019-02-22T00:58:08.530Z,93.40
2019-02-22T01:00:36.791Z,93.30
2019-02-22T01:03:05.175Z,93.40
2019-02-22T01:05:33.467Z,93.50
2019-02-22T01:08:01.835Z,93.70
2019-02-22T01:10:31.515Z,93.90
2019-02-22T01:12:58.503Z,94.10
2019-02-22T01:15:26.954Z,94.10
2019-02-22T01:17:55.951Z,94.80
2019-02-22T01:20:24.277Z,94.80
2019-02-22T01:22:53.337Z,94.70
2019-02-22T01:25:21.677Z,94.70
2019-02-22T01:27:49.964Z,94.60
2019-02-22T01:30:18.352Z,94.50
2019-02-22T01:32:46.672Z,94.60
2019-02-22T01:35:15.004Z,94.50
2019-02-22T01:37:43.285Z,94.50
2019-02-22T01:40:11.659Z,94.60
2019-02-22T01:42:40.036Z,94.50
2019-02-22T01:45:08.351Z,94.60
2019-02-22T01:47:37.515Z,94.60
2019-02-22T01:50:05.906Z,94.60
2019-02-22T01:52:34.152Z,94.50
2019-02-22T01:55:02.444Z,94.40
2019-02-22T01:57:30.810Z,94.50
2019-02-22T01:59:59.106Z,94.50
2019-02-22T02:02:27.468Z,94.30
2019-02-22T02:04:55.754Z,94.40
2019-02-22T02:07:24.123Z,94.40
2019-02-22T02:09:52.499Z,94.40
2019-02-22T02:12:20.908Z,94.40
2019-02-22T02:14:49.775Z,94.50
2019-02-22T02:17:18.043Z,94.60
2019-02-22T02:19:46.302Z,94.70
2019-02-22T02:22:14.591Z,95.00
2019-02-22T02:24:43.055Z,94.90
2019-02-22T02:27:11.351Z,94.80
2019-02-22T02:29:39.745Z,94.90
2019-02-22T02:32:08.021Z,95.00
2019-02-22T02:34:36.386Z,94.80
2019-02-22T02:37:04.761Z,94.70
2019-02-22T02:39:33.036Z,94.70
2019-02-22T02:42:01.327Z,95.00
2019-02-22T02:44:29.685Z,95.00
2019-02-22T02:46:58.060Z,95.00
2019-02-22T02:49:26.443Z,95.00
2019-02-22T02:51:54.823Z,94.80
2019-02-22T02:54:23.212Z,94.70
2019-02-22T02:56:51.571Z,94.60
2019-02-22T02:59:19.864Z,94.60
2019-02-22T03:01:48.168Z,94.40
2019-02-22T03:04:17.315Z,94.40
2019-02-22T03:06:55.515Z,94.40
2019-02-22T03:09:23.794Z,94.10
2019-02-22T03:11:52.177Z,93.80
2019-02-22T03:14:20.616Z,93.90
2019-02-22T03:16:48.919Z,93.60
2019-02-22T03:19:17.219Z,93.60
2019-02-22T03:21:45.520Z,93.60
2019-02-22T03:24:13.815Z,93.70
2019-02-22T03:26:42.194Z,93.80
2019-02-22T03:29:10.544Z,93.30
2019-02-22T03:31:38.922Z,93.50
2019-02-22T03:34:07.281Z,93.60
2019-02-22T03:36:35.667Z,94.00
2019-02-22T03:39:03.955Z,93.90
2019-02-22T03:41:33.540Z,93.90
2019-02-22T03:44:00.575Z,93.50
2019-02-22T03:46:28.931Z,93.50
2019-02-22T03:48:57.332Z,93.20
2019-02-22T03:51:25.716Z,93.30
2019-02-22T03:53:54.026Z,93.20
2019-02-22T03:56:23.099Z,93.20
2019-02-22T03:58:51.375Z,93.10
2019-02-22T04:01:19.667Z,93.20
2019-02-22T04:03:48.719Z,93.10
2019-02-22T04:06:17.100Z,93.10
2019-02-22T04:08:45.485Z,93.10
2019-02-22T04:11:13.772Z,93.30
2019-02-22T04:13:42.057Z,93.60
2019-02-22T04:16:10.358Z,93.80
2019-02-22T04:18:39.419Z,94.30
2019-02-22T04:21:07.727Z,94.30
2019-02-22T04:23:36.800Z,94.40
2019-02-22T04:26:05.156Z,94.40
2019-02-22T04:28:33.484Z,94.40
2019-02-22T04:31:01.759Z,94.30
2019-02-22T04:33:30.054Z,94.30
2019-02-22T04:35:58.348Z,94.40
2019-02-22T04:38:26.747Z,94.30
2019-02-22T04:40:55.114Z,94.40
2019-02-22T04:43:23.449Z,94.50
2019-02-22T04:45:51.741Z,94.60
2019-02-22T04:48:20.792Z,94.70
2019-02-22T04:50:49.843Z,95.70
2019-02-22T04:53:18.115Z,95.70
2019-02-22T04:55:46.395Z,96.50
2019-02-22T04:58:14.780Z,96.90
2019-02-22T05:00:43.060Z,97.30
2019-02-22T05:03:11.432Z,97.60
2019-02-22T05:05:39.800Z,97.70
2019-02-22T05:08:08.091Z,97.60
2019-02-22T05:10:36.378Z,97.70
2019-02-22T05:13:04.740Z,97.70
2019-02-22T05:15:33.114Z,97.90
2019-02-22T05:18:01.488Z,98.00
2019-02-22T05:20:29.803Z,98.30
2019-02-22T05:23:03.710Z,98.30
2019-02-22T05:25:27.449Z,98.30
2019-02-22T05:27:55.655Z,98.20
2019-02-22T05:30:24.812Z,98.50
2019-02-22T05:32:53.105Z,98.50
2019-02-22T05:35:21.462Z,98.60
2019-02-22T05:37:49.851Z,98.90
2019-02-22T05:40:18.219Z,99.00
2019-02-22T05:42:46.535Z,98.90
2019-02-22T05:45:15.587Z,98.90
2019-02-22T05:47:43.851Z,98.90
2019-02-22T05:50:12.247Z,99.10
2019-02-22T05:52:40.541Z,99.40
2019-02-22T05:55:08.897Z,99.60
2019-02-22T05:57:37.244Z,99.80
2019-02-22T06:00:05.528Z,99.70
2019-02-22T06:02:34.218Z,99.90
2019-02-22T06:05:02.208Z,99.90
2019-02-22T06:07:30.571Z,99.90
2019-02-22T06:09:58.927Z,99.90
2019-02-22T06:12:34.554Z,99.90
2019-02-22T06:14:55.615Z,99.90
2019-02-22T06:17:23.994Z,99.90
2019-02-22T06:19:52.371Z,99.90
2019-02-22T06:22:29.045Z,99.90
2019-02-22T06:24:49.019Z,99.90
2019-02-22T06:27:17.305Z,99.90
2019-02-22T06:29:45.591Z,99.90
2019-02-22T06:32:13.951Z,99.90
2019-02-22T06:34:42.324Z,99.90
2019-02-22T06:37:10.618Z,99.90
2019-02-22T06:39:38.921Z,99.90
2019-02-22T06:42:08.071Z,99.90
2019-02-22T06:44:36.359Z,99.90
2019-02-22T06:47:04.617Z,99.90
2019-02-22T06:49:32.999Z,99.90
2019-02-22T06:52:01.376Z,99.90
2019-02-22T06:54:29.652Z,99.90
2019-02-22T06:56:57.945Z,99.90
2019-02-22T06:59:27.795Z,99.90
2019-02-22T07:01:56.715Z,99.90
2019-02-22T07:04:25.108Z,99.90
2019-02-22T07:06:54.404Z,99.90
2019-02-22T07:09:22.705Z,99.90
2019-02-22T07:11:52.783Z,99.90
2019-02-22T07:14:21.175Z,99.90
2019-02-22T07:16:49.467Z,99.90
2019-02-22T07:19:17.755Z,99.90
2019-02-22T07:21:52.434Z,99.90
2019-02-22T07:24:15.212Z,99.90
2019-02-22T07:26:43.522Z,99.90
2019-02-22T07:29:12.575Z,99.90
2019-02-22T07:31:40.979Z,99.90
2019-02-22T07:34:09.247Z,99.90
2019-02-22T07:36:37.528Z,99.90
2019-02-22T07:39:05.820Z,99.90
2019-02-22T07:41:34.863Z,99.90
2019-02-22T07:44:03.319Z,99.90
2019-02-22T07:46:31.623Z,99.90
2019-02-22T07:48:59.911Z,99.90
2019-02-22T07:51:28.203Z,99.90
2019-02-22T07:53:56.498Z,99.90
2019-02-22T07:56:25.669Z,99.90
2019-02-22T07:58:54.021Z,99.90
2019-02-22T08:01:22.411Z,99.90
2019-02-22T08:03:50.719Z,99.90
2019-02-22T08:06:19.872Z,99.90
2019-02-22T08:08:48.581Z,99.90
2019-02-22T08:11:16.523Z,99.90
2019-02-22T08:13:44.794Z,99.90
2019-02-22T08:16:13.186Z,99.90
2019-02-22T08:18:41.473Z,99.90
2019-02-22T08:21:09.895Z,99.90
2019-02-22T08:23:38.212Z,99.90
2019-02-22T08:26:06.591Z,99.90
2019-02-22T08:28:34.974Z,99.90
2019-02-22T08:31:03.180Z,99.90
2019-02-22T08:33:31.519Z,99.90
2019-02-22T08:35:59.803Z,99.90
2019-02-22T08:38:28.150Z,99.90
2019-02-22T08:40:56.510Z,99.90
2019-02-22T08:43:31.594Z,99.90
2019-02-22T08:45:53.195Z,99.90
2019-02-22T08:48:21.579Z,99.90
2019-02-22T08:50:49.950Z,99.90
2019-02-22T08:53:18.252Z,99.90
2019-02-22T08:55:46.572Z,99.90
2019-02-22T08:58:16.814Z,99.90
2019-02-22T09:00:45.102Z,99.90
2019-02-22T09:03:13.384Z,99.90
2019-02-22T09:05:41.683Z,99.90
2019-02-22T09:08:09.981Z,99.90
2019-02-22T09:10:38.328Z,99.90
2019-02-22T09:13:07.379Z,99.90
2019-02-22T09:15:35.678Z,99.90
2019-02-22T09:18:03.980Z,99.90
2019-02-22T09:20:32.308Z,99.90
2019-02-22T09:23:00.631Z,99.90
2019-02-22T09:25:28.884Z,99.90
2019-02-22T09:27:57.175Z,99.90
2019-02-22T09:30:25.539Z,99.90
2019-02-22T09:32:53.819Z,99.90
2019-02-22T09:35:22.191Z,99.90
2019-02-22T09:37:50.480Z,99.90
2019-02-22T09:40:18.790Z,99.80
2019-02-22T09:42:47.948Z,99.80
2019-02-22T09:45:16.322Z,99.80
2019-02-22T09:47:44.705Z,98.80
2019-02-22T09:50:13.906Z,98.50
2019-02-22T09:52:42.268Z,98.90
2019-02-22T09:55:10.555Z,98.80
2019-02-22T09:57:38.948Z,99.00
2019-02-22T10:00:08.183Z,99.10
2019-02-22T10:02:36.499Z,98.20
2019-02-22T10:05:04.795Z,98.10
2019-02-22T10:07:33.155Z,98.00
2019-02-22T10:10:01.410Z,97.20
2019-02-22T10:12:29.800Z,97.00
2019-02-22T10:14:58.830Z,97.10
2019-02-22T10:17:27.107Z,97.00
2019-02-22T10:19:56.159Z,97.40
2019-02-22T10:22:24.639Z,97.30
2019-02-22T10:24:52.923Z,97.00
2019-02-22T10:27:21.219Z,96.20
2019-02-22T10:29:50.287Z,96.10
2019-02-22T10:32:18.614Z,96.10
2019-02-22T10:34:47.089Z,95.50
2019-02-22T10:37:15.311Z,95.60
2019-02-22T10:39:43.567Z,95.40
2019-02-22T10:42:11.972Z,95.80
2019-02-22T10:44:40.256Z,94.70
2019-02-22T10:47:08.575Z,94.20
2019-02-22T10:49:37.619Z,93.10
2019-02-22T10:52:05.915Z,93.10
2019-02-22T10:54:34.176Z,92.80
2019-02-22T10:57:02.543Z,93.00
2019-02-22T10:59:30.923Z,92.60
2019-02-22T11:01:59.295Z,93.40
2019-02-22T11:04:27.675Z,92.60
2019-02-22T11:06:55.976Z,92.10
2019-02-22T11:09:24.271Z,92.40
2019-02-22T11:11:53.432Z,92.60
2019-02-22T11:14:28.873Z,92.60
2019-02-22T11:16:50.076Z,92.40
2019-02-22T11:19:18.375Z,91.70
2019-02-22T11:21:46.671Z,91.50
2019-02-22T11:24:15.831Z,90.40
2019-02-22T11:26:45.334Z,90.40
2019-02-22T11:29:13.631Z,90.10
2019-02-22T11:31:42.091Z,88.20
2019-02-22T11:34:10.309Z,89.40
2019-02-22T11:36:38.643Z,88.30
2019-02-22T11:39:06.947Z,87.30
2019-02-22T11:41:36.012Z,86.80
2019-02-22T11:44:04.311Z,86.80
2019-02-22T11:46:32.656Z,88.10
2019-02-22T11:49:00.911Z,90.10
2019-02-22T11:51:29.823Z,89.40
2019-02-22T11:53:58.207Z,90.10
2019-02-22T11:56:26.587Z,89.20
2019-02-22T11:58:54.900Z,90.10
2019-02-22T12:01:23.340Z,90.80
2019-02-22T12:03:51.758Z,91.20
2019-02-22T12:06:20.012Z,91.30
2019-02-22T12:08:48.315Z,92.10
2019-02-22T12:11:17.203Z,92.30
2019-02-22T12:13:46.072Z,92.80
2019-02-22T12:16:14.494Z,92.40
2019-02-22T12:18:42.790Z,92.70
2019-02-22T12:21:11.088Z,92.70
2019-02-22T12:23:39.436Z,92.40
2019-02-22T12:26:08.423Z,90.70
2019-02-22T12:28:36.719Z,91.20
2019-02-22T12:31:05.003Z,91.60
2019-02-22T12:33:33.368Z,90.90
2019-02-22T12:36:01.658Z,90.10
2019-02-22T12:38:30.046Z,89.60
2019-02-22T12:40:59.126Z,89.60
2019-02-22T12:43:27.507Z,89.50
2019-02-22T12:45:55.921Z,86.80
2019-02-22T12:48:24.168Z,86.70
2019-02-22T12:50:53.103Z,87.20
2019-02-22T12:53:21.688Z,87.20
2019-02-22T12:55:50.014Z,89.50
2019-02-22T12:58:18.311Z,90.00
2019-02-22T13:00:47.382Z,90.10
2019-02-22T13:03:15.687Z,90.00
2019-02-22T13:05:44.739Z,86.00
2019-02-22T13:08:13.053Z,86.00
2019-02-22T13:10:42.114Z,81.50
2019-02-22T13:13:10.454Z,81.50
2019-02-22T13:15:38.825Z,83.90
2019-02-22T13:18:07.107Z,78.70
2019-02-22T13:20:35.540Z,77.70
2019-02-22T13:23:03.931Z,78.30
2019-02-22T13:25:32.627Z,77.40
2019-02-22T13:28:01.708Z,79.80
2019-02-22T13:30:30.065Z,79.90
2019-02-22T13:32:59.244Z,80.40
2019-02-22T13:35:27.556Z,80.30
2019-02-22T13:37:56.650Z,80.90
2019-02-22T13:40:25.003Z,80.80
2019-02-22T13:42:53.279Z,81.70
2019-02-22T13:45:26.626Z,85.20
2019-02-22T13:47:50.723Z,87.10
2019-02-22T13:50:19.009Z,87.10
2019-02-22T13:52:47.392Z,86.40
2019-02-22T13:55:15.789Z,85.80
2019-02-22T13:57:44.159Z,85.30
2019-02-22T14:00:13.391Z,83.70
2019-02-22T14:02:42.447Z,84.80
2019-02-22T14:05:10.819Z,84.80
2019-02-22T14:07:39.200Z,83.60
2019-02-22T14:10:07.572Z,85.50
2019-02-22T14:12:35.871Z,84.10
2019-02-22T14:15:05.039Z,84.30
2019-02-22T14:17:33.315Z,84.10
2019-02-22T14:20:01.695Z,83.20
2019-02-22T14:22:29.996Z,83.30
2019-02-22T14:24:58.347Z,82.70
2019-02-22T14:27:26.642Z,83.00
2019-02-22T14:29:54.941Z,84.60
2019-02-22T14:32:23.995Z,84.40
2019-02-22T14:34:52.414Z,84.30
2019-02-22T14:37:20.758Z,85.50
2019-02-22T14:39:57.689Z,85.30
2019-02-22T14:42:17.423Z,84.90
2019-02-22T14:44:45.779Z,84.00
2019-02-22T14:47:14.067Z,84.50
2019-02-22T14:49:42.448Z,83.00
2019-02-22T14:52:12.781Z,83.40
2019-02-22T14:54:39.903Z,83.20
2019-02-22T14:57:08.282Z,82.90
2019-02-22T14:59:36.616Z,82.70
2019-02-22T15:02:04.918Z,84.90
2019-02-22T15:04:33.314Z,86.80
2019-02-22T15:07:01.698Z,87.60
2019-02-22T15:09:30.004Z,87.30
2019-02-22T15:11:59.105Z,86.90
2019-02-22T15:14:28.236Z,88.90
2019-02-22T15:17:03.339Z,89.50
2019-02-22T15:19:32.401Z,88.80
2019-02-22T15:22:01.258Z,88.70
2019-02-22T15:24:29.035Z,89.20
2019-02-22T15:26:57.419Z,88.70
2019-02-22T15:29:25.799Z,89.30
2019-02-22T15:31:54.076Z,89.80
2019-02-22T15:34:22.358Z,90.20
2019-02-22T15:36:52.240Z,90.00
2019-02-22T15:39:20.577Z,90.00
2019-02-22T15:41:49.739Z,90.00
2019-02-22T15:44:18.122Z,90.00
2019-02-22T15:46:46.502Z,90.40
2019-02-22T15:49:14.907Z,90.60
2019-02-22T15:51:43.192Z,90.90
2019-02-22T15:54:11.456Z,90.50
2019-02-22T15:56:40.835Z,90.90
2019-02-22T15:59:09.094Z,90.80
2019-02-22T16:01:37.407Z,91.20
2019-02-22T16:04:06.463Z,91.20
2019-02-22T16:06:34.843Z,91.20
2019-02-22T16:09:03.092Z,91.20
2019-02-22T16:11:31.376Z,91.20
2019-02-22T16:13:59.664Z,90.20
2019-02-22T16:16:27.953Z,89.30
2019-02-22T16:18:56.223Z,89.90
2019-02-22T16:21:24.605Z,89.70
2019-02-22T16:23:52.880Z,90.00
2019-02-22T16:26:21.983Z,90.00
2019-02-22T16:28:50.443Z,90.00
2019-02-22T16:31:18.718Z,90.20
2019-02-22T16:33:46.987Z,90.30
2019-02-22T16:36:15.374Z,90.50
2019-02-22T16:38:43.739Z,90.70
2019-02-22T16:41:12.076Z,90.80
2019-02-22T16:43:41.125Z,91.10
2019-02-22T16:46:09.379Z,91.00
2019-02-22T16:48:37.666Z,91.10
2019-02-22T16:51:06.135Z,91.20
2019-02-22T16:53:34.635Z,91.40
2019-02-22T16:56:02.911Z,91.60
2019-02-22T16:58:31.188Z,91.30
2019-02-22T17:00:59.463Z,91.20
2019-02-22T17:03:27.862Z,91.60
2019-02-22T17:05:56.308Z,91.50
2019-02-22T17:08:24.580Z,91.60
2019-02-22T17:10:52.968Z,91.50
2019-02-22T17:13:21.363Z,91.70
2019-02-22T17:15:49.734Z,91.60
2019-02-22T17:18:18.026Z,91.70
2019-02-22T17:20:46.293Z,91.50
2019-02-22T17:23:14.743Z,91.60
2019-02-22T17:25:42.995Z,91.40
2019-02-22T17:28:11.291Z,91.30
2019-02-22T17:30:39.607Z,91.20
2019-02-22T17:33:07.898Z,91.00
2019-02-22T17:35:36.943Z,91.10
2019-02-22T17:38:05.326Z,91.00
2019-02-22T17:40:33.607Z,91.10
2019-02-22T17:43:01.951Z,91.20
2019-02-22T17:45:30.246Z,91.10
2019-02-22T17:47:58.530Z,91.10
2019-02-22T17:50:26.899Z,91.20
2019-02-22T17:52:55.288Z,91.20
2019-02-22T17:55:23.579Z,91.40
2019-02-22T17:57:51.932Z,91.50
2019-02-22T18:00:20.225Z,91.50
2019-02-22T18:02:48.595Z,91.40
2019-02-22T18:05:16.892Z,91.50
2019-02-22T18:07:45.252Z,91.40
2019-02-22T18:10:13.554Z,91.40
2019-02-22T18:12:41.899Z,91.50
2019-02-22T18:15:13.627Z,91.70
2019-02-22T18:17:41.984Z,92.10
2019-02-22T18:20:11.040Z,91.70
2019-02-22T18:22:39.347Z,91.70
2019-02-22T18:25:08.374Z,91.80
2019-02-22T18:27:36.678Z,91.80
2019-02-22T18:30:04.959Z,91.70
2019-02-22T18:32:33.251Z,91.60
2019-02-22T18:35:02.303Z,92.10
2019-02-22T18:37:30.684Z,91.80
2019-02-22T18:39:58.974Z,91.90
2019-02-22T18:42:27.339Z,91.80
2019-02-22T18:44:55.627Z,91.70
2019-02-22T18:47:23.903Z,91.30
2019-02-22T18:49:52.186Z,91.10
2019-02-22T18:52:20.547Z,90.90
2019-02-22T18:54:48.894Z,91.30
2019-02-22T18:57:17.203Z,91.30
2019-02-22T18:59:45.571Z,91.40
2019-02-22T19:02:13.948Z,91.80
2019-02-22T19:04:42.338Z,92.00
2019-02-22T19:07:10.635Z,92.20
2019-02-22T19:09:39.295Z,92.20
2019-02-22T19:12:07.572Z,92.30
2019-02-22T19:14:35.940Z,92.10
2019-02-22T19:17:04.230Z,92.30
2019-02-22T19:19:32.515Z,92.30
2019-02-22T19:22:00.787Z,92.30
2019-02-22T19:24:29.110Z,92.50
2019-02-22T19:26:57.398Z,92.90
2019-02-22T19:29:25.676Z,93.20
2019-02-22T19:31:53.969Z,93.50
2019-02-22T19:34:22.259Z,93.40
2019-02-22T19:36:50.541Z,93.10
2019-02-22T19:39:18.794Z,92.90
2019-02-22T19:41:47.172Z,92.90
2019-02-22T19:44:15.466Z,92.80
2019-02-22T19:46:43.827Z,93.00
2019-02-22T19:49:12.099Z,93.00
2019-02-22T19:51:40.547Z,93.10
2019-02-22T19:54:08.859Z,93.10
2019-02-22T19:56:37.399Z,93.20
2019-02-22T19:59:06.532Z,93.30
2019-02-22T20:01:34.932Z,93.30
2019-02-22T20:04:03.288Z,93.40
2019-02-22T20:06:31.575Z,93.30
2019-02-22T20:08:59.843Z,93.10
2019-02-22T20:11:28.130Z,93.00
2019-02-22T20:13:56.411Z,92.80
2019-02-22T20:16:24.812Z,92.70
2019-02-22T20:18:53.083Z,92.50
2019-02-22T20:21:21.336Z,92.30
2019-02-22T20:23:49.695Z,92.80
2019-02-22T20:26:18.136Z,92.50
2019-02-22T20:28:46.462Z,92.70
2019-02-22T20:31:20.387Z,92.50
2019-02-22T20:33:43.821Z,92.20
2019-02-22T20:36:12.153Z,92.20
2019-02-22T20:38:41.295Z,92.20
2019-02-22T20:41:09.594Z,92.20
2019-02-22T20:43:37.946Z,92.20
2019-02-22T20:46:08.071Z,92.40
2019-02-22T20:48:36.336Z,92.40
2019-02-22T20:51:04.604Z,92.20
2019-02-22T20:53:32.892Z,92.30
2019-02-22T20:56:01.154Z,92.50
2019-02-22T20:58:30.013Z,92.40
2019-02-22T21:00:59.048Z,92.50
2019-02-22T21:03:27.371Z,92.50
2019-02-22T21:05:55.702Z,92.60
2019-02-22T21:08:24.791Z,92.40
2019-02-22T21:10:52.471Z,92.50
2019-02-22T21:13:20.803Z,92.40
2019-02-22T21:15:49.090Z,92.60
2019-02-22T21:18:17.392Z,92.60
2019-02-22T21:20:45.668Z,92.30
2019-02-22T21:23:13.951Z,92.40
2019-02-22T21:25:42.252Z,92.40
2019-02-22T21:28:10.595Z,92.50
2019-02-22T21:30:38.858Z,92.60
2019-02-22T21:33:07.248Z,92.50
2019-02-22T21:35:35.726Z,92.40
2019-02-22T21:38:04.811Z,92.50
2019-02-22T21:40:33.092Z,92.50
2019-02-22T21:43:01.465Z,92.60
2019-02-22T21:45:29.728Z,92.30
2019-02-22T21:47:58.006Z,92.00
2019-02-22T21:50:26.844Z,92.10
2019-02-22T21:52:55.184Z,92.50
2019-02-22T21:55:23.471Z,92.70
2019-02-22T21:57:51.750Z,92.80
2019-02-22T22:00:20.115Z,93.00
2019-02-22T22:02:48.393Z,93.20
2019-02-22T22:05:16.660Z,92.90
2019-02-22T22:07:44.934Z,92.90
2019-02-22T22:10:13.214Z,92.90
2019-02-22T22:12:41.481Z,92.90
2019-02-22T22:15:10.721Z,93.20
2019-02-22T22:17:38.067Z,93.20
2019-02-22T22:20:06.335Z,93.80
2019-02-22T22:22:34.622Z,93.60
2019-02-22T22:25:02.902Z,93.60
2019-02-22T22:27:31.254Z,93.70
2019-02-22T22:29:59.635Z,93.70
2019-02-22T22:32:27.956Z,93.90
2019-02-22T22:34:56.282Z,93.60
2019-02-22T22:37:24.610Z,93.80
2019-02-22T22:39:52.907Z,93.10
2019-02-22T22:42:21.196Z,93.30
2019-02-22T22:44:49.491Z,93.30
2019-02-22T22:47:17.779Z,93.10
2019-02-22T22:49:46.067Z,92.90
2019-02-22T22:52:14.416Z,92.60
2019-02-22T22:54:42.707Z,92.30
2019-02-22T22:57:10.975Z,92.40
2019-02-22T22:59:39.323Z,91.90
2019-02-22T23:02:07.611Z,91.90
2019-02-22T23:04:35.886Z,91.70
2019-02-22T23:07:04.140Z,91.10
2019-02-22T23:09:33.159Z,90.80
2019-02-22T23:12:01.472Z,90.80
2019-02-22T23:14:30.511Z,90.80
2019-02-22T23:16:58.896Z,90.80
2019-02-22T23:19:27.172Z,90.60
2019-02-22T23:21:55.570Z,90.70
2019-02-22T23:24:23.919Z,90.50
2019-02-22T23:26:52.207Z,90.40
2019-02-22T23:29:20.487Z,90.20
2019-02-22T23:31:48.851Z,90.30
2019-02-22T23:34:17.230Z,90.00
2019-02-22T23:36:45.519Z,90.00
2019-02-22T23:39:13.823Z,89.20
2019-02-22T23:41:42.170Z,89.00
2019-02-22T23:44:10.539Z,89.10
2019-02-22T23:46:38.821Z,89.00
2019-02-22T23:49:13.221Z,89.60
2019-02-22T23:51:35.372Z,89.20
2019-02-22T23:54:03.642Z,88.70
2019-02-22T23:56:32.023Z,87.80
2019-02-22T23:59:00.289Z,88.80
