createdAt,value
2018-01-03T00:00:15.537Z,918.2
2018-01-03T00:01:26.788Z,918.15
2018-01-03T00:01:54.852Z,918.17
2018-01-03T00:02:22.751Z,918.15
2018-01-03T00:02:50.832Z,918.13
2018-01-03T00:03:19.050Z,918.16
2018-01-03T00:03:47.139Z,918.16
2018-01-03T00:04:15.348Z,918.14
2018-01-03T00:04:43.525Z,918.17
2018-01-03T00:05:11.585Z,918.16
2018-01-03T00:05:39.493Z,918.19
2018-01-03T00:06:07.568Z,918.11
2018-01-03T00:07:18.720Z,918.11
2018-01-03T00:07:46.891Z,918.09
2018-01-03T00:08:14.887Z,918.1
2018-01-03T00:08:43.064Z,918.08
2018-01-03T00:09:11.285Z,918.1
2018-01-03T00:09:39.272Z,918.09
2018-01-03T00:10:07.482Z,918.05
2018-01-03T00:10:35.661Z,918.04
2018-01-03T00:11:03.825Z,918.04
2018-01-03T00:11:31.938Z,918.07
2018-01-03T00:12:00.021Z,918.06
2018-01-03T00:13:11.268Z,918.04
2018-01-03T00:13:39.232Z,918.01
2018-01-03T00:14:07.427Z,917.99
2018-01-03T00:14:35.510Z,918.03
2018-01-03T00:15:03.732Z,918.05
2018-01-03T00:15:31.825Z,918.04
2018-01-03T00:15:59.944Z,918.02
2018-01-03T00:16:28.134Z,918.01
2018-01-03T00:16:56.293Z,918.07
2018-01-03T00:17:24.207Z,918.02
2018-01-03T00:17:52.374Z,918.04
2018-01-03T00:19:03.533Z,918.08
2018-01-03T00:19:31.601Z,918.08
2018-01-03T00:19:59.800Z,918.09
2018-01-03T00:20:27.982Z,918.09
2018-01-03T00:20:56.100Z,918.12
2018-01-03T00:21:24.191Z,918.1
2018-01-03T00:21:52.395Z,918.13
2018-01-03T00:22:20.572Z,918.09
2018-01-03T00:22:48.732Z,918.1
2018-01-03T00:23:16.948Z,918.09
2018-01-03T00:23:45.119Z,918.14
2018-01-03T00:24:56.375Z,918.09
2018-01-03T00:25:24.437Z,918.15
2018-01-03T00:25:52.633Z,918.12
2018-01-03T00:26:20.714Z,918.15
2018-01-03T00:26:48.937Z,918.19
2018-01-03T00:27:17.030Z,918.16
2018-01-03T00:27:45.240Z,918.24
2018-01-03T00:28:13.313Z,918.22
2018-01-03T00:28:41.376Z,918.18
2018-01-03T00:29:09.483Z,918.15
2018-01-03T00:29:37.652Z,918.21
2018-01-03T00:30:48.910Z,918.22
2018-01-03T00:31:17.078Z,918.17
2018-01-03T00:31:45.276Z,918.27
2018-01-03T00:32:13.258Z,918.22
2018-01-03T00:32:41.375Z,918.2
2018-01-03T00:33:09.567Z,918.27
2018-01-03T00:33:37.578Z,918.29
2018-01-03T00:34:05.456Z,918.23
2018-01-03T00:34:33.614Z,918.21
2018-01-03T00:35:01.725Z,918.26
2018-01-03T00:35:29.795Z,918.28
2018-01-03T00:36:41.058Z,918.27
2018-01-03T00:37:09.028Z,918.35
2018-01-03T00:37:37.028Z,918.33
2018-01-03T00:38:05.011Z,918.35
2018-01-03T00:38:33.231Z,918.36
2018-01-03T00:39:01.428Z,918.31
2018-01-03T00:39:29.634Z,918.32
2018-01-03T00:39:57.709Z,918.31
2018-01-03T00:40:25.769Z,918.33
2018-01-03T00:40:53.990Z,918.35
2018-01-03T00:41:22.163Z,918.31
2018-01-03T00:42:33.418Z,918.33
2018-01-03T00:43:01.386Z,918.31
2018-01-03T00:43:29.482Z,918.35
2018-01-03T00:43:57.660Z,918.36
2018-01-03T00:44:25.883Z,918.34
2018-01-03T00:44:54.072Z,918.35
2018-01-03T00:45:22.079Z,918.33
2018-01-03T00:45:50.048Z,918.33
2018-01-03T00:46:18.112Z,918.31
2018-01-03T00:46:46.223Z,918.29
2018-01-03T00:47:14.192Z,918.31
2018-01-03T00:48:25.344Z,918.38
2018-01-03T00:48:53.307Z,918.38
2018-01-03T00:49:21.209Z,918.33
2018-01-03T00:49:49.188Z,918.37
2018-01-03T00:50:17.208Z,918.41
2018-01-03T00:50:45.192Z,918.38
2018-01-03T00:51:13.298Z,918.39
2018-01-03T00:51:41.480Z,918.41
2018-01-03T00:52:09.637Z,918.44
2018-01-03T00:52:37.746Z,918.47
2018-01-03T00:53:05.621Z,918.45
2018-01-03T00:54:16.775Z,918.46
2018-01-03T00:54:44.843Z,918.54
2018-01-03T00:55:13.043Z,918.52
2018-01-03T00:55:41.122Z,918.57
2018-01-03T00:56:09.142Z,918.63
2018-01-03T00:56:37.233Z,918.58
2018-01-03T00:57:05.348Z,918.61
2018-01-03T00:57:33.520Z,918.58
2018-01-03T00:58:01.580Z,918.61
2018-01-03T00:58:29.791Z,918.67
2018-01-03T00:58:57.869Z,918.63
2018-01-03T01:00:09.122Z,918.67
2018-01-03T01:00:37.295Z,918.73
2018-01-03T01:01:05.491Z,918.7
2018-01-03T01:01:33.671Z,918.71
2018-01-03T01:02:01.683Z,918.75
2018-01-03T01:02:29.775Z,918.75
2018-01-03T01:02:57.989Z,918.76
2018-01-03T01:03:26.067Z,918.77
2018-01-03T01:03:54.028Z,918.78
2018-01-03T01:04:22.042Z,918.8
2018-01-03T01:04:50.434Z,918.78
2018-01-03T01:06:01.593Z,918.77
2018-01-03T01:06:29.559Z,918.78
2018-01-03T01:06:57.657Z,918.79
2018-01-03T01:07:25.737Z,918.75
2018-01-03T01:07:53.958Z,918.78
2018-01-03T01:08:22.051Z,918.8
2018-01-03T01:08:50.161Z,918.73
2018-01-03T01:09:18.241Z,918.69
2018-01-03T01:09:46.306Z,918.71
2018-01-03T01:10:14.525Z,918.71
2018-01-03T01:10:42.704Z,918.69
2018-01-03T01:11:53.863Z,918.74
2018-01-03T01:12:21.832Z,918.72
2018-01-03T01:12:49.825Z,918.71
2018-01-03T01:13:17.905Z,918.73
2018-01-03T01:13:46.024Z,918.7
2018-01-03T01:14:13.915Z,918.76
2018-01-03T01:14:42.026Z,918.83
2018-01-03T01:15:09.898Z,918.8
2018-01-03T01:15:38.067Z,918.74
2018-01-03T01:16:06.283Z,918.76
2018-01-03T01:16:34.358Z,918.76
2018-01-03T01:17:45.510Z,918.74
2018-01-03T01:18:13.679Z,918.78
2018-01-03T01:18:41.877Z,918.77
2018-01-03T01:19:09.962Z,918.74
2018-01-03T01:19:38.184Z,918.8
2018-01-03T01:20:06.183Z,918.78
2018-01-03T01:20:34.285Z,918.77
2018-01-03T01:21:02.360Z,918.79
2018-01-03T01:21:30.422Z,918.78
2018-01-03T01:21:58.433Z,918.79
2018-01-03T01:22:26.508Z,918.75
2018-01-03T01:23:37.765Z,918.77
2018-01-03T01:24:05.838Z,918.74
2018-01-03T01:24:33.835Z,918.73
2018-01-03T01:25:01.915Z,918.7
2018-01-03T01:25:30.145Z,918.69
2018-01-03T01:25:58.326Z,918.69
2018-01-03T01:26:26.541Z,918.69
2018-01-03T01:26:54.416Z,918.66
2018-01-03T01:27:22.479Z,918.68
2018-01-03T01:27:50.690Z,918.67
2018-01-03T01:28:18.761Z,918.69
2018-01-03T01:29:29.915Z,918.66
2018-01-03T01:29:57.884Z,918.65
2018-01-03T01:30:25.987Z,918.63
2018-01-03T01:30:54.064Z,918.67
2018-01-03T01:31:21.980Z,918.64
2018-01-03T01:31:49.871Z,918.61
2018-01-03T01:32:18.053Z,918.64
2018-01-03T01:32:46.166Z,918.62
2018-01-03T01:33:14.229Z,918.54
2018-01-03T01:33:42.440Z,918.57
2018-01-03T01:34:10.615Z,918.51
2018-01-03T01:35:21.779Z,918.53
2018-01-03T01:35:49.850Z,918.54
2018-01-03T01:36:17.950Z,918.56
2018-01-03T01:36:46.031Z,918.54
2018-01-03T01:37:14.056Z,918.59
2018-01-03T01:37:42.245Z,918.54
2018-01-03T01:38:10.261Z,918.55
2018-01-03T01:38:38.437Z,918.56
2018-01-03T01:39:06.498Z,918.53
2018-01-03T01:39:34.704Z,918.59
2018-01-03T01:40:02.886Z,918.56
2018-01-03T01:41:14.142Z,918.58
2018-01-03T01:41:42.312Z,918.52
2018-01-03T01:42:10.416Z,918.5
2018-01-03T01:42:38.597Z,918.49
2018-01-03T01:43:06.725Z,918.44
2018-01-03T01:43:34.817Z,918.49
2018-01-03T01:44:02.927Z,918.44
2018-01-03T01:44:30.801Z,918.42
2018-01-03T01:44:58.963Z,918.47
2018-01-03T01:45:27.076Z,918.45
2018-01-03T01:45:55.247Z,918.46
2018-01-03T01:47:06.405Z,918.42
2018-01-03T01:47:34.520Z,918.44
2018-01-03T01:48:02.671Z,918.46
2018-01-03T01:48:30.755Z,918.44
2018-01-03T01:48:58.671Z,918.43
2018-01-03T01:49:26.756Z,918.42
2018-01-03T01:49:54.867Z,918.42
2018-01-03T01:50:22.841Z,918.45
2018-01-03T01:50:51.008Z,918.41
2018-01-03T01:51:19.010Z,918.39
2018-01-03T01:51:47.184Z,918.41
2018-01-03T01:52:58.238Z,918.4
2018-01-03T01:53:26.315Z,918.45
2018-01-03T01:53:54.308Z,918.44
2018-01-03T01:54:22.490Z,918.42
2018-01-03T01:54:50.613Z,918.44
2018-01-03T01:55:18.807Z,918.47
2018-01-03T01:55:46.820Z,918.46
2018-01-03T01:56:14.892Z,918.48
2018-01-03T01:56:42.853Z,918.47
2018-01-03T01:57:11.060Z,918.46
2018-01-03T01:57:39.133Z,918.49
2018-01-03T01:58:50.389Z,918.46
2018-01-03T01:59:18.557Z,918.48
2018-01-03T01:59:46.450Z,918.5
2018-01-03T02:00:14.529Z,918.45
2018-01-03T02:00:42.650Z,918.42
2018-01-03T02:01:10.845Z,918.43
2018-01-03T02:01:38.952Z,918.43
2018-01-03T02:02:07.130Z,918.4
2018-01-03T02:02:35.295Z,918.43
2018-01-03T02:03:03.306Z,918.42
2018-01-03T02:03:31.487Z,918.42
2018-01-03T02:04:42.647Z,918.38
2018-01-03T02:05:10.817Z,918.34
2018-01-03T02:05:39.013Z,918.31
2018-01-03T02:06:07.198Z,918.29
2018-01-03T02:06:35.423Z,918.3
2018-01-03T02:07:03.613Z,918.29
2018-01-03T02:07:31.721Z,918.29
2018-01-03T02:07:59.694Z,918.28
2018-01-03T02:08:27.749Z,918.29
2018-01-03T02:10:04.601Z,918.29
2018-01-03T02:10:32.912Z,918.33
2018-01-03T02:11:01.155Z,918.31
2018-01-03T02:11:29.450Z,918.32
2018-01-03T02:11:57.801Z,918.32
2018-01-03T02:12:26.024Z,918.31
2018-01-03T02:12:54.353Z,918.31
2018-01-03T02:13:22.707Z,918.29
2018-01-03T02:13:50.913Z,918.27
2018-01-03T02:14:19.241Z,918.27
2018-01-03T02:14:47.481Z,918.29
2018-01-03T02:15:58.698Z,918.24
2018-01-03T02:16:27.039Z,918.21
2018-01-03T02:16:55.200Z,918.19
2018-01-03T02:17:23.505Z,918.18
2018-01-03T02:17:52.506Z,918.2
2018-01-03T02:18:20.675Z,918.19
2018-01-03T02:18:48.785Z,918.21
2018-01-03T02:19:17.110Z,918.2
2018-01-03T02:19:45.465Z,918.23
2018-01-03T02:20:13.701Z,918.23
2018-01-03T02:20:41.945Z,918.24
2018-01-03T02:21:53.266Z,918.26
2018-01-03T02:22:21.627Z,918.29
2018-01-03T02:22:49.991Z,918.26
2018-01-03T02:23:18.191Z,918.33
2018-01-03T02:23:46.507Z,918.25
2018-01-03T02:24:14.711Z,918.28
2018-01-03T02:24:43.013Z,918.31
2018-01-03T02:25:11.327Z,918.29
2018-01-03T02:25:39.621Z,918.31
2018-01-03T02:26:07.934Z,918.28
2018-01-03T02:26:36.236Z,918.2
2018-01-03T02:27:47.480Z,918.26
2018-01-03T02:28:15.816Z,918.29
2018-01-03T02:28:44.035Z,918.29
2018-01-03T02:29:12.196Z,918.22
2018-01-03T02:29:40.254Z,918.26
2018-01-03T02:30:08.534Z,918.28
2018-01-03T02:30:36.723Z,918.23
2018-01-03T02:31:04.962Z,918.22
2018-01-03T02:31:33.200Z,918.2
2018-01-03T02:32:01.375Z,918.2
2018-01-03T02:32:29.615Z,918.13
2018-01-03T02:33:40.921Z,918.19
2018-01-03T02:34:09.234Z,918.2
2018-01-03T02:34:37.496Z,918.17
2018-01-03T02:35:05.723Z,918.21
2018-01-03T02:35:33.879Z,918.23
2018-01-03T02:36:02.144Z,918.18
2018-01-03T02:36:30.412Z,918.18
2018-01-03T02:36:58.543Z,918.13
2018-01-03T02:37:27.122Z,918.15
2018-01-03T02:37:55.381Z,918.2
2018-01-03T02:38:23.618Z,918.18
2018-01-03T02:39:34.922Z,918.16
2018-01-03T02:40:03.130Z,918.15
2018-01-03T02:40:31.385Z,918.09
2018-01-03T02:40:59.506Z,918.1
2018-01-03T02:41:27.556Z,918.06
2018-01-03T02:41:55.823Z,918.06
2018-01-03T02:42:23.985Z,918.1
2018-01-03T02:42:52.118Z,918.07
2018-01-03T02:43:20.353Z,918.05
2018-01-03T02:43:48.611Z,918.03
2018-01-03T02:44:16.847Z,918.02
2018-01-03T02:45:28.048Z,917.99
2018-01-03T02:45:56.256Z,917.93
2018-01-03T02:46:24.417Z,917.86
2018-01-03T02:46:52.643Z,917.91
2018-01-03T02:47:20.887Z,917.94
2018-01-03T02:47:49.150Z,917.9
2018-01-03T02:48:17.417Z,917.94
2018-01-03T02:48:45.550Z,917.85
2018-01-03T02:49:13.790Z,917.93
2018-01-03T02:49:42.055Z,917.88
2018-01-03T02:50:10.294Z,917.9
2018-01-03T02:51:21.599Z,917.93
2018-01-03T02:51:49.910Z,917.89
2018-01-03T02:52:18.063Z,917.94
2018-01-03T02:52:46.197Z,917.94
2018-01-03T02:53:14.440Z,917.97
2018-01-03T02:53:42.702Z,917.96
2018-01-03T02:54:10.969Z,917.93
2018-01-03T02:54:39.204Z,917.91
2018-01-03T02:55:07.249Z,917.9
2018-01-03T02:55:35.509Z,917.95
2018-01-03T02:56:03.554Z,917.95
2018-01-03T02:57:14.755Z,917.93
2018-01-03T02:57:43.720Z,917.97
2018-01-03T02:58:11.973Z,918
2018-01-03T02:58:40.105Z,917.99
2018-01-03T02:59:08.363Z,917.95
2018-01-03T02:59:36.430Z,917.96
2018-01-03T03:00:04.597Z,917.97
2018-01-03T03:00:32.831Z,917.89
2018-01-03T03:01:01.069Z,917.86
2018-01-03T03:01:29.324Z,917.9
2018-01-03T03:01:57.365Z,917.9
2018-01-03T03:03:08.566Z,917.86
2018-01-03T03:03:36.883Z,917.83
2018-01-03T03:04:05.133Z,917.85
2018-01-03T03:04:33.261Z,917.87
2018-01-03T03:05:01.508Z,917.85
2018-01-03T03:05:29.779Z,917.79
2018-01-03T03:05:58.042Z,917.82
2018-01-03T03:06:26.172Z,917.79
2018-01-03T03:06:54.411Z,917.75
2018-01-03T03:07:22.665Z,917.76
2018-01-03T03:07:50.707Z,917.79
2018-01-03T03:09:02.010Z,917.75
2018-01-03T03:09:30.316Z,917.81
2018-01-03T03:09:58.578Z,917.79
2018-01-03T03:10:26.605Z,917.78
2018-01-03T03:10:54.759Z,917.87
2018-01-03T03:11:22.917Z,917.84
2018-01-03T03:11:51.182Z,917.81
2018-01-03T03:12:19.410Z,917.86
2018-01-03T03:12:47.649Z,917.88
2018-01-03T03:13:15.909Z,917.84
2018-01-03T03:13:43.950Z,917.85
2018-01-03T03:14:55.151Z,917.83
2018-01-03T03:15:23.460Z,917.86
2018-01-03T03:15:51.715Z,917.92
2018-01-03T03:16:19.945Z,917.87
2018-01-03T03:16:48.100Z,917.88
2018-01-03T03:17:16.368Z,917.88
2018-01-03T03:17:44.634Z,917.84
2018-01-03T03:18:12.865Z,917.88
2018-01-03T03:18:41.108Z,917.86
2018-01-03T03:19:09.264Z,917.85
2018-01-03T03:19:37.502Z,917.85
2018-01-03T03:20:48.704Z,917.84
2018-01-03T03:21:17.013Z,917.82
2018-01-03T03:21:45.073Z,917.82
2018-01-03T03:22:13.298Z,917.82
2018-01-03T03:22:41.540Z,917.83
2018-01-03T03:23:09.714Z,917.82
2018-01-03T03:23:37.875Z,917.8
2018-01-03T03:24:06.002Z,917.8
2018-01-03T03:24:34.135Z,917.82
2018-01-03T03:25:02.191Z,917.77
2018-01-03T03:25:30.326Z,917.79
2018-01-03T03:26:41.424Z,917.75
2018-01-03T03:27:09.629Z,917.8
2018-01-03T03:27:37.879Z,917.8
2018-01-03T03:28:06.001Z,917.77
2018-01-03T03:28:34.149Z,917.79
2018-01-03T03:29:02.210Z,917.76
2018-01-03T03:29:30.376Z,917.72
2018-01-03T03:29:58.507Z,917.72
2018-01-03T03:30:26.538Z,917.74
2018-01-03T03:30:54.599Z,917.74
2018-01-03T03:31:22.731Z,917.73
2018-01-03T03:32:33.833Z,917.65
2018-01-03T03:33:02.140Z,917.63
2018-01-03T03:33:30.291Z,917.62
2018-01-03T03:33:58.515Z,917.65
2018-01-03T03:34:26.560Z,917.63
2018-01-03T03:34:54.726Z,917.63
2018-01-03T03:35:22.787Z,917.6
2018-01-03T03:35:50.712Z,917.6
2018-01-03T03:36:18.847Z,917.59
2018-01-03T03:36:46.806Z,917.57
2018-01-03T03:37:14.742Z,917.59
2018-01-03T03:38:26.037Z,917.58
2018-01-03T03:38:54.245Z,917.64
2018-01-03T03:39:22.541Z,917.62
2018-01-03T03:39:50.767Z,917.62
2018-01-03T03:40:18.909Z,917.64
2018-01-03T03:40:47.073Z,917.63
2018-01-03T03:41:15.234Z,917.64
2018-01-03T03:41:43.356Z,917.61
2018-01-03T03:42:11.489Z,917.6
2018-01-03T03:42:39.548Z,917.55
2018-01-03T03:43:07.780Z,917.55
2018-01-03T03:44:18.978Z,917.56
2018-01-03T03:44:46.983Z,917.48
2018-01-03T03:45:15.036Z,917.41
2018-01-03T03:45:43.066Z,917.36
2018-01-03T03:46:11.310Z,917.32
2018-01-03T03:46:39.478Z,917.29
2018-01-03T03:47:07.742Z,917.28
2018-01-03T03:47:35.968Z,917.24
2018-01-03T03:48:04.105Z,917.28
2018-01-03T03:48:32.362Z,917.31
2018-01-03T03:49:00.300Z,917.34
2018-01-03T03:50:11.501Z,917.41
2018-01-03T03:50:39.710Z,917.36
2018-01-03T03:51:07.860Z,917.39
2018-01-03T03:51:35.983Z,917.41
2018-01-03T03:52:04.027Z,917.37
2018-01-03T03:52:32.207Z,917.37
2018-01-03T03:53:00.146Z,917.4
2018-01-03T03:53:28.370Z,917.37
2018-01-03T03:53:56.505Z,917.39
2018-01-03T03:54:24.566Z,917.38
2018-01-03T03:54:52.800Z,917.38
2018-01-03T03:56:04.000Z,917.4
2018-01-03T03:56:32.206Z,917.36
2018-01-03T03:57:00.354Z,917.34
2018-01-03T03:57:28.481Z,917.32
2018-01-03T03:57:56.527Z,917.3
2018-01-03T03:58:24.588Z,917.31
2018-01-03T03:58:52.853Z,917.29
2018-01-03T03:59:20.974Z,917.29
2018-01-03T03:59:49.112Z,917.31
2018-01-03T04:00:17.369Z,917.3
2018-01-03T04:00:45.499Z,917.24
2018-01-03T04:01:56.704Z,917.3
2018-01-03T04:02:24.916Z,917.19
2018-01-03T04:02:53.168Z,917.18
2018-01-03T04:03:21.294Z,917.2
2018-01-03T04:03:49.441Z,917.19
2018-01-03T04:04:17.704Z,917.18
2018-01-03T04:04:45.970Z,917.11
2018-01-03T04:05:13.999Z,917.18
2018-01-03T04:05:42.130Z,917.13
2018-01-03T04:06:09.989Z,917.14
2018-01-03T04:06:38.222Z,917.09
2018-01-03T04:07:49.420Z,917.06
2018-01-03T04:08:17.624Z,917.05
2018-01-03T04:08:45.770Z,917.02
2018-01-03T04:09:13.891Z,917.02
2018-01-03T04:09:42.140Z,916.98
2018-01-03T04:10:10.406Z,916.98
2018-01-03T04:10:38.567Z,916.97
2018-01-03T04:11:06.694Z,916.95
2018-01-03T04:11:34.827Z,916.89
2018-01-03T04:12:02.987Z,916.88
2018-01-03T04:12:31.023Z,916.91
2018-01-03T04:13:42.324Z,916.93
2018-01-03T04:14:10.530Z,916.85
2018-01-03T04:14:38.831Z,916.85
2018-01-03T04:15:07.066Z,916.84
2018-01-03T04:15:35.215Z,916.8
2018-01-03T04:16:03.478Z,916.75
2018-01-03T04:16:31.743Z,916.79
2018-01-03T04:16:59.873Z,916.79
2018-01-03T04:17:28.116Z,916.76
2018-01-03T04:17:56.374Z,916.82
2018-01-03T04:18:24.411Z,916.79
2018-01-03T04:19:35.613Z,916.78
2018-01-03T04:20:03.877Z,916.76
2018-01-03T04:20:32.081Z,916.73
2018-01-03T04:21:00.309Z,916.79
2018-01-03T04:21:28.557Z,916.76
2018-01-03T04:21:56.727Z,916.8
2018-01-03T04:22:24.890Z,916.76
2018-01-03T04:22:53.020Z,916.77
2018-01-03T04:23:21.162Z,916.79
2018-01-03T04:23:49.419Z,916.76
2018-01-03T04:24:17.660Z,916.73
2018-01-03T04:25:28.864Z,916.72
2018-01-03T04:25:57.173Z,916.72
2018-01-03T04:26:25.416Z,916.72
2018-01-03T04:26:53.645Z,916.73
2018-01-03T04:27:21.886Z,916.69
2018-01-03T04:27:50.154Z,916.68
2018-01-03T04:28:18.419Z,916.7
2018-01-03T04:28:46.651Z,916.67
2018-01-03T04:29:14.894Z,916.68
2018-01-03T04:29:43.159Z,916.68
2018-01-03T04:30:11.299Z,916.68
2018-01-03T04:31:22.594Z,916.67
2018-01-03T04:31:50.903Z,916.67
2018-01-03T04:32:19.052Z,916.68
2018-01-03T04:32:47.174Z,916.64
2018-01-03T04:33:15.316Z,916.68
2018-01-03T04:33:43.387Z,916.6
2018-01-03T04:34:11.646Z,916.66
2018-01-03T04:34:39.879Z,916.63
2018-01-03T04:35:08.009Z,916.62
2018-01-03T04:35:36.378Z,916.57
2018-01-03T04:36:04.575Z,916.6
2018-01-03T04:37:15.744Z,916.53
2018-01-03T04:37:43.817Z,916.53
2018-01-03T04:38:12.019Z,916.55
2018-01-03T04:38:40.006Z,916.55
2018-01-03T04:39:08.123Z,916.51
2018-01-03T04:39:36.209Z,916.54
2018-01-03T04:40:04.320Z,916.46
2018-01-03T04:40:32.496Z,916.49
2018-01-03T04:41:00.558Z,916.47
2018-01-03T04:41:28.764Z,916.5
2018-01-03T04:41:56.937Z,916.48
2018-01-03T04:43:07.885Z,916.46
2018-01-03T04:43:35.855Z,916.44
2018-01-03T04:44:04.051Z,916.47
2018-01-03T04:44:32.033Z,916.45
2018-01-03T04:45:00.257Z,916.5
2018-01-03T04:45:28.243Z,916.5
2018-01-03T04:45:56.457Z,916.48
2018-01-03T04:46:24.630Z,916.46
2018-01-03T04:46:52.794Z,916.41
2018-01-03T04:47:20.901Z,916.46
2018-01-03T04:47:48.975Z,916.44
2018-01-03T04:49:00.231Z,916.41
2018-01-03T04:49:28.402Z,916.39
2018-01-03T04:49:56.503Z,916.43
2018-01-03T04:50:24.483Z,916.39
2018-01-03T04:50:52.735Z,916.45
2018-01-03T04:51:20.728Z,916.42
2018-01-03T04:51:48.840Z,916.4
2018-01-03T04:52:16.910Z,916.43
2018-01-03T04:52:45.073Z,916.42
2018-01-03T04:53:13.291Z,916.4
2018-01-03T04:53:41.266Z,916.35
2018-01-03T04:54:52.423Z,916.36
2018-01-03T04:55:20.490Z,916.32
2018-01-03T04:55:48.598Z,916.28
2018-01-03T04:56:16.578Z,916.34
2018-01-03T04:56:44.797Z,916.33
2018-01-03T04:57:12.784Z,916.36
2018-01-03T04:57:40.892Z,916.29
2018-01-03T04:58:09.069Z,916.27
2018-01-03T04:58:37.035Z,916.25
2018-01-03T04:59:05.243Z,916.27
2018-01-03T04:59:33.317Z,916.25
2018-01-03T05:00:44.573Z,916.25
2018-01-03T05:01:12.641Z,916.26
2018-01-03T05:01:40.637Z,916.23
2018-01-03T05:02:08.819Z,916.23
2018-01-03T05:02:36.944Z,916.22
2018-01-03T05:03:04.939Z,916.19
2018-01-03T05:03:32.946Z,916.2
2018-01-03T05:04:00.821Z,916.18
2018-01-03T05:04:28.982Z,916.17
2018-01-03T05:04:57.196Z,916.19
2018-01-03T05:05:25.471Z,916.19
2018-01-03T05:06:36.724Z,916.24
2018-01-03T05:07:04.796Z,916.17
2018-01-03T05:07:32.800Z,916.21
2018-01-03T05:08:00.987Z,916.22
2018-01-03T05:08:29.112Z,916.19
2018-01-03T05:08:57.203Z,916.23
2018-01-03T05:09:25.117Z,916.2
2018-01-03T05:09:53.192Z,916.15
2018-01-03T05:10:21.251Z,916.19
2018-01-03T05:10:49.360Z,916.18
2018-01-03T05:11:17.524Z,916.17
2018-01-03T05:12:28.784Z,916.17
2018-01-03T05:12:56.855Z,916.13
2018-01-03T05:13:24.956Z,916.16
2018-01-03T05:13:53.134Z,916.11
2018-01-03T05:14:21.252Z,916.14
2018-01-03T05:14:49.046Z,916.13
2018-01-03T05:15:17.059Z,916.13
2018-01-03T05:15:45.034Z,916.11
2018-01-03T05:16:13.098Z,916.08
2018-01-03T05:16:41.306Z,916.11
2018-01-03T05:17:09.378Z,916.08
2018-01-03T05:18:20.632Z,916.09
2018-01-03T05:18:48.701Z,916.14
2018-01-03T05:19:16.698Z,916.11
2018-01-03T05:19:44.780Z,916.13
2018-01-03T05:20:12.797Z,916.16
2018-01-03T05:20:40.692Z,916.16
2018-01-03T05:21:08.695Z,916.14
2018-01-03T05:21:36.769Z,916.18
2018-01-03T05:22:04.831Z,916.15
2018-01-03T05:22:33.043Z,916.14
2018-01-03T05:23:01.118Z,916.16
2018-01-03T05:24:12.275Z,916.19
2018-01-03T05:24:40.342Z,916.16
2018-01-03T05:25:08.541Z,916.14
2018-01-03T05:25:36.622Z,916.16
2018-01-03T05:26:04.845Z,916.19
2018-01-03T05:26:32.934Z,916.15
2018-01-03T05:27:01.043Z,916.17
2018-01-03T05:27:29.221Z,916.17
2018-01-03T05:27:57.386Z,916.19
2018-01-03T05:28:25.598Z,916.13
2018-01-03T05:28:53.574Z,916.13
2018-01-03T05:30:04.732Z,916.15
2018-01-03T05:30:32.932Z,916.11
2018-01-03T05:31:01.032Z,916.14
2018-01-03T05:31:29.110Z,916.08
2018-01-03T05:31:57.131Z,916.1
2018-01-03T05:32:25.327Z,916.09
2018-01-03T05:32:53.535Z,916.13
2018-01-03T05:33:21.512Z,916.07
2018-01-03T05:33:49.580Z,916.09
2018-01-03T05:34:17.586Z,916.06
2018-01-03T05:34:45.652Z,916.06
2018-01-03T05:35:56.906Z,916.09
2018-01-03T05:36:24.978Z,916.1
2018-01-03T05:36:53.076Z,916.02
2018-01-03T05:37:21.254Z,916.04
2018-01-03T05:37:49.476Z,916.05
2018-01-03T05:38:17.575Z,916.05
2018-01-03T05:38:45.587Z,916.03
2018-01-03T05:39:13.761Z,916.05
2018-01-03T05:39:41.927Z,916.07
2018-01-03T05:40:10.139Z,916.03
2018-01-03T05:40:38.316Z,916.08
2018-01-03T05:41:49.474Z,916.08
2018-01-03T05:42:17.645Z,916.08
2018-01-03T05:42:45.740Z,916.01
2018-01-03T05:43:13.924Z,916.02
2018-01-03T05:43:42.042Z,916.03
2018-01-03T05:44:09.939Z,916.03
2018-01-03T05:44:38.054Z,916.05
2018-01-03T05:45:06.130Z,916.05
2018-01-03T05:45:34.191Z,916.05
2018-01-03T05:46:02.400Z,916.08
2018-01-03T05:46:30.477Z,916.1
2018-01-03T05:47:41.634Z,916.11
2018-01-03T05:48:09.806Z,916.09
2018-01-03T05:48:38.005Z,916.09
2018-01-03T05:49:05.893Z,916.08
2018-01-03T05:49:34.116Z,916.04
2018-01-03T05:50:02.307Z,916.06
2018-01-03T05:50:30.322Z,916.04
2018-01-03T05:50:58.498Z,916.02
2018-01-03T05:51:26.566Z,916.03
2018-01-03T05:51:54.782Z,916.03
2018-01-03T05:52:22.955Z,916.06
2018-01-03T05:53:34.113Z,916.04
2018-01-03T05:54:02.185Z,916.05
2018-01-03T05:54:30.384Z,916
2018-01-03T05:54:58.563Z,916.02
2018-01-03T05:55:26.682Z,916.02
2018-01-03T05:55:54.673Z,916.02
2018-01-03T05:56:22.687Z,916.02
2018-01-03T05:56:50.859Z,915.99
2018-01-03T05:57:18.921Z,916.05
2018-01-03T05:57:47.135Z,916.04
2018-01-03T05:58:15.206Z,916.01
2018-01-03T05:59:26.463Z,915.98
2018-01-03T05:59:54.534Z,916.03
2018-01-03T06:00:22.734Z,916.06
2018-01-03T06:00:50.814Z,916.07
2018-01-03T06:01:18.932Z,916.06
2018-01-03T06:01:46.930Z,916.05
2018-01-03T06:02:15.142Z,916.12
2018-01-03T06:02:43.223Z,916.12
2018-01-03T06:03:11.388Z,916.09
2018-01-03T06:03:39.605Z,916.1
2018-01-03T06:04:07.772Z,916.11
2018-01-03T06:05:18.933Z,916.14
2018-01-03T06:05:47.103Z,916.14
2018-01-03T06:06:15.307Z,916.09
2018-01-03T06:06:43.387Z,916.08
2018-01-03T06:07:11.511Z,916.13
2018-01-03T06:07:40.122Z,916.09
2018-01-03T06:08:08.244Z,916.12
2018-01-03T06:08:36.417Z,916.09
2018-01-03T06:09:04.479Z,916.12
2018-01-03T06:09:32.690Z,916.1
2018-01-03T06:10:00.765Z,916.1
2018-01-03T06:11:12.031Z,916.08
2018-01-03T06:11:39.901Z,916.1
2018-01-03T06:12:07.999Z,916.14
2018-01-03T06:12:36.180Z,916.06
2018-01-03T06:13:04.306Z,916.1
2018-01-03T06:13:32.400Z,916.16
2018-01-03T06:14:00.610Z,916.16
2018-01-03T06:14:28.788Z,916.16
2018-01-03T06:14:56.854Z,916.13
2018-01-03T06:15:25.067Z,916.21
2018-01-03T06:15:53.245Z,916.22
2018-01-03T06:17:04.300Z,916.22
2018-01-03T06:17:32.270Z,916.22
2018-01-03T06:18:00.277Z,916.26
2018-01-03T06:18:28.450Z,916.27
2018-01-03T06:18:56.579Z,916.28
2018-01-03T06:19:24.682Z,916.27
2018-01-03T06:19:52.786Z,916.27
2018-01-03T06:20:20.965Z,916.28
2018-01-03T06:20:49.126Z,916.32
2018-01-03T06:21:17.340Z,916.32
2018-01-03T06:21:45.417Z,916.31
2018-01-03T06:22:56.577Z,916.33
2018-01-03T06:23:24.748Z,916.36
2018-01-03T06:23:52.845Z,916.43
2018-01-03T06:24:20.833Z,916.37
2018-01-03T06:24:49.049Z,916.39
2018-01-03T06:25:16.940Z,916.41
2018-01-03T06:25:45.155Z,916.42
2018-01-03T06:26:13.334Z,916.4
2018-01-03T06:26:41.498Z,916.39
2018-01-03T06:27:09.709Z,916.4
2018-01-03T06:27:37.786Z,916.42
2018-01-03T06:28:48.845Z,916.43
2018-01-03T06:29:16.914Z,916.42
2018-01-03T06:29:45.113Z,916.46
2018-01-03T06:30:13.291Z,916.42
2018-01-03T06:30:41.517Z,916.43
2018-01-03T06:31:09.410Z,916.46
2018-01-03T06:31:37.425Z,916.47
2018-01-03T06:32:05.505Z,916.46
2018-01-03T06:32:33.666Z,916.42
2018-01-03T06:33:01.885Z,916.43
2018-01-03T06:33:30.059Z,916.45
2018-01-03T06:34:41.215Z,916.48
2018-01-03T06:35:09.285Z,916.48
2018-01-03T06:35:37.386Z,916.46
2018-01-03T06:36:05.566Z,916.5
2018-01-03T06:36:33.696Z,916.54
2018-01-03T06:37:01.782Z,916.51
2018-01-03T06:37:29.996Z,916.54
2018-01-03T06:37:58.172Z,916.46
2018-01-03T06:38:26.234Z,916.49
2018-01-03T06:38:54.348Z,916.54
2018-01-03T06:39:22.523Z,916.51
2018-01-03T06:40:33.576Z,916.52
2018-01-03T06:41:01.545Z,916.49
2018-01-03T06:41:29.640Z,916.5
2018-01-03T06:41:57.722Z,916.5