createdAt,value
2019-01-27T00:01:13.027Z,17.33
2019-01-27T00:03:40.177Z,16.80
2019-01-27T00:06:07.105Z,16.70
2019-01-27T00:08:34.045Z,19.77
2019-01-27T00:11:01.017Z,15.37
2019-01-27T00:13:27.963Z,18.43
2019-01-27T00:15:54.668Z,17.17
2019-01-27T00:18:21.427Z,17.40
2019-01-27T00:20:48.411Z,15.20
2019-01-27T00:23:15.579Z,14.97
2019-01-27T00:25:42.573Z,13.90
2019-01-27T00:28:09.571Z,16.50
2019-01-27T00:30:36.748Z,16.20
2019-01-27T00:33:03.847Z,13.97
2019-01-27T00:35:30.766Z,15.73
2019-01-27T00:37:57.680Z,18.53
2019-01-27T00:40:24.647Z,14.87
2019-01-27T00:42:51.428Z,15.20
2019-01-27T00:45:18.363Z,14.10
2019-01-27T00:47:45.335Z,15.90
2019-01-27T00:50:13.939Z,13.73
2019-01-27T00:52:40.670Z,15.53
2019-01-27T00:55:11.182Z,12.43
2019-01-27T00:57:38.015Z,15.50
2019-01-27T01:00:07.387Z,13.53
2019-01-27T01:02:34.343Z,12.47
2019-01-27T01:05:01.219Z,15.17
2019-01-27T01:07:28.187Z,12.87
2019-01-27T01:09:55.019Z,12.57
2019-01-27T01:12:22.022Z,13.40
2019-01-27T01:14:48.850Z,9.30
2019-01-27T01:17:16.047Z,13.83
2019-01-27T01:19:42.886Z,10.63
2019-01-27T01:22:09.931Z,11.77
2019-01-27T01:24:36.779Z,11.67
2019-01-27T01:27:04.311Z,13.60
2019-01-27T01:29:31.055Z,13.97
2019-01-27T01:31:57.951Z,12.97
2019-01-27T01:34:24.902Z,11.17
2019-01-27T01:36:51.687Z,12.37
2019-01-27T01:39:18.570Z,8.77
2019-01-27T01:41:45.455Z,8.63
2019-01-27T01:44:12.291Z,11.20
2019-01-27T01:46:39.147Z,8.87
2019-01-27T01:49:06.157Z,10.17
2019-01-27T01:51:33.212Z,10.63
2019-01-27T01:54:00.174Z,10.97
2019-01-27T01:56:27.132Z,11.43
2019-01-27T01:58:54.007Z,10.63
2019-01-27T02:01:20.979Z,11.50
2019-01-27T02:03:47.830Z,9.27
2019-01-27T02:06:14.740Z,9.80
2019-01-27T02:08:41.611Z,8.10
2019-01-27T02:11:08.576Z,8.33
2019-01-27T02:13:35.531Z,8.20
2019-01-27T02:16:05.851Z,7.97
2019-01-27T02:18:32.945Z,9.63
2019-01-27T02:20:59.946Z,8.80
2019-01-27T02:23:26.895Z,9.93
2019-01-27T02:25:53.708Z,8.13
2019-01-27T02:28:20.804Z,8.47
2019-01-27T02:30:47.647Z,8.47
2019-01-27T02:33:14.700Z,8.27
2019-01-27T02:35:41.626Z,8.93
2019-01-27T02:38:08.631Z,8.97
2019-01-27T02:40:35.407Z,9.33
2019-01-27T02:43:02.435Z,10.60
2019-01-27T02:45:29.452Z,7.47
2019-01-27T02:47:56.426Z,11.37
2019-01-27T02:50:23.349Z,8.27
2019-01-27T02:52:50.054Z,9.50
2019-01-27T02:55:16.919Z,11.57
2019-01-27T02:57:43.875Z,9.33
2019-01-27T03:00:11.403Z,8.30
2019-01-27T03:02:38.422Z,7.50
2019-01-27T03:05:16.282Z,7.60
2019-01-27T03:07:43.245Z,7.87
2019-01-27T03:10:12.245Z,7.63
2019-01-27T03:12:39.220Z,10.03
2019-01-27T03:15:07.458Z,6.17
2019-01-27T03:17:34.540Z,7.33
2019-01-27T03:20:01.653Z,5.93
2019-01-27T03:22:28.676Z,6.27
2019-01-27T03:24:55.679Z,7.00
2019-01-27T03:27:22.740Z,6.97
2019-01-27T03:29:49.587Z,6.90
2019-01-27T03:32:16.610Z,8.43
2019-01-27T03:34:43.612Z,6.30
2019-01-27T03:37:10.644Z,6.50
2019-01-27T03:39:37.691Z,5.83
2019-01-27T03:42:05.102Z,9.27
2019-01-27T03:44:32.104Z,6.33
2019-01-27T03:46:58.847Z,4.87
2019-01-27T03:49:25.691Z,6.30
2019-01-27T03:51:52.466Z,7.07
2019-01-27T03:54:19.197Z,5.93
2019-01-27T03:56:46.059Z,6.73
2019-01-27T03:59:13.031Z,5.83
2019-01-27T04:01:39.881Z,7.70
2019-01-27T04:04:07.132Z,7.57
2019-01-27T04:06:34.004Z,4.77
2019-01-27T04:09:00.715Z,5.97
2019-01-27T04:11:27.966Z,6.33
2019-01-27T04:13:54.960Z,7.80
2019-01-27T04:16:21.956Z,5.87
2019-01-27T04:18:48.929Z,7.73
2019-01-27T04:21:15.742Z,5.33
2019-01-27T04:23:42.751Z,6.07
2019-01-27T04:26:09.488Z,5.93
2019-01-27T04:28:36.207Z,8.97
2019-01-27T04:31:03.379Z,7.10
2019-01-27T04:33:30.260Z,5.63
2019-01-27T04:35:57.034Z,6.30
2019-01-27T04:38:23.902Z,6.20
2019-01-27T04:40:50.671Z,8.63
2019-01-27T04:43:17.627Z,7.10
2019-01-27T04:45:44.410Z,8.00
2019-01-27T04:48:11.190Z,4.63
2019-01-27T04:50:38.234Z,6.93
2019-01-27T04:53:05.515Z,6.93
2019-01-27T04:55:32.508Z,5.80
2019-01-27T04:57:59.563Z,9.60
2019-01-27T05:00:26.638Z,11.67
2019-01-27T05:02:59.648Z,6.20
2019-01-27T05:05:26.615Z,10.13
2019-01-27T05:07:53.330Z,5.93
2019-01-27T05:10:20.195Z,5.83
2019-01-27T05:12:47.167Z,6.50
2019-01-27T05:15:14.165Z,7.07
2019-01-27T05:17:40.999Z,7.67
2019-01-27T05:20:08.851Z,8.57
2019-01-27T05:22:35.716Z,7.60
2019-01-27T05:25:04.561Z,6.60
2019-01-27T05:27:31.407Z,7.17
2019-01-27T05:29:58.164Z,7.30
2019-01-27T05:32:25.030Z,5.03
2019-01-27T05:34:51.932Z,6.73
2019-01-27T05:37:18.663Z,5.73
2019-01-27T05:39:45.379Z,7.07
2019-01-27T05:42:12.348Z,6.13
2019-01-27T05:44:39.127Z,4.83
2019-01-27T05:47:05.907Z,7.13
2019-01-27T05:49:32.762Z,4.80
2019-01-27T05:51:59.502Z,4.27
2019-01-27T05:54:26.364Z,6.10
2019-01-27T05:56:56.601Z,4.97
2019-01-27T05:59:21.999Z,4.03
2019-01-27T06:01:48.979Z,7.37
2019-01-27T06:04:16.449Z,5.37
2019-01-27T06:06:43.308Z,5.63
2019-01-27T06:09:10.159Z,4.90
2019-01-27T06:11:37.061Z,5.43
2019-01-27T06:14:03.887Z,4.07
2019-01-27T06:16:30.924Z,3.70
2019-01-27T06:18:57.629Z,4.80
2019-01-27T06:21:24.489Z,5.40
2019-01-27T06:23:51.347Z,4.50
2019-01-27T06:26:18.097Z,5.10
2019-01-27T06:28:45.047Z,5.97
2019-01-27T06:31:11.923Z,5.70
2019-01-27T06:33:49.089Z,4.27
2019-01-27T06:36:16.062Z,4.30
2019-01-27T06:38:42.788Z,3.57
2019-01-27T06:41:09.855Z,3.33
2019-01-27T06:43:36.628Z,4.80
2019-01-27T06:46:03.587Z,3.17
2019-01-27T06:48:30.471Z,4.40
2019-01-27T06:50:57.359Z,4.07
2019-01-27T06:53:24.364Z,5.17
2019-01-27T06:55:51.255Z,2.30
2019-01-27T06:58:18.228Z,4.37
2019-01-27T07:00:52.031Z,6.50
2019-01-27T07:03:53.707Z,4.20
2019-01-27T07:06:40.074Z,4.27
2019-01-27T07:09:21.063Z,3.80
2019-01-27T07:12:05.908Z,3.00
2019-01-27T07:14:43.919Z,2.27
2019-01-27T07:17:29.192Z,2.87
2019-01-27T07:20:07.391Z,3.73
2019-01-27T07:22:59.935Z,3.83
2019-01-27T07:25:55.432Z,4.00
2019-01-27T07:28:32.855Z,4.23
2019-01-27T07:31:22.455Z,2.87
2019-01-27T07:34:08.994Z,3.93
2019-01-27T07:36:54.235Z,1.60
2019-01-27T07:39:26.371Z,3.30
2019-01-27T07:42:00.586Z,2.47
2019-01-27T07:44:46.975Z,3.60
2019-01-27T07:47:36.532Z,2.13
2019-01-27T07:50:24.967Z,2.60
2019-01-27T07:53:11.379Z,3.87
2019-01-27T07:55:46.735Z,2.23
2019-01-27T07:58:33.283Z,6.17
2019-01-27T08:01:22.339Z,3.13
2019-01-27T08:04:14.602Z,2.23
2019-01-27T08:06:48.567Z,2.20
2019-01-27T08:09:24.223Z,3.43
2019-01-27T08:12:10.601Z,2.93
2019-01-27T08:15:03.011Z,3.33
2019-01-27T08:17:40.342Z,2.40
2019-01-27T08:20:33.315Z,3.20
2019-01-27T08:23:19.715Z,2.33
2019-01-27T08:26:06.347Z,2.83
2019-01-27T08:28:38.575Z,2.50
2019-01-27T08:31:35.515Z,5.80
2019-01-27T08:34:12.383Z,2.43
2019-01-27T08:36:44.462Z,5.13
2019-01-27T08:39:36.495Z,3.87
2019-01-27T08:42:19.919Z,4.67
2019-01-27T08:44:58.455Z,3.10
2019-01-27T08:47:25.435Z,1.90
2019-01-27T08:49:52.179Z,4.00
2019-01-27T08:52:19.049Z,3.80
2019-01-27T08:54:45.922Z,2.73
2019-01-27T08:57:12.755Z,4.27
2019-01-27T08:59:39.756Z,4.03
2019-01-27T09:02:22.470Z,8.37
2019-01-27T09:04:57.123Z,4.80
2019-01-27T09:08:08.794Z,2.47
2019-01-27T09:10:54.186Z,5.40
2019-01-27T09:13:38.263Z,3.37
2019-01-27T09:16:23.835Z,2.67
2019-01-27T09:19:01.011Z,2.20
2019-01-27T09:21:46.347Z,2.53
2019-01-27T09:24:25.434Z,2.43
2019-01-27T09:27:23.827Z,3.10
2019-01-27T09:29:59.268Z,4.00
2019-01-27T09:32:35.902Z,3.57
2019-01-27T09:35:24.127Z,2.33
2019-01-27T09:38:16.376Z,4.73
2019-01-27T09:40:54.299Z,2.93
2019-01-27T09:43:39.666Z,2.90
2019-01-27T09:46:26.376Z,2.03
2019-01-27T09:49:05.423Z,2.93
2019-01-27T09:51:51.936Z,1.90
2019-01-27T09:54:27.567Z,3.00
2019-01-27T09:57:20.599Z,4.93
2019-01-27T10:00:16.020Z,2.70
2019-01-27T10:03:03.647Z,2.00
2019-01-27T10:05:48.675Z,3.20
2019-01-27T10:08:29.795Z,4.83
2019-01-27T10:11:10.790Z,3.43
2019-01-27T10:13:45.739Z,2.63
2019-01-27T10:16:30.808Z,2.97
2019-01-27T10:19:14.925Z,3.37
2019-01-27T10:22:04.425Z,4.27
2019-01-27T10:24:53.743Z,2.77
2019-01-27T10:27:39.071Z,2.20
2019-01-27T10:30:28.094Z,3.47
2019-01-27T10:33:13.314Z,3.57
2019-01-27T10:36:08.589Z,2.17
2019-01-27T10:38:54.192Z,3.13
2019-01-27T10:41:27.383Z,1.90
2019-01-27T10:44:14.156Z,1.97
2019-01-27T10:47:01.811Z,1.73
2019-01-27T10:49:48.232Z,2.37
2019-01-27T10:52:39.812Z,1.20
2019-01-27T10:55:13.610Z,1.03
2019-01-27T10:57:50.102Z,4.00
2019-01-27T11:00:32.201Z,1.10
2019-01-27T11:03:08.753Z,1.77
2019-01-27T11:06:01.048Z,1.03
2019-01-27T11:08:37.775Z,2.47
2019-01-27T11:11:15.495Z,1.30
2019-01-27T11:14:02.472Z,3.43
2019-01-27T11:16:58.087Z,2.50
2019-01-27T11:19:31.193Z,1.90
2019-01-27T11:22:15.547Z,2.60
2019-01-27T11:25:20.411Z,3.03
2019-01-27T11:28:02.855Z,1.67
2019-01-27T11:30:35.463Z,1.43
2019-01-27T11:33:24.667Z,4.23
2019-01-27T11:36:09.707Z,1.90
2019-01-27T11:38:49.634Z,3.43
2019-01-27T11:41:34.943Z,4.20
2019-01-27T11:44:18.946Z,3.90
2019-01-27T11:47:04.074Z,6.10
2019-01-27T11:49:47.279Z,1.97
2019-01-27T11:52:36.782Z,2.53
2019-01-27T11:55:06.291Z,3.53
2019-01-27T11:57:33.167Z,3.20
2019-01-27T11:59:59.899Z,5.40
2019-01-27T12:02:26.843Z,2.03
2019-01-27T12:04:53.811Z,2.27
2019-01-27T12:07:20.811Z,3.47
2019-01-27T12:09:47.736Z,1.40
2019-01-27T12:12:14.679Z,2.90
2019-01-27T12:14:41.555Z,1.80
2019-01-27T12:17:08.515Z,5.37
2019-01-27T12:19:35.399Z,3.15
2019-01-27T12:22:02.127Z,6.23
2019-01-27T12:24:28.871Z,2.73
2019-01-27T12:26:55.775Z,4.93
2019-01-27T12:29:22.610Z,3.63
2019-01-27T12:31:49.363Z,4.07
2019-01-27T12:34:16.075Z,4.40
2019-01-27T12:36:42.842Z,5.27
2019-01-27T12:39:09.690Z,5.07
2019-01-27T12:41:36.647Z,6.27
2019-01-27T12:44:03.579Z,8.77
2019-01-27T12:46:30.403Z,2.13
2019-01-27T12:48:57.260Z,3.23
2019-01-27T12:51:24.131Z,1.73
2019-01-27T12:53:51.183Z,3.17
2019-01-27T12:56:18.102Z,2.27
2019-01-27T12:58:45.063Z,3.60
2019-01-27T13:01:12.315Z,2.40
2019-01-27T13:03:39.174Z,2.63
2019-01-27T13:06:06.078Z,2.30
2019-01-27T13:08:32.960Z,1.43
2019-01-27T13:11:05.501Z,3.13
2019-01-27T13:13:30.319Z,3.47
2019-01-27T13:15:57.283Z,2.17
2019-01-27T13:18:24.136Z,3.47
2019-01-27T13:20:50.898Z,1.60
2019-01-27T13:23:17.627Z,3.30
2019-01-27T13:25:44.385Z,3.50
2019-01-27T13:28:11.230Z,1.43
2019-01-27T13:30:38.214Z,4.33
2019-01-27T13:33:05.117Z,1.37
2019-01-27T13:35:32.082Z,3.07
2019-01-27T13:37:58.962Z,3.07
2019-01-27T13:40:25.955Z,2.20
2019-01-27T13:42:52.803Z,4.23
2019-01-27T13:45:21.571Z,3.30
2019-01-27T13:47:48.576Z,2.90
2019-01-27T13:50:15.644Z,4.43
2019-01-27T13:52:42.667Z,4.50
2019-01-27T13:55:15.451Z,4.40
2019-01-27T13:57:42.403Z,7.87
2019-01-27T14:00:13.388Z,2.73
2019-01-27T14:02:40.529Z,6.47
2019-01-27T14:05:07.803Z,3.67
2019-01-27T14:07:34.658Z,9.33
2019-01-27T14:10:01.936Z,8.10
2019-01-27T14:12:28.780Z,11.10
2019-01-27T14:14:55.520Z,5.87
2019-01-27T14:17:22.530Z,5.03
2019-01-27T14:19:49.292Z,4.40
2019-01-27T14:22:16.603Z,1.50
2019-01-27T14:24:43.648Z,5.30
2019-01-27T14:27:10.465Z,2.70
2019-01-27T14:29:37.380Z,1.50
2019-01-27T14:32:04.564Z,1.60
2019-01-27T14:34:31.543Z,3.20
2019-01-27T14:36:58.527Z,2.87
2019-01-27T14:39:25.566Z,6.97
2019-01-27T14:41:54.454Z,5.27
2019-01-27T14:44:21.563Z,3.47
2019-01-27T14:46:48.695Z,8.87
2019-01-27T14:49:15.668Z,1.30
2019-01-27T14:51:42.445Z,5.53
2019-01-27T14:54:09.488Z,3.53
2019-01-27T14:56:36.379Z,4.13
2019-01-27T14:59:03.299Z,4.90
2019-01-27T15:01:31.278Z,5.00
2019-01-27T15:03:58.272Z,3.60
2019-01-27T15:06:25.558Z,4.70
2019-01-27T15:08:52.336Z,4.73
2019-01-27T15:11:19.283Z,3.07
2019-01-27T15:13:46.400Z,3.63
2019-01-27T15:16:13.411Z,3.53
2019-01-27T15:18:40.445Z,6.17
2019-01-27T15:21:18.346Z,5.57
2019-01-27T15:23:45.343Z,4.40
2019-01-27T15:26:12.331Z,6.87
2019-01-27T15:28:39.288Z,4.37
2019-01-27T15:31:06.221Z,2.90
2019-01-27T15:33:38.152Z,2.40
2019-01-27T15:36:05.199Z,3.23
2019-01-27T15:38:32.151Z,3.70
2019-01-27T15:40:59.051Z,3.17
2019-01-27T15:43:25.918Z,2.70
2019-01-27T15:45:53.227Z,2.30
2019-01-27T15:48:20.167Z,9.47
2019-01-27T15:50:47.283Z,3.77
2019-01-27T15:53:14.279Z,1.87
2019-01-27T15:55:42.279Z,3.13
2019-01-27T15:58:09.306Z,5.20
2019-01-27T16:00:36.539Z,2.70
2019-01-27T16:03:03.832Z,1.77
2019-01-27T16:05:31.124Z,2.90
2019-01-27T16:07:58.249Z,6.73
2019-01-27T16:10:25.400Z,4.00
2019-01-27T16:12:53.175Z,2.90
2019-01-27T16:15:22.871Z,5.20
2019-01-27T16:17:50.847Z,3.27
2019-01-27T16:20:20.097Z,2.97
2019-01-27T16:22:57.979Z,4.13
2019-01-27T16:25:24.695Z,9.07
2019-01-27T16:27:51.483Z,4.53
2019-01-27T16:30:38.078Z,5.33
2019-01-27T16:33:22.345Z,5.30
2019-01-27T16:35:49.254Z,6.47
2019-01-27T16:38:16.142Z,4.47
2019-01-27T16:40:43.211Z,6.57
2019-01-27T16:43:10.102Z,6.07
2019-01-27T16:45:37.023Z,7.27
2019-01-27T16:48:04.132Z,5.37
2019-01-27T16:50:31.223Z,4.40
2019-01-27T16:53:00.395Z,3.57
2019-01-27T16:55:27.390Z,2.40
2019-01-27T16:57:54.375Z,2.33
2019-01-27T17:00:23.778Z,3.23
2019-01-27T17:02:50.750Z,5.30
2019-01-27T17:05:17.775Z,3.37
2019-01-27T17:07:44.770Z,6.57
2019-01-27T17:10:12.588Z,7.03
2019-01-27T17:12:39.717Z,2.13
2019-01-27T17:15:07.611Z,2.60
2019-01-27T17:17:34.482Z,5.70
2019-01-27T17:20:02.655Z,3.90
2019-01-27T17:22:29.979Z,6.07
2019-01-27T17:24:56.738Z,4.93
2019-01-27T17:27:23.956Z,3.10
2019-01-27T17:29:50.654Z,5.00
2019-01-27T17:32:17.721Z,2.53
2019-01-27T17:34:44.556Z,2.80
2019-01-27T17:37:11.379Z,2.07
2019-01-27T17:39:38.564Z,3.67
2019-01-27T17:42:05.611Z,1.93
2019-01-27T17:44:32.367Z,3.73
2019-01-27T17:46:59.868Z,3.43
2019-01-27T17:49:27.615Z,1.73
2019-01-27T17:51:56.169Z,1.30
2019-01-27T17:54:24.573Z,0.80
2019-01-27T17:57:00.908Z,1.17
2019-01-27T17:59:56.827Z,0.70
2019-01-27T18:02:46.188Z,1.50
2019-01-27T18:05:21.963Z,1.47
2019-01-27T18:08:14.099Z,34.73
2019-01-27T18:11:10.321Z,42.53
2019-01-27T18:13:47.918Z,33.00
2019-01-27T18:16:15.396Z,25.17
2019-01-27T18:18:42.912Z,26.95
2019-01-27T18:21:11.495Z,20.30
2019-01-27T18:23:39.561Z,13.73
2019-01-27T18:26:07.035Z,21.87
2019-01-27T18:28:34.591Z,9.30
2019-01-27T18:31:02.176Z,10.67
2019-01-27T18:33:29.686Z,13.50
2019-01-27T18:35:57.397Z,16.20
2019-01-27T18:38:27.076Z,18.23
2019-01-27T18:40:55.066Z,5.00
2019-01-27T18:43:22.597Z,14.00
2019-01-27T18:45:51.865Z,6.03
2019-01-27T18:48:19.362Z,4.13
2019-01-27T18:50:46.812Z,3.13
2019-01-27T18:53:45.148Z,1.83
2019-01-27T18:56:17.760Z,2.10
2019-01-27T18:59:10.651Z,6.37
2019-01-27T19:01:45.731Z,1.60
2019-01-27T19:04:31.199Z,2.43
2019-01-27T19:07:18.139Z,4.47
2019-01-27T19:10:01.271Z,1.97
2019-01-27T19:12:47.968Z,3.33
2019-01-27T19:15:50.357Z,2.60
2019-01-27T19:18:35.922Z,3.20
2019-01-27T19:21:20.391Z,2.83
2019-01-27T19:24:07.955Z,2.37
2019-01-27T19:27:14.202Z,1.77
2019-01-27T19:30:13.391Z,2.03
2019-01-27T19:33:00.296Z,2.67
2019-01-27T19:35:47.226Z,2.63
2019-01-27T19:38:32.919Z,2.97
2019-01-27T19:41:11.912Z,4.40
2019-01-27T19:43:48.713Z,3.63
2019-01-27T19:46:38.621Z,4.53
2019-01-27T19:49:22.809Z,4.00
2019-01-27T19:52:08.771Z,1.47
2019-01-27T19:54:54.218Z,2.43
2019-01-27T19:57:42.298Z,1.30
2019-01-27T20:00:29.438Z,3.70
2019-01-27T20:03:03.975Z,1.50
2019-01-27T20:05:41.787Z,3.40
2019-01-27T20:08:39.659Z,3.33
2019-01-27T20:11:31.052Z,3.00
2019-01-27T20:14:16.779Z,1.73
2019-01-27T20:17:03.777Z,5.87
2019-01-27T20:19:56.491Z,4.13
2019-01-27T20:22:42.491Z,8.77
2019-01-27T20:25:33.872Z,4.47
2019-01-27T20:28:39.115Z,5.20
2019-01-27T20:31:21.309Z,9.93
2019-01-27T20:34:15.719Z,5.65
2019-01-27T20:37:03.587Z,4.53
2019-01-27T20:39:36.900Z,6.53
2019-01-27T20:42:11.583Z,8.23
2019-01-27T20:45:07.725Z,9.38
2019-01-27T20:47:53.510Z,5.03
2019-01-27T20:50:41.131Z,6.47
2019-01-27T20:53:40.850Z,8.27
2019-01-27T20:56:36.872Z,7.43
2019-01-27T20:59:23.831Z,8.33
2019-01-27T21:02:11.579Z,5.87
2019-01-27T21:05:00.746Z,10.07
2019-01-27T21:07:41.259Z,8.70
2019-01-27T21:10:32.595Z,5.93
2019-01-27T21:13:18.286Z,6.83
2019-01-27T21:16:07.267Z,8.83
2019-01-27T21:18:49.119Z,10.73
2019-01-27T21:21:16.725Z,11.73
2019-01-27T21:23:44.125Z,7.73
2019-01-27T21:26:11.560Z,5.37
2019-01-27T21:28:39.063Z,8.43
2019-01-27T21:31:06.385Z,7.63
2019-01-27T21:33:39.145Z,5.50
2019-01-27T21:36:06.537Z,8.10
2019-01-27T21:38:34.099Z,3.83
2019-01-27T21:41:01.561Z,7.93
2019-01-27T21:43:28.933Z,7.53
2019-01-27T21:45:56.510Z,6.27
2019-01-27T21:48:24.013Z,6.77
2019-01-27T21:50:51.350Z,8.43
2019-01-27T21:53:18.843Z,6.20
2019-01-27T21:55:46.230Z,5.10
2019-01-27T21:58:13.611Z,4.70
2019-01-27T22:00:40.991Z,4.87
2019-01-27T22:03:08.403Z,12.17
2019-01-27T22:05:35.828Z,5.83
2019-01-27T22:08:03.586Z,5.33
2019-01-27T22:10:31.105Z,9.13
2019-01-27T22:12:59.377Z,8.60
2019-01-27T22:15:26.927Z,7.80
2019-01-27T22:17:54.293Z,7.43
2019-01-27T22:20:21.669Z,7.77
2019-01-27T22:22:49.159Z,6.10
2019-01-27T22:25:16.657Z,5.97
2019-01-27T22:27:44.140Z,8.50
2019-01-27T22:30:19.415Z,12.77
2019-01-27T22:32:46.927Z,12.57
2019-01-27T22:35:15.479Z,9.23
2019-01-27T22:37:42.858Z,6.50
2019-01-27T22:40:11.163Z,7.67
2019-01-27T22:42:38.607Z,12.47
2019-01-27T22:45:07.203Z,6.07
2019-01-27T22:47:34.557Z,6.73
2019-01-27T22:50:02.103Z,7.53
2019-01-27T22:52:29.515Z,5.77
2019-01-27T22:54:56.949Z,5.77
2019-01-27T22:57:26.003Z,6.30
2019-01-27T22:59:53.387Z,4.73
2019-01-27T23:02:20.969Z,6.37
2019-01-27T23:04:48.413Z,6.73
2019-01-27T23:07:15.783Z,7.43
2019-01-27T23:09:43.150Z,5.93
2019-01-27T23:12:10.628Z,8.00
2019-01-27T23:14:38.112Z,6.87
2019-01-27T23:17:05.542Z,5.47
2019-01-27T23:19:32.973Z,7.43
2019-01-27T23:22:00.350Z,7.40
2019-01-27T23:24:27.795Z,6.90
2019-01-27T23:26:55.252Z,5.70
2019-01-27T23:29:22.617Z,9.10
2019-01-27T23:31:50.111Z,9.50
2019-01-27T23:34:17.559Z,7.30
2019-01-27T23:36:44.930Z,7.70
2019-01-27T23:39:12.449Z,6.33
2019-01-27T23:41:39.837Z,7.10
2019-01-27T23:44:07.236Z,7.10
2019-01-27T23:51:02.003Z,6.27
2019-01-27T23:53:28.951Z,10.07
2019-01-27T23:55:55.811Z,9.23
2019-01-27T23:58:22.680Z,5.97
