createdAt,value
2023-03-01T00:01:28.652Z,-0.01
2023-03-01T00:03:57.060Z,-0.04
2023-03-01T00:06:25.697Z,-0.07
2023-03-01T00:08:53.435Z,-0.08
2023-03-01T00:11:23.728Z,-0.10
2023-03-01T00:13:53.728Z,-0.11
2023-03-01T00:16:27.403Z,-0.13
2023-03-01T00:18:56.326Z,-0.15
2023-03-01T00:21:24.793Z,-0.16
2023-03-01T00:23:52.284Z,-0.17
2023-03-01T00:26:21.004Z,-0.21
2023-03-01T00:28:48.661Z,-0.22
2023-03-01T00:31:18.880Z,-0.23
2023-03-01T00:33:46.621Z,-0.25
2023-03-01T00:36:15.741Z,-0.28
2023-03-01T00:38:45.416Z,-0.29
2023-03-01T00:41:16.311Z,-0.33
2023-03-01T00:43:44.214Z,-0.34
2023-03-01T00:46:17.033Z,-0.36
2023-03-01T00:48:45.389Z,-0.39
2023-03-01T00:51:22.192Z,-0.40
2023-03-01T00:53:52.927Z,-0.42
2023-03-01T00:56:20.224Z,-0.44
2023-03-01T00:58:47.620Z,-0.47
2023-03-01T01:01:20.917Z,-0.49
2023-03-01T01:03:57.529Z,-0.51
2023-03-01T01:06:28.657Z,-0.52
2023-03-01T01:08:57.160Z,-0.53
2023-03-01T01:11:26.855Z,-0.55
2023-03-01T01:13:55.631Z,-0.57
2023-03-01T01:16:25.065Z,-0.60
2023-03-01T01:18:52.936Z,-0.60
2023-03-01T01:21:23.824Z,-0.62
2023-03-01T01:23:52.652Z,-0.64
2023-03-01T01:26:23.957Z,-0.66
2023-03-01T01:28:52.357Z,-0.68
2023-03-01T01:31:20.072Z,-0.70
2023-03-01T01:33:47.676Z,-0.71
2023-03-01T01:36:14.957Z,-0.73
2023-03-01T01:38:43.478Z,-0.74
2023-03-01T01:41:15.085Z,-0.78
2023-03-01T01:44:07.279Z,-0.82
2023-03-01T01:46:45.594Z,-0.81
2023-03-01T01:49:33.431Z,-0.83
2023-03-01T01:52:26.428Z,-0.85
2023-03-01T01:55:10.283Z,-0.86
2023-03-01T01:57:46.171Z,-0.89
2023-03-01T02:00:20.431Z,-0.89
2023-03-01T02:02:52.984Z,-0.91
2023-03-01T02:05:20.364Z,-0.91
2023-03-01T02:07:49.552Z,-0.93
2023-03-01T02:10:22.333Z,-0.94
2023-03-01T02:12:49.815Z,-0.95
2023-03-01T02:15:17.156Z,-0.98
2023-03-01T02:17:44.650Z,-0.99
2023-03-01T02:20:30.297Z,-1.00
2023-03-01T02:22:59.443Z,-0.99
2023-03-01T02:26:00.935Z,-1.02
2023-03-01T02:28:32.583Z,-1.03
2023-03-01T02:31:18.867Z,-1.04
2023-03-01T02:33:46.618Z,-1.07
2023-03-01T02:36:19.639Z,-1.08
2023-03-01T02:38:49.655Z,-1.10
2023-03-01T02:41:20.214Z,-1.11
2023-03-01T02:43:47.811Z,-1.12
2023-03-01T02:46:19.200Z,-1.12
2023-03-01T02:48:58.529Z,-1.15
2023-03-01T02:51:44.675Z,-1.16
2023-03-01T02:54:24.347Z,-1.19
2023-03-01T02:56:52.748Z,-1.19
2023-03-01T02:59:25.849Z,-1.20
2023-03-01T03:01:53.152Z,-1.24
2023-03-01T03:04:22.207Z,-1.28
2023-03-01T03:06:52.470Z,-1.30
2023-03-01T03:09:20.076Z,-1.30
2023-03-01T03:11:47.865Z,-1.30
2023-03-01T03:14:17.560Z,-1.32
2023-03-01T03:16:50.541Z,-1.32
2023-03-01T03:19:20.687Z,-1.33
2023-03-01T03:21:48.068Z,-1.32
2023-03-01T03:24:15.335Z,-1.34
2023-03-01T03:26:42.558Z,-1.38
2023-03-01T03:29:09.995Z,-1.39
2023-03-01T03:31:37.399Z,-1.37
2023-03-01T03:34:04.917Z,-1.37
2023-03-01T03:36:32.260Z,-1.39
2023-03-01T03:39:00.296Z,-1.39
2023-03-01T03:41:27.639Z,-1.39
2023-03-01T03:43:54.898Z,-1.42
2023-03-01T03:46:22.136Z,-1.41
2023-03-01T03:48:50.892Z,-1.45
2023-03-01T03:51:19.542Z,-1.47
2023-03-01T03:53:46.875Z,-1.49
2023-03-01T03:56:14.865Z,-1.52
2023-03-01T03:58:42.281Z,-1.53
2023-03-01T04:01:09.725Z,-1.55
2023-03-01T04:03:37.274Z,-1.60
2023-03-01T04:06:05.509Z,-1.60
2023-03-01T04:08:32.949Z,-1.62
2023-03-01T04:11:23.297Z,-1.63
2023-03-01T04:13:53.368Z,-1.64
2023-03-01T04:16:21.428Z,-1.67
2023-03-01T04:18:48.884Z,-1.68
2023-03-01T04:21:16.823Z,-1.67
2023-03-01T04:23:44.226Z,-1.65
2023-03-01T04:26:11.577Z,-1.67
2023-03-01T04:28:41.610Z,-1.68
2023-03-01T04:31:15.001Z,-1.70
2023-03-01T04:34:02.453Z,-1.71
2023-03-01T04:36:31.187Z,-1.73
2023-03-01T04:38:58.843Z,-1.74
2023-03-01T04:41:26.556Z,-1.73
2023-03-01T04:43:53.864Z,-1.75
2023-03-01T04:46:22.339Z,-1.75
2023-03-01T04:48:51.086Z,-1.77
2023-03-01T04:51:19.611Z,-1.82
2023-03-01T04:53:47.130Z,-1.82
2023-03-01T04:56:15.307Z,-1.81
2023-03-01T04:58:43.368Z,-1.83
2023-03-01T05:01:16.312Z,-1.85
2023-03-01T05:03:49.483Z,-1.90
2023-03-01T05:06:20.691Z,-1.93
2023-03-01T05:08:48.064Z,-1.97
2023-03-01T05:11:15.298Z,-1.96
2023-03-01T05:13:42.754Z,-1.98
2023-03-01T05:16:13.945Z,-2.01
2023-03-01T05:18:41.849Z,-2.01
2023-03-01T05:21:12.786Z,-2.01
2023-03-01T05:23:40.143Z,-2.02
2023-03-01T05:26:16.028Z,-2.02
2023-03-01T05:28:43.765Z,-2.01
2023-03-01T05:31:11.521Z,-2.01
2023-03-01T05:33:40.514Z,-2.00
2023-03-01T05:36:10.685Z,-2.03
2023-03-01T05:38:37.978Z,-2.05
2023-03-01T05:41:05.931Z,-2.09
2023-03-01T05:43:34.998Z,-2.10
2023-03-01T05:46:02.521Z,-2.12
2023-03-01T05:48:30.159Z,-2.11
2023-03-01T05:51:01.151Z,-2.11
2023-03-01T05:53:28.648Z,-2.13
2023-03-01T05:55:55.995Z,-2.13
2023-03-01T05:58:23.680Z,-2.13
2023-03-01T06:00:52.463Z,-2.17
2023-03-01T06:03:20.730Z,-2.20
2023-03-01T06:05:48.090Z,-2.24
2023-03-01T06:08:15.391Z,-2.25
2023-03-01T06:10:42.806Z,-2.26
2023-03-01T06:13:10.284Z,-2.26
2023-03-01T06:15:37.868Z,-2.28
2023-03-01T06:18:06.625Z,-2.27
2023-03-01T06:20:33.868Z,-2.27
2023-03-01T06:23:01.266Z,-2.28
2023-03-01T06:25:29.886Z,-2.29
2023-03-01T06:27:57.526Z,-2.29
2023-03-01T06:30:26.969Z,-2.28
2023-03-01T06:33:01.687Z,-2.26
2023-03-01T06:35:32.690Z,-2.25
2023-03-01T06:38:01.662Z,-2.25
2023-03-01T06:40:29.699Z,-2.25
2023-03-01T06:42:56.916Z,-2.22
2023-03-01T06:45:24.627Z,-2.20
2023-03-01T06:47:52.012Z,-2.18
2023-03-01T06:50:20.088Z,-2.15
2023-03-01T06:55:14.298Z,-2.09
2023-03-01T06:57:41.976Z,-2.07
2023-03-01T07:00:10.108Z,-2.03
2023-03-01T07:02:37.946Z,-1.99
2023-03-01T07:05:05.763Z,-1.94
2023-03-01T07:07:33.348Z,-1.91
2023-03-01T07:10:00.718Z,-1.84
2023-03-01T07:12:28.248Z,-1.74
2023-03-01T07:14:55.430Z,-1.69
2023-03-01T07:17:22.853Z,-1.64
2023-03-01T07:19:53.030Z,-1.57
2023-03-01T07:22:20.647Z,-1.52
2023-03-01T07:24:48.148Z,-1.47
2023-03-01T07:27:15.501Z,-1.41
2023-03-01T07:29:42.789Z,-1.35
2023-03-01T07:32:11.126Z,-1.28
2023-03-01T07:34:38.668Z,-1.21
2023-03-01T07:37:06.011Z,-1.12
2023-03-01T07:39:33.425Z,-1.07
2023-03-01T07:42:00.716Z,-0.99
2023-03-01T07:44:29.242Z,-0.90
2023-03-01T07:46:57.472Z,-0.83
2023-03-01T07:49:24.938Z,-0.74
2023-03-01T07:51:52.150Z,-0.65
2023-03-01T07:54:19.739Z,-0.55
2023-03-01T07:56:47.154Z,-0.46
2023-03-01T07:59:14.692Z,-0.36
2023-03-01T08:01:42.027Z,-0.28
2023-03-01T08:04:09.723Z,-0.17
2023-03-01T08:06:38.391Z,-0.07
2023-03-01T08:09:05.903Z,0.07
2023-03-01T08:11:34.045Z,0.19
2023-03-01T08:14:01.763Z,0.34
2023-03-01T08:16:29.647Z,0.51
2023-03-01T08:19:00.526Z,0.70
2023-03-01T08:21:27.789Z,0.90
2023-03-01T08:23:54.925Z,1.14
2023-03-01T08:26:22.632Z,1.47
2023-03-01T08:28:51.853Z,1.87
2023-03-01T08:31:20.810Z,2.31
2023-03-01T08:33:51.771Z,2.76
2023-03-01T08:36:19.655Z,3.19
2023-03-01T08:38:46.915Z,3.57
2023-03-01T08:41:14.334Z,3.90
2023-03-01T08:43:41.991Z,4.22
2023-03-01T08:46:09.545Z,4.48
2023-03-01T08:48:36.871Z,4.69
2023-03-01T08:51:13.960Z,4.95
2023-03-01T08:53:41.927Z,5.16
2023-03-01T08:56:10.207Z,5.32
2023-03-01T08:58:38.522Z,5.47
2023-03-01T09:01:10.360Z,5.57
2023-03-01T09:03:37.964Z,5.64
2023-03-01T09:06:08.467Z,5.74
2023-03-01T09:08:37.763Z,5.80
2023-03-01T09:11:07.360Z,5.87
2023-03-01T09:13:35.206Z,5.89
2023-03-01T09:16:04.833Z,5.94
2023-03-01T09:18:33.030Z,5.96
2023-03-01T09:21:08.056Z,5.98
2023-03-01T09:23:37.523Z,5.97
2023-03-01T09:26:04.942Z,6.01
2023-03-01T09:28:32.602Z,6.01
2023-03-01T09:31:01.249Z,5.96
2023-03-01T09:33:30.621Z,5.90
2023-03-01T09:36:00.046Z,5.81
2023-03-01T09:38:27.941Z,5.65
2023-03-01T09:40:55.471Z,5.52
2023-03-01T09:43:59.100Z,5.42
2023-03-01T09:46:27.836Z,5.36
2023-03-01T09:49:05.588Z,5.28
2023-03-01T09:51:36.387Z,5.22
2023-03-01T09:54:05.755Z,5.19
2023-03-01T09:56:40.476Z,5.17
2023-03-01T09:59:20.850Z,5.11
2023-03-01T10:02:11.899Z,5.03
2023-03-01T10:05:01.121Z,4.96
2023-03-01T10:07:31.165Z,4.93
2023-03-01T10:09:59.160Z,4.89
2023-03-01T10:12:36.265Z,4.83
2023-03-01T10:15:17.918Z,4.83
2023-03-01T10:17:54.622Z,4.82
2023-03-01T10:20:28.051Z,4.83
2023-03-01T10:22:56.455Z,4.85
2023-03-01T10:25:42.426Z,4.91
2023-03-01T10:28:38.980Z,4.94
2023-03-01T10:31:12.402Z,4.95
2023-03-01T10:33:41.899Z,4.97
2023-03-01T10:36:09.849Z,4.94
2023-03-01T10:38:55.460Z,4.94
2023-03-01T10:41:24.600Z,4.97
2023-03-01T10:44:01.356Z,4.93
2023-03-01T10:46:34.406Z,4.91
2023-03-01T10:49:20.499Z,4.91
2023-03-01T10:51:51.464Z,4.97
2023-03-01T10:54:30.184Z,5.01
2023-03-01T10:57:00.251Z,5.03
2023-03-01T10:59:36.319Z,5.10
2023-03-01T11:02:29.238Z,5.20
2023-03-01T11:05:00.701Z,5.21
2023-03-01T11:07:29.535Z,5.24
2023-03-01T11:09:57.477Z,5.29
2023-03-01T11:12:25.531Z,5.39
2023-03-01T11:14:56.231Z,5.40
2023-03-01T11:17:34.647Z,5.38
2023-03-01T11:20:29.908Z,5.36
2023-03-01T11:23:07.575Z,5.39
2023-03-01T11:25:38.815Z,5.50
2023-03-01T11:28:09.059Z,5.51
2023-03-01T11:31:08.955Z,5.56
2023-03-01T11:33:54.973Z,5.59
2023-03-01T11:36:56.562Z,5.64
2023-03-01T11:39:42.785Z,5.71
2023-03-01T11:42:30.704Z,5.74
2023-03-01T11:45:03.077Z,5.76
2023-03-01T11:47:57.784Z,5.78
2023-03-01T11:50:36.698Z,5.83
2023-03-01T11:53:27.494Z,5.91
2023-03-01T11:56:10.103Z,5.96
2023-03-01T11:58:45.854Z,5.95
2023-03-01T12:01:16.239Z,5.94
2023-03-01T12:04:22.749Z,5.95
2023-03-01T12:07:05.179Z,5.99
2023-03-01T12:09:59.886Z,6.05
2023-03-01T12:12:41.028Z,6.05
2023-03-01T12:16:06.169Z,6.04
2023-03-01T12:19:03.868Z,6.05
2023-03-01T12:21:39.979Z,6.11
2023-03-01T12:24:29.476Z,6.12
2023-03-01T12:27:05.040Z,6.15
2023-03-01T12:29:49.871Z,6.15
2023-03-01T12:32:43.644Z,6.17
2023-03-01T12:35:42.243Z,6.25
2023-03-01T12:38:29.947Z,6.32
2023-03-01T12:41:16.244Z,6.36
2023-03-01T12:43:52.831Z,6.40
2023-03-01T12:46:30.972Z,6.41
2023-03-01T12:49:16.621Z,6.43
2023-03-01T12:52:00.019Z,6.49
2023-03-01T12:54:31.505Z,6.56
2023-03-01T12:57:08.278Z,6.56
2023-03-01T12:59:38.550Z,6.52
2023-03-01T13:02:05.890Z,6.52
2023-03-01T13:04:34.427Z,6.53
2023-03-01T13:07:39.715Z,6.50
2023-03-01T13:10:25.815Z,6.50
2023-03-01T13:13:03.644Z,6.47
2023-03-01T13:15:32.199Z,6.46
2023-03-01T13:18:00.840Z,6.49
2023-03-01T13:20:58.957Z,6.49
2023-03-01T13:23:30.605Z,6.52
2023-03-01T13:26:17.511Z,6.49
2023-03-01T13:28:49.493Z,6.55
2023-03-01T13:31:16.824Z,6.58
2023-03-01T13:33:52.593Z,6.63
2023-03-01T13:36:28.934Z,6.61
2023-03-01T13:38:56.590Z,6.59
2023-03-01T13:41:42.274Z,6.52
2023-03-01T13:44:28.275Z,6.48
2023-03-01T13:47:04.883Z,6.44
2023-03-01T13:49:59.362Z,6.45
2023-03-01T13:52:40.212Z,6.46
2023-03-01T13:55:19.661Z,6.44
2023-03-01T13:57:54.503Z,6.44
2023-03-01T14:00:41.602Z,6.43
2023-03-01T14:03:09.066Z,6.43
2023-03-01T14:05:37.168Z,6.43
2023-03-01T14:08:06.159Z,6.43
2023-03-01T14:11:09.319Z,6.44
2023-03-01T14:13:42.876Z,6.48
2023-03-01T14:16:30.409Z,6.51
2023-03-01T14:19:16.015Z,6.54
2023-03-01T14:21:46.029Z,6.52
2023-03-01T14:24:23.691Z,6.53
2023-03-01T14:26:51.526Z,6.49
2023-03-01T14:29:35.496Z,6.50
2023-03-01T14:32:24.753Z,6.51
2023-03-01T14:34:52.472Z,6.51
2023-03-01T14:37:27.561Z,6.52
2023-03-01T14:39:55.980Z,6.51
2023-03-01T14:42:26.189Z,6.50
2023-03-01T14:44:56.225Z,6.52
2023-03-01T14:47:29.815Z,6.49
2023-03-01T14:50:02.388Z,6.44
2023-03-01T14:52:37.602Z,6.42
2023-03-01T14:55:08.375Z,6.39
2023-03-01T14:57:35.525Z,6.36
2023-03-01T15:00:07.867Z,6.34
2023-03-01T15:02:36.604Z,6.32
2023-03-01T15:05:08.437Z,6.32
2023-03-01T15:07:40.936Z,6.30
2023-03-01T15:10:18.520Z,6.29
2023-03-01T15:12:46.081Z,6.30
2023-03-01T15:15:35.036Z,6.29
2023-03-01T15:18:15.464Z,6.29
2023-03-01T15:20:43.346Z,6.27
2023-03-01T15:23:26.323Z,6.29
2023-03-01T15:25:58.593Z,6.29
2023-03-01T15:28:31.412Z,6.28
2023-03-01T15:31:04.623Z,6.29
2023-03-01T15:33:37.897Z,6.29
2023-03-01T15:36:33.242Z,6.31
2023-03-01T15:39:01.614Z,6.31
2023-03-01T15:41:34.810Z,6.32
2023-03-01T15:44:19.490Z,6.35
2023-03-01T15:46:49.608Z,6.34
2023-03-01T15:49:54.287Z,6.32
2023-03-01T15:52:40.684Z,6.30
2023-03-01T15:55:22.685Z,6.29
2023-03-01T15:57:59.883Z,6.25
2023-03-01T16:00:27.504Z,6.23
2023-03-01T16:02:54.786Z,6.21
2023-03-01T16:05:29.479Z,6.18
2023-03-01T16:07:57.103Z,6.15
2023-03-01T16:10:25.211Z,6.11
2023-03-01T16:12:53.612Z,6.06
2023-03-01T16:15:33.264Z,6.03
2023-03-01T16:18:00.709Z,5.98
2023-03-01T16:20:32.129Z,5.94
2023-03-01T16:23:06.962Z,5.91
2023-03-01T16:25:36.237Z,5.88
2023-03-01T16:28:09.639Z,5.84
2023-03-01T16:30:38.885Z,5.80
2023-03-01T16:33:24.210Z,5.75
2023-03-01T16:35:54.463Z,5.69
2023-03-01T16:38:21.981Z,5.64
2023-03-01T16:40:52.168Z,5.52
2023-03-01T16:43:19.499Z,5.43
2023-03-01T16:45:47.767Z,5.35
2023-03-01T16:48:15.547Z,5.29
2023-03-01T16:50:44.785Z,5.22
2023-03-01T16:53:12.151Z,5.18
2023-03-01T16:55:46.369Z,5.11
2023-03-01T16:58:13.780Z,5.04
2023-03-01T17:00:41.135Z,4.95
2023-03-01T17:03:08.412Z,4.87
2023-03-01T17:05:36.481Z,4.81
2023-03-01T17:08:03.978Z,4.73
2023-03-01T17:10:31.436Z,4.64
2023-03-01T17:12:59.179Z,4.58
2023-03-01T17:15:26.465Z,4.49
2023-03-01T17:17:53.745Z,4.44
2023-03-01T17:20:21.250Z,4.38
2023-03-01T17:22:48.536Z,4.29
2023-03-01T17:25:16.043Z,4.21
2023-03-01T17:27:43.394Z,4.14
2023-03-01T17:30:12.815Z,4.08
2023-03-01T17:32:40.538Z,4.02
2023-03-01T17:35:09.051Z,3.93
2023-03-01T17:37:38.257Z,3.86
2023-03-01T17:40:07.009Z,3.79
2023-03-01T17:42:34.482Z,3.70
2023-03-01T17:45:01.715Z,3.64
2023-03-01T17:47:29.011Z,3.56
2023-03-01T17:49:56.270Z,3.42
2023-03-01T17:52:23.935Z,3.29
2023-03-01T17:54:51.528Z,3.12
2023-03-01T17:57:18.849Z,3.01
2023-03-01T17:59:46.055Z,2.93
2023-03-01T18:02:14.004Z,2.89
2023-03-01T18:04:41.366Z,2.84
2023-03-01T18:07:08.621Z,2.81
2023-03-01T18:09:35.891Z,2.77
2023-03-01T18:12:03.240Z,2.76
2023-03-01T18:14:33.881Z,2.79
2023-03-01T18:17:06.734Z,2.77
2023-03-01T18:19:35.338Z,2.76
2023-03-01T18:22:02.587Z,2.77
2023-03-01T18:24:30.261Z,2.75
2023-03-01T18:26:57.561Z,2.75
2023-03-01T18:29:24.753Z,2.77
2023-03-01T18:31:52.487Z,2.77
2023-03-01T18:34:19.896Z,2.78
2023-03-01T18:37:00.555Z,2.79
2023-03-01T18:39:34.444Z,2.79
2023-03-01T18:42:02.254Z,2.79
2023-03-01T18:44:29.799Z,2.79
2023-03-01T18:46:58.378Z,2.79
2023-03-01T18:49:29.016Z,2.79
2023-03-01T18:51:56.774Z,2.77
2023-03-01T18:54:24.543Z,2.79
2023-03-01T18:56:51.837Z,2.80
2023-03-01T18:59:19.206Z,2.78
2023-03-01T19:01:46.640Z,2.79
2023-03-01T19:04:14.038Z,2.79
2023-03-01T19:06:41.962Z,2.78
2023-03-01T19:09:09.760Z,2.75
2023-03-01T19:11:38.655Z,2.70
2023-03-01T19:14:06.064Z,2.68
2023-03-01T19:16:35.829Z,2.66
2023-03-01T19:19:08.493Z,2.67
2023-03-01T19:21:36.461Z,2.69
2023-03-01T19:24:04.545Z,2.70
2023-03-01T19:26:32.796Z,2.68
2023-03-01T19:29:03.569Z,2.69
2023-03-01T19:31:31.238Z,2.68
2023-03-01T19:34:10.572Z,2.65
2023-03-01T19:36:43.219Z,2.65
2023-03-01T19:39:13.583Z,2.66
2023-03-01T19:41:42.393Z,2.67
2023-03-01T19:44:10.126Z,2.67
2023-03-01T19:46:37.550Z,2.65
2023-03-01T19:49:04.993Z,2.63
2023-03-01T19:51:35.646Z,2.64
2023-03-01T19:54:03.347Z,2.67
2023-03-01T19:56:31.750Z,2.68
2023-03-01T19:59:00.766Z,2.68
2023-03-01T20:01:29.932Z,2.64
2023-03-01T20:03:57.467Z,2.63
2023-03-01T20:06:25.967Z,2.64
2023-03-01T20:08:53.372Z,2.64
2023-03-01T20:11:21.292Z,2.63
2023-03-01T20:13:48.639Z,2.61
2023-03-01T20:16:18.868Z,2.57
2023-03-01T20:18:46.543Z,2.56
2023-03-01T20:21:23.527Z,2.54
2023-03-01T20:23:52.193Z,2.54
2023-03-01T20:26:20.587Z,2.51
2023-03-01T20:28:50.703Z,2.50
2023-03-01T20:31:20.563Z,2.50
2023-03-01T20:33:48.042Z,2.48
2023-03-01T20:36:16.133Z,2.47
2023-03-01T20:38:43.511Z,2.47
2023-03-01T20:41:12.830Z,2.47
2023-03-01T20:43:42.225Z,2.43
2023-03-01T20:46:12.374Z,2.41
2023-03-01T20:48:43.202Z,2.39
2023-03-01T20:51:13.012Z,2.39
2023-03-01T20:53:51.053Z,2.37
2023-03-01T20:56:20.763Z,2.39
2023-03-01T20:59:12.501Z,2.36
2023-03-01T21:01:43.830Z,2.32
2023-03-01T21:04:14.235Z,2.33
2023-03-01T21:06:42.913Z,2.34
2023-03-01T21:09:10.730Z,2.34
2023-03-01T21:11:40.626Z,2.36
2023-03-01T21:14:09.389Z,2.34
2023-03-01T21:16:37.120Z,2.36
2023-03-01T21:19:04.647Z,2.39
2023-03-01T21:21:31.923Z,2.40
2023-03-01T21:23:59.253Z,2.39
2023-03-01T21:26:29.778Z,2.38
2023-03-01T21:29:00.309Z,2.39
2023-03-01T21:31:32.125Z,2.36
2023-03-01T21:34:01.270Z,2.35
2023-03-01T21:36:30.286Z,2.34
2023-03-01T21:39:03.673Z,2.34
2023-03-01T21:41:36.942Z,2.34
2023-03-01T21:44:06.769Z,2.35
2023-03-01T21:46:37.176Z,2.35
2023-03-01T21:49:05.782Z,2.36
2023-03-01T21:51:33.720Z,2.33
2023-03-01T21:54:03.984Z,2.34
2023-03-01T21:56:34.486Z,2.30
2023-03-01T21:59:01.881Z,2.27
2023-03-01T22:01:29.520Z,2.25
2023-03-01T22:03:59.162Z,2.23
2023-03-01T22:06:41.164Z,2.21
2023-03-01T22:09:15.352Z,2.20
2023-03-01T22:11:45.899Z,2.17
2023-03-01T22:14:14.106Z,2.16
2023-03-01T22:16:43.378Z,2.13
2023-03-01T22:19:11.968Z,2.12
2023-03-01T22:21:40.919Z,2.14
2023-03-01T22:24:09.404Z,2.13
2023-03-01T22:26:40.250Z,2.11
2023-03-01T22:29:11.620Z,2.07
2023-03-01T22:31:39.975Z,2.07
2023-03-01T22:34:08.264Z,2.07
2023-03-01T22:36:35.549Z,2.05
2023-03-01T22:39:04.400Z,2.04
2023-03-01T22:41:43.334Z,2.00
2023-03-01T22:44:12.793Z,1.99
2023-03-01T22:46:40.537Z,1.97
2023-03-01T22:49:08.177Z,1.95
2023-03-01T22:51:38.051Z,1.89
2023-03-01T22:54:06.313Z,1.84
2023-03-01T22:56:36.726Z,1.81
2023-03-01T22:59:08.759Z,1.80
2023-03-01T23:01:37.477Z,1.81
2023-03-01T23:04:05.004Z,1.81
2023-03-01T23:06:34.098Z,1.78
2023-03-01T23:09:04.365Z,1.73
2023-03-01T23:11:32.856Z,1.70
2023-03-01T23:14:00.571Z,1.68
2023-03-01T23:16:27.898Z,1.65
2023-03-01T23:18:58.300Z,1.64
2023-03-01T23:21:25.625Z,1.64
2023-03-01T23:23:56.062Z,1.67
2023-03-01T23:26:28.792Z,1.70
2023-03-01T23:28:57.545Z,1.71
2023-03-01T23:31:29.969Z,1.71
2023-03-01T23:33:57.737Z,1.70
2023-03-01T23:36:32.182Z,1.71
2023-03-01T23:39:04.146Z,1.71
2023-03-01T23:41:33.812Z,1.70
2023-03-01T23:44:04.972Z,1.68
2023-03-01T23:46:35.708Z,1.69
2023-03-01T23:49:04.700Z,1.69
2023-03-01T23:51:31.965Z,1.69
2023-03-01T23:54:05.402Z,1.68
2023-03-01T23:56:35.947Z,1.64
2023-03-01T23:59:12.212Z,1.61
