createdAt,value
2018-09-25T13:21:16.092Z,38.59
2018-09-25T13:23:57.768Z,38.89
2018-09-25T13:26:35.207Z,38.26
2018-09-25T13:29:14.692Z,39.75
2018-09-25T13:31:52.553Z,39.82
2018-09-25T13:34:30.043Z,39.28
2018-09-25T13:37:07.431Z,40.04
2018-09-25T13:39:44.417Z,39.74
2018-09-25T13:42:27.953Z,39.10
2018-09-25T13:45:11.471Z,39.58
2018-09-25T13:47:56.479Z,39.02
2018-09-25T13:50:34.563Z,38.71
2018-09-25T13:53:14.547Z,37.07
2018-09-25T13:55:52.570Z,38.70
2018-09-25T13:58:28.063Z,35.87
2018-09-25T14:01:04.224Z,37.87
2018-09-25T14:06:24.224Z,38.73
2018-09-25T14:09:06.643Z,38.60
2018-09-25T14:11:44.434Z,39.56
2018-09-25T14:14:25.860Z,40.27
2018-09-25T14:17:13.452Z,41.01
2018-09-25T14:19:49.509Z,40.24
2018-09-25T14:22:25.054Z,39.02
2018-09-25T14:25:05.927Z,40.00
2018-09-25T14:27:42.787Z,39.34
2018-09-25T14:30:20.401Z,39.02
2018-09-25T14:33:00.146Z,40.28
2018-09-25T14:35:39.484Z,39.17
2018-09-25T14:38:17.391Z,39.68
2018-09-25T14:40:52.816Z,39.39
2018-09-25T14:43:29.650Z,39.43
2018-09-25T14:46:05.867Z,38.44
2018-09-25T14:48:48.730Z,39.71
2018-09-25T14:51:32.998Z,39.56
2018-09-25T14:54:09.780Z,38.99
2018-09-25T14:56:47.141Z,38.63
2018-09-25T14:59:30.230Z,38.28
2018-09-25T15:02:14.547Z,38.03
2018-09-25T15:04:56.363Z,36.71
2018-09-25T15:07:34.966Z,36.36
2018-09-25T15:10:12.579Z,36.82
2018-09-25T15:15:39.558Z,37.22
2018-09-25T15:18:17.367Z,37.67
2018-09-25T15:20:53.464Z,38.37
2018-09-25T15:23:30.299Z,36.95
2018-09-25T15:26:14.040Z,36.49
2018-09-25T15:28:53.575Z,34.23
2018-09-25T15:31:42.301Z,33.24
2018-09-25T15:34:22.900Z,33.48
2018-09-25T15:37:06.333Z,33.00
2018-09-25T15:39:43.823Z,33.33
2018-09-25T15:42:18.859Z,33.29
2018-09-25T15:44:55.632Z,34.37
2018-09-25T15:47:32.719Z,34.36
2018-09-25T15:50:09.593Z,34.42
2018-09-25T15:52:53.640Z,33.46
2018-09-25T15:55:34.514Z,33.45
2018-09-25T15:58:13.368Z,33.63
2018-09-25T16:00:52.876Z,33.18
2018-09-25T16:03:36.823Z,34.00
2018-09-25T16:06:13.701Z,34.50
2018-09-25T16:08:55.088Z,33.88
2018-09-25T16:11:31.736Z,33.85
2018-09-25T16:14:07.629Z,33.07
2018-09-25T16:16:43.162Z,31.69
2018-09-25T16:19:23.416Z,30.88
2018-09-25T16:22:02.542Z,30.63
2018-09-25T16:24:42.236Z,30.02
2018-09-25T16:27:18.074Z,29.88
2018-09-25T16:29:53.907Z,28.74
2018-09-25T16:32:32.269Z,29.09
2018-09-25T16:35:09.090Z,29.10
2018-09-25T16:37:45.569Z,28.66
2018-09-25T16:40:23.380Z,27.25
2018-09-25T16:43:08.532Z,26.36
2018-09-25T16:45:50.636Z,26.29
2018-09-25T16:48:35.394Z,25.49
2018-09-25T16:51:11.102Z,23.67
2018-09-25T16:56:50.403Z,23.03
2018-09-25T16:59:30.983Z,22.65
2018-09-25T17:02:15.556Z,22.02
2018-09-25T17:04:56.915Z,21.38
2018-09-25T17:07:48.324Z,21.50
2018-09-25T17:10:29.390Z,21.45
2018-09-25T17:13:07.484Z,21.18
2018-09-25T17:15:47.055Z,20.95
2018-09-25T17:18:29.158Z,20.79
2018-09-25T17:21:06.959Z,20.53
2018-09-25T17:23:49.671Z,20.32
2018-09-25T17:26:30.029Z,20.03
2018-09-25T17:29:06.500Z,19.88
2018-09-25T17:31:41.525Z,19.70
2018-09-25T17:34:25.551Z,19.68
2018-09-25T17:37:01.765Z,19.54
2018-09-25T17:39:50.703Z,19.26
2018-09-25T17:42:32.497Z,19.00
2018-09-25T17:45:06.300Z,18.78
2018-09-25T17:47:40.052Z,18.79
2018-09-25T17:50:13.576Z,18.80
2018-09-25T17:52:46.978Z,18.11
2018-09-25T17:55:20.804Z,18.26
2018-09-25T17:57:54.426Z,18.09
2018-09-25T18:00:28.644Z,18.38
2018-09-25T18:03:02.379Z,18.17
2018-09-25T18:05:36.134Z,17.89
2018-09-25T18:08:09.610Z,17.83
2018-09-25T18:10:43.427Z,17.94
2018-09-25T18:13:17.226Z,17.72
2018-09-25T18:15:50.886Z,17.68
2018-09-25T18:18:24.764Z,17.87
2018-09-25T18:20:58.344Z,18.97
2018-09-25T18:23:31.937Z,19.26
2018-09-25T18:26:05.562Z,18.94
2018-09-25T18:28:39.094Z,19.86
2018-09-25T18:31:12.784Z,19.74
2018-09-25T18:33:46.253Z,19.97
2018-09-25T18:36:19.854Z,20.14
2018-09-25T18:38:53.832Z,19.88
2018-09-25T18:41:27.589Z,20.66
2018-09-25T18:44:01.425Z,20.44
2018-09-25T18:46:35.194Z,19.88
2018-09-25T18:49:09.470Z,20.13
2018-09-25T18:51:43.035Z,20.45
2018-09-25T18:54:16.864Z,19.83
2018-09-25T18:56:50.469Z,20.56
2018-09-25T18:59:24.075Z,20.61
2018-09-25T19:01:57.540Z,20.05
2018-09-25T19:04:31.248Z,20.20
2018-09-25T19:07:05.057Z,20.55
2018-09-25T19:09:38.836Z,20.67
2018-09-25T19:12:12.615Z,20.43
2018-09-25T19:14:46.733Z,20.22
2018-09-25T19:17:20.224Z,20.30
2018-09-25T19:19:53.809Z,20.38
2018-09-25T19:22:27.539Z,20.08
2018-09-25T19:25:01.531Z,20.34
2018-09-25T19:27:35.325Z,20.73
2018-09-25T19:30:08.912Z,20.11
2018-09-25T19:32:42.700Z,20.56
2018-09-25T19:35:16.532Z,20.06
2018-09-25T19:37:50.131Z,20.55
2018-09-25T19:40:23.583Z,20.58
2018-09-25T19:42:57.357Z,20.46
2018-09-25T19:45:30.914Z,20.16
2018-09-25T19:48:04.614Z,20.09
2018-09-25T19:50:38.151Z,20.01
2018-09-25T19:53:11.722Z,19.73
2018-09-25T19:55:45.732Z,19.50
2018-09-25T19:58:19.409Z,19.21
2018-09-25T20:00:53.281Z,19.61
2018-09-25T20:03:26.941Z,19.64
2018-09-25T20:06:00.766Z,19.68
2018-09-25T20:08:35.067Z,18.78
2018-09-25T20:11:08.805Z,18.50
2018-09-25T20:13:42.473Z,19.10
2018-09-25T20:16:16.004Z,18.51
2018-09-25T20:18:49.496Z,18.63
2018-09-25T20:21:23.294Z,18.90
2018-09-25T20:23:56.700Z,18.02
2018-09-25T20:26:30.334Z,18.44
2018-09-25T20:29:04.114Z,17.90
2018-09-25T20:31:37.728Z,18.23
2018-09-25T20:34:11.709Z,18.22
2018-09-25T20:36:45.370Z,17.49
2018-09-25T20:39:19.105Z,18.09
2018-09-25T20:41:52.887Z,17.88
2018-09-25T20:44:26.715Z,17.50
2018-09-25T20:47:00.373Z,16.52
2018-09-25T20:49:34.134Z,17.24
2018-09-25T20:52:07.895Z,16.90
2018-09-25T20:54:41.684Z,16.65
2018-09-25T20:57:15.404Z,16.29
2018-09-25T20:59:48.945Z,15.85
2018-09-25T21:02:22.746Z,15.54
2018-09-25T21:04:56.456Z,16.23
2018-09-25T21:07:30.285Z,16.83
2018-09-25T21:10:04.150Z,16.61
2018-09-25T21:12:37.905Z,16.71
2018-09-25T21:15:11.979Z,16.71
2018-09-25T21:17:45.505Z,17.11
2018-09-25T21:20:19.281Z,16.65
2018-09-25T21:22:53.309Z,16.36
2018-09-25T21:25:27.003Z,16.84
2018-09-25T21:28:00.424Z,16.41
2018-09-25T21:30:33.937Z,16.56
2018-09-25T21:33:07.486Z,15.62
2018-09-25T21:35:41.379Z,15.65
2018-09-25T21:38:15.068Z,15.99
2018-09-25T21:40:48.819Z,15.95
2018-09-25T21:43:25.700Z,16.08
2018-09-25T21:45:59.386Z,16.66
2018-09-25T21:48:33.090Z,16.17
2018-09-25T21:51:06.735Z,16.17
2018-09-25T21:53:40.799Z,15.36
2018-09-25T21:56:14.460Z,15.18
2018-09-25T21:58:48.207Z,14.95
2018-09-25T22:01:22.037Z,15.63
2018-09-25T22:03:55.483Z,15.59
2018-09-25T22:06:31.815Z,15.51
2018-09-25T22:09:05.487Z,15.75
2018-09-25T22:11:39.245Z,16.36
2018-09-25T22:14:13.086Z,16.37
2018-09-25T22:16:46.936Z,16.36
2018-09-25T22:19:20.725Z,15.88
2018-09-25T22:21:54.432Z,16.99
2018-09-25T22:24:28.161Z,16.19
2018-09-25T22:27:01.677Z,16.26
2018-09-25T22:29:35.464Z,16.08
2018-09-25T22:32:08.987Z,16.44
2018-09-25T22:34:42.624Z,16.68
2018-09-25T22:37:16.710Z,16.03
2018-09-25T22:39:50.296Z,15.53
2018-09-25T22:42:24.053Z,15.26
2018-09-25T22:44:57.845Z,15.40
2018-09-25T22:47:31.713Z,15.45
2018-09-25T22:50:05.439Z,15.56
2018-09-25T22:52:38.903Z,15.25
2018-09-25T22:55:12.688Z,14.83
2018-09-25T22:57:46.429Z,15.53
2018-09-25T23:00:20.732Z,15.25
2018-09-25T23:02:54.713Z,15.32
2018-09-25T23:05:28.396Z,15.03
2018-09-25T23:08:02.200Z,13.96
2018-09-25T23:10:36.039Z,13.88
2018-09-25T23:13:09.569Z,13.87
2018-09-25T23:15:43.164Z,14.26
2018-09-25T23:18:16.820Z,14.63
2018-09-25T23:20:50.495Z,14.48
2018-09-25T23:23:24.368Z,14.86
2018-09-25T23:25:57.980Z,14.85
2018-09-25T23:28:31.737Z,14.37
2018-09-25T23:31:05.232Z,15.06
2018-09-25T23:33:39.188Z,15.26
2018-09-25T23:36:12.937Z,15.24
2018-09-25T23:38:46.483Z,15.59
2018-09-25T23:41:22.853Z,16.11
2018-09-25T23:44:27.567Z,16.64
2018-09-25T23:47:00.015Z,16.56
2018-09-25T23:49:34.241Z,16.17
2018-09-25T23:52:06.412Z,16.25
2018-09-25T23:54:42.422Z,16.10
2018-09-25T23:57:13.280Z,15.70
2018-09-25T23:59:50.699Z,15.28
