createdAt,value
2017-05-31T00:01:38.931Z,17.02
2017-05-31T00:04:08.251Z,15.46
2017-05-31T00:06:37.671Z,15.38
2017-05-31T00:09:08.058Z,13.50
2017-05-31T00:11:37.352Z,16.70
2017-05-31T00:14:07.256Z,16.98
2017-05-31T00:16:36.587Z,14.30
2017-05-31T00:19:05.861Z,14.36
2017-05-31T00:21:35.100Z,14.56
2017-05-31T00:24:04.499Z,17.84
2017-05-31T00:26:33.738Z,15.36
2017-05-31T00:29:02.934Z,14.62
2017-05-31T00:31:32.132Z,15.62
2017-05-31T00:34:01.334Z,16.54
2017-05-31T00:36:30.951Z,17.06
2017-05-31T00:39:00.160Z,19.18
2017-05-31T00:41:29.366Z,15.18
2017-05-31T00:43:58.561Z,15.28
2017-05-31T00:46:27.752Z,15.14
2017-05-31T00:48:57.076Z,16.18
2017-05-31T00:51:26.432Z,14.90
2017-05-31T00:53:55.670Z,17.00
2017-05-31T00:56:25.030Z,14.88
2017-05-31T00:58:54.424Z,15.80
2017-05-31T01:01:23.983Z,17.16
2017-05-31T01:03:53.249Z,15.56
2017-05-31T01:06:22.472Z,15.24
2017-05-31T01:08:51.704Z,15.76
2017-05-31T01:11:20.906Z,18.02
2017-05-31T01:13:50.279Z,21.10
2017-05-31T01:16:19.547Z,16.08
2017-05-31T01:18:48.754Z,19.30
2017-05-31T01:21:17.958Z,19.26
2017-05-31T01:23:47.154Z,18.74
2017-05-31T01:26:16.788Z,20.78
2017-05-31T01:28:46.503Z,17.12
2017-05-31T01:31:15.802Z,18.06
2017-05-31T01:33:45.008Z,16.24
2017-05-31T01:36:14.273Z,18.74
2017-05-31T01:38:43.712Z,16.82
2017-05-31T01:41:13.200Z,19.28
2017-05-31T01:43:42.443Z,19.48
2017-05-31T01:46:11.858Z,21.20
2017-05-31T01:48:41.322Z,19.40
2017-05-31T01:51:11.035Z,17.10
2017-05-31T01:53:40.255Z,17.76
2017-05-31T01:56:09.490Z,19.80
2017-05-31T01:58:38.772Z,22.34
2017-05-31T02:01:07.982Z,22.04
2017-05-31T02:03:37.216Z,19.68
2017-05-31T02:06:06.446Z,19.60
2017-05-31T02:08:35.667Z,23.64
2017-05-31T02:11:05.011Z,20.62
2017-05-31T02:13:34.329Z,21.40
2017-05-31T02:16:04.128Z,21.90
2017-05-31T02:18:33.351Z,20.88
2017-05-31T02:21:02.905Z,25.56
2017-05-31T02:23:34.483Z,20.58
2017-05-31T02:26:03.688Z,18.78
2017-05-31T02:28:36.165Z,21.76
2017-05-31T02:31:05.587Z,21.64
2017-05-31T02:33:34.900Z,24.70
2017-05-31T02:36:04.479Z,22.40
2017-05-31T02:38:35.765Z,25.90
2017-05-31T02:41:05.844Z,22.82
2017-05-31T02:43:35.221Z,22.76
2017-05-31T02:46:04.633Z,24.06
2017-05-31T02:48:33.828Z,26.90
2017-05-31T02:51:03.117Z,26.26
2017-05-31T02:53:32.324Z,25.44
2017-05-31T02:56:01.524Z,24.90
2017-05-31T02:58:30.939Z,28.44
2017-05-31T03:01:00.419Z,26.40
2017-05-31T03:03:29.633Z,27.38
2017-05-31T03:05:59.160Z,28.80
2017-05-31T03:08:28.364Z,27.90
2017-05-31T03:10:57.727Z,25.88
2017-05-31T03:13:26.997Z,27.92
2017-05-31T03:15:56.180Z,27.00
2017-05-31T03:18:25.575Z,26.36
2017-05-31T03:20:54.907Z,33.98
2017-05-31T03:23:24.083Z,24.36
2017-05-31T03:25:53.290Z,27.14
2017-05-31T03:28:22.464Z,27.90
2017-05-31T03:30:51.956Z,28.50
2017-05-31T03:33:21.160Z,26.02
2017-05-31T03:35:50.372Z,28.24
2017-05-31T03:38:19.588Z,27.02
2017-05-31T03:40:48.776Z,26.36
2017-05-31T03:43:18.016Z,27.14
2017-05-31T03:45:47.206Z,28.26
2017-05-31T03:48:16.796Z,25.78
2017-05-31T03:50:46.480Z,23.12
2017-05-31T03:53:15.703Z,26.16
2017-05-31T03:55:44.909Z,29.84
2017-05-31T03:58:14.149Z,27.06
2017-05-31T04:00:43.373Z,26.08
2017-05-31T04:03:12.666Z,24.18
2017-05-31T04:05:42.016Z,25.94
2017-05-31T04:08:11.282Z,22.80
2017-05-31T04:10:40.778Z,22.68
2017-05-31T04:13:09.973Z,25.04
2017-05-31T04:15:39.184Z,24.68
2017-05-31T04:18:08.469Z,22.88
2017-05-31T04:20:37.729Z,22.80
2017-05-31T04:23:07.000Z,23.24
2017-05-31T04:25:36.274Z,24.00
2017-05-31T04:28:05.651Z,24.62
2017-05-31T04:30:34.875Z,23.28
2017-05-31T04:33:04.408Z,24.30
2017-05-31T04:35:33.641Z,24.34
2017-05-31T04:38:03.044Z,26.18
2017-05-31T04:40:32.349Z,28.56
2017-05-31T04:43:01.603Z,24.48
2017-05-31T04:45:30.793Z,26.42
2017-05-31T04:48:00.375Z,25.60
2017-05-31T04:50:29.578Z,25.56
2017-05-31T04:52:58.780Z,27.08
2017-05-31T04:55:27.997Z,28.26
2017-05-31T04:57:57.255Z,25.48
2017-05-31T05:00:26.980Z,25.02
2017-05-31T05:02:56.477Z,26.88
2017-05-31T05:05:25.728Z,26.32
2017-05-31T05:07:54.949Z,29.62
2017-05-31T05:10:24.190Z,25.14
2017-05-31T05:12:53.700Z,24.02
2017-05-31T05:15:23.003Z,26.56
2017-05-31T05:17:52.360Z,24.72
2017-05-31T05:20:21.566Z,25.28
2017-05-31T05:22:52.131Z,24.04
2017-05-31T05:25:21.510Z,22.40
2017-05-31T05:27:50.697Z,21.58
2017-05-31T05:30:20.533Z,22.94
2017-05-31T05:32:50.171Z,21.86
2017-05-31T05:35:19.376Z,23.16
2017-05-31T05:37:49.847Z,24.06
2017-05-31T05:40:19.064Z,22.44
2017-05-31T05:42:48.952Z,20.96
2017-05-31T05:45:18.259Z,19.04
2017-05-31T05:47:47.452Z,20.50
2017-05-31T05:50:16.688Z,19.02
2017-05-31T05:52:45.956Z,17.46
2017-05-31T05:55:15.144Z,15.68
2017-05-31T05:57:44.760Z,13.66
2017-05-31T06:00:14.006Z,12.08
2017-05-31T06:02:43.231Z,10.04
2017-05-31T06:05:12.420Z,9.72
2017-05-31T06:07:41.612Z,9.46
2017-05-31T06:10:10.828Z,8.22
2017-05-31T06:12:40.040Z,4.64
2017-05-31T06:15:09.256Z,4.70
2017-05-31T06:17:38.472Z,3.24
2017-05-31T06:20:07.724Z,4.32
2017-05-31T06:22:36.952Z,5.04
2017-05-31T06:25:06.181Z,5.24
2017-05-31T06:27:35.384Z,4.14
2017-05-31T06:30:04.724Z,4.20
2017-05-31T06:32:33.920Z,6.16
2017-05-31T06:35:03.117Z,5.26
2017-05-31T06:37:32.301Z,4.68
2017-05-31T06:40:01.493Z,6.54
2017-05-31T06:42:30.706Z,7.40
2017-05-31T06:45:11.588Z,5.80
2017-05-31T06:47:41.052Z,4.34
2017-05-31T06:50:10.334Z,2.12
2017-05-31T06:52:39.665Z,3.10
2017-05-31T06:55:16.264Z,2.84
2017-05-31T06:57:48.896Z,4.48
2017-05-31T07:00:21.104Z,3.28
2017-05-31T07:02:51.037Z,4.90
2017-05-31T07:05:20.280Z,3.94
2017-05-31T07:07:50.218Z,7.22
2017-05-31T07:10:19.552Z,3.18
2017-05-31T07:12:48.745Z,4.30
2017-05-31T07:15:18.508Z,2.68
2017-05-31T07:17:47.726Z,1.52
2017-05-31T07:20:16.921Z,4.50
2017-05-31T07:22:46.121Z,3.12
2017-05-31T07:25:15.547Z,2.78
2017-05-31T07:27:45.242Z,3.52
2017-05-31T07:30:14.923Z,3.10
2017-05-31T07:32:44.088Z,3.08
2017-05-31T07:35:13.354Z,3.18
2017-05-31T07:37:42.548Z,3.30
2017-05-31T07:40:11.800Z,4.54
2017-05-31T07:42:41.040Z,4.54
2017-05-31T07:45:10.308Z,4.08
2017-05-31T07:47:39.870Z,2.88
2017-05-31T07:50:09.177Z,2.06
2017-05-31T07:52:38.434Z,2.48
2017-05-31T07:55:07.744Z,1.88
2017-05-31T07:57:37.051Z,2.40
2017-05-31T08:00:06.374Z,1.94
2017-05-31T08:02:35.704Z,1.70
2017-05-31T08:05:04.955Z,1.74
2017-05-31T08:07:34.135Z,2.74
2017-05-31T08:10:03.567Z,2.30
2017-05-31T08:12:34.236Z,1.72
2017-05-31T08:15:03.458Z,2.02
2017-05-31T08:17:32.669Z,1.36
2017-05-31T08:20:02.660Z,2.50
2017-05-31T08:22:32.032Z,2.62
2017-05-31T08:25:01.699Z,1.74
2017-05-31T08:27:31.241Z,2.28
2017-05-31T08:30:02.540Z,1.88
2017-05-31T08:32:32.104Z,2.62
2017-05-31T08:35:01.840Z,1.92
2017-05-31T08:37:31.066Z,2.10
2017-05-31T08:40:00.344Z,1.56
2017-05-31T08:42:29.637Z,1.88
2017-05-31T08:45:13.816Z,2.74
2017-05-31T08:47:55.151Z,3.14
2017-05-31T08:50:24.361Z,2.66
2017-05-31T08:52:53.630Z,2.78
2017-05-31T08:55:25.187Z,0.98
2017-05-31T08:57:54.536Z,1.24
2017-05-31T09:00:24.493Z,3.28
2017-05-31T09:02:57.401Z,1.98
2017-05-31T09:05:26.647Z,4.26
2017-05-31T09:07:55.891Z,2.02
2017-05-31T09:10:25.310Z,2.78
2017-05-31T09:12:54.504Z,1.20
2017-05-31T09:15:23.724Z,0.74
2017-05-31T09:17:52.933Z,3.76
2017-05-31T09:20:22.721Z,3.52
2017-05-31T09:22:52.438Z,2.92
2017-05-31T09:25:21.687Z,2.56
2017-05-31T09:27:51.037Z,3.14
2017-05-31T09:30:20.307Z,3.82
2017-05-31T09:32:49.573Z,4.94
2017-05-31T09:35:19.116Z,2.74
2017-05-31T09:37:48.384Z,4.52
2017-05-31T09:40:17.745Z,3.78
2017-05-31T09:42:46.999Z,1.52
2017-05-31T09:45:16.632Z,0.92
2017-05-31T09:47:46.474Z,1.02
2017-05-31T09:50:15.807Z,1.28
2017-05-31T09:52:45.163Z,4.68
2017-05-31T09:55:14.505Z,2.06
2017-05-31T09:57:44.261Z,3.52
2017-05-31T10:00:13.453Z,5.78
2017-05-31T10:02:42.646Z,2.22
2017-05-31T10:05:11.856Z,1.74
2017-05-31T10:07:41.342Z,5.40
2017-05-31T10:10:10.588Z,1.64
2017-05-31T10:12:40.099Z,2.82
2017-05-31T10:15:09.829Z,2.10
2017-05-31T10:17:39.044Z,5.12
2017-05-31T10:20:08.303Z,1.06
2017-05-31T10:22:37.666Z,1.58
2017-05-31T10:25:07.424Z,4.42
2017-05-31T10:27:36.727Z,2.70
2017-05-31T10:30:05.950Z,1.68
2017-05-31T10:32:35.176Z,6.76
2017-05-31T10:35:04.832Z,2.80
2017-05-31T10:37:34.054Z,3.62
2017-05-31T10:40:03.328Z,5.42
2017-05-31T10:42:32.823Z,2.94
2017-05-31T10:45:02.024Z,3.48
2017-05-31T10:47:31.307Z,4.38
2017-05-31T10:50:00.543Z,2.58
2017-05-31T10:52:29.764Z,2.86
2017-05-31T10:54:59.264Z,3.70
2017-05-31T10:57:28.508Z,2.76
2017-05-31T10:59:57.749Z,2.94
2017-05-31T11:02:27.528Z,2.76
2017-05-31T11:04:57.156Z,2.96
2017-05-31T11:07:26.397Z,1.64
2017-05-31T11:09:56.664Z,2.68
2017-05-31T11:12:26.027Z,6.54
2017-05-31T11:14:55.701Z,4.06
2017-05-31T11:17:24.986Z,6.22
2017-05-31T11:19:54.198Z,2.28
2017-05-31T11:22:23.501Z,3.28
2017-05-31T11:24:52.730Z,4.06
2017-05-31T11:27:21.931Z,2.94
2017-05-31T11:29:51.246Z,4.86
2017-05-31T11:32:20.952Z,4.12
2017-05-31T11:34:50.869Z,3.54
2017-05-31T11:37:20.420Z,4.02
2017-05-31T11:39:50.044Z,3.18
2017-05-31T11:42:19.510Z,3.42
2017-05-31T11:44:48.720Z,3.40
2017-05-31T11:47:19.467Z,2.20
2017-05-31T11:49:48.832Z,3.02
2017-05-31T11:52:18.044Z,2.16
2017-05-31T11:54:47.598Z,3.02
2017-05-31T11:57:17.081Z,5.40
2017-05-31T11:59:46.412Z,4.66
2017-05-31T12:02:15.624Z,3.26
2017-05-31T12:04:45.191Z,4.20
2017-05-31T12:07:14.392Z,4.12
2017-05-31T12:09:43.614Z,5.18
2017-05-31T12:12:12.892Z,5.80
2017-05-31T12:14:42.091Z,3.86
2017-05-31T12:17:12.093Z,4.42
2017-05-31T12:19:41.296Z,4.46
2017-05-31T12:22:10.524Z,4.36
2017-05-31T12:24:40.004Z,3.42
2017-05-31T12:27:09.209Z,6.36
2017-05-31T12:29:38.407Z,6.28
2017-05-31T12:32:07.756Z,4.58
2017-05-31T12:34:37.047Z,5.98
2017-05-31T12:37:06.261Z,2.68
2017-05-31T12:39:35.488Z,5.52
2017-05-31T12:42:04.770Z,3.96
2017-05-31T12:44:34.831Z,4.62
2017-05-31T12:47:05.496Z,4.00
2017-05-31T13:02:04.335Z,3.84
2017-05-31T13:04:33.532Z,4.58
2017-05-31T13:07:02.736Z,3.24
2017-05-31T13:09:31.957Z,3.00
2017-05-31T13:12:01.181Z,5.44
2017-05-31T13:14:30.401Z,3.82
2017-05-31T13:16:59.715Z,3.56
2017-05-31T13:19:30.537Z,4.72
2017-05-31T13:21:59.726Z,4.30
2017-05-31T13:24:29.033Z,3.80
2017-05-31T13:26:59.829Z,5.32
2017-05-31T13:29:29.018Z,8.30
2017-05-31T13:31:58.321Z,6.34
2017-05-31T13:34:27.676Z,4.12
2017-05-31T13:36:57.195Z,3.50
2017-05-31T13:39:26.409Z,5.50
2017-05-31T13:41:57.357Z,3.58
2017-05-31T13:44:26.888Z,7.28
2017-05-31T13:46:56.574Z,3.44
2017-05-31T13:49:25.900Z,6.50
2017-05-31T13:51:55.204Z,5.00
2017-05-31T13:54:24.410Z,7.22
2017-05-31T13:56:53.789Z,4.88
2017-05-31T13:59:23.094Z,5.82
2017-05-31T14:01:52.296Z,5.46
2017-05-31T14:04:21.960Z,5.16
2017-05-31T14:06:51.218Z,3.22
2017-05-31T14:09:20.502Z,6.34
2017-05-31T14:11:49.722Z,5.24
2017-05-31T14:14:19.194Z,7.02
2017-05-31T14:16:48.664Z,5.88
2017-05-31T14:19:17.963Z,6.68
2017-05-31T14:21:47.377Z,4.06
2017-05-31T14:24:16.717Z,6.50
2017-05-31T14:26:46.430Z,5.30
2017-05-31T14:29:15.747Z,6.12
2017-05-31T14:31:44.970Z,5.12
2017-05-31T14:34:14.204Z,9.04
2017-05-31T14:36:43.395Z,4.96
2017-05-31T14:39:12.739Z,7.88
2017-05-31T14:41:41.984Z,5.52
2017-05-31T14:44:11.336Z,6.98
2017-05-31T14:46:40.689Z,5.08
2017-05-31T14:49:10.337Z,6.10
2017-05-31T14:51:39.553Z,7.72
2017-05-31T14:54:08.738Z,5.18
2017-05-31T14:56:37.962Z,5.86
2017-05-31T14:59:07.167Z,7.32
2017-05-31T15:01:36.465Z,9.04
2017-05-31T15:04:06.173Z,5.12
2017-05-31T15:06:35.389Z,4.32
2017-05-31T15:09:05.261Z,8.06
2017-05-31T15:11:35.073Z,5.26
2017-05-31T15:14:04.299Z,6.70
2017-05-31T15:16:33.677Z,7.02
2017-05-31T15:19:03.122Z,7.80
2017-05-31T15:21:32.613Z,6.28
2017-05-31T15:24:02.446Z,7.34
2017-05-31T15:26:32.149Z,6.68
2017-05-31T15:29:02.491Z,6.46
2017-05-31T15:31:31.410Z,4.46
2017-05-31T15:34:00.697Z,5.38
2017-05-31T15:36:30.386Z,5.66
2017-05-31T15:38:59.862Z,7.06
2017-05-31T15:41:29.162Z,4.90
2017-05-31T15:43:58.888Z,8.04
2017-05-31T15:46:28.189Z,7.92
2017-05-31T15:48:57.588Z,5.32
2017-05-31T15:51:27.049Z,5.30
2017-05-31T15:53:57.869Z,5.90
2017-05-31T15:56:27.305Z,5.68
2017-05-31T15:58:56.558Z,6.68
2017-05-31T16:01:25.774Z,5.68
2017-05-31T16:03:55.125Z,6.66
2017-05-31T16:06:24.473Z,7.88
2017-05-31T16:08:53.920Z,5.54
2017-05-31T16:11:23.156Z,5.64
2017-05-31T16:13:52.548Z,6.34
2017-05-31T16:16:21.850Z,7.30
2017-05-31T16:18:51.773Z,5.04
2017-05-31T16:21:21.053Z,5.78
2017-05-31T16:23:57.657Z,6.92
2017-05-31T16:26:28.063Z,5.66
2017-05-31T16:28:57.605Z,4.20
2017-05-31T16:31:27.064Z,4.86
2017-05-31T16:33:56.644Z,4.90
2017-05-31T16:36:26.223Z,9.60
2017-05-31T16:38:55.675Z,8.56
2017-05-31T16:41:25.018Z,3.30
2017-05-31T16:43:55.333Z,5.48
2017-05-31T16:46:25.237Z,8.44
2017-05-31T16:48:54.931Z,6.96
2017-05-31T16:51:24.240Z,7.36
2017-05-31T16:53:53.531Z,6.74
2017-05-31T16:56:23.011Z,12.50
2017-05-31T16:58:52.405Z,8.56
2017-05-31T17:01:22.150Z,31.68
2017-05-31T17:03:53.226Z,19.44
2017-05-31T17:06:22.781Z,36.88
2017-05-31T17:08:52.012Z,11.10
2017-05-31T17:11:21.303Z,6.44
2017-05-31T17:13:50.639Z,5.92
2017-05-31T17:16:19.849Z,5.08
2017-05-31T17:18:49.472Z,8.70
2017-05-31T17:21:18.700Z,6.76
2017-05-31T17:23:48.143Z,5.98
2017-05-31T17:26:17.625Z,7.32
2017-05-31T17:28:47.474Z,8.24
2017-05-31T17:31:17.184Z,6.90
2017-05-31T17:33:46.534Z,3.42
2017-05-31T17:36:15.924Z,8.22
2017-05-31T17:38:45.908Z,6.24
2017-05-31T17:41:15.221Z,5.38
2017-05-31T17:43:44.490Z,5.18
2017-05-31T17:46:14.070Z,9.04
2017-05-31T17:48:43.434Z,8.14
2017-05-31T17:51:12.858Z,9.94
2017-05-31T17:53:42.330Z,8.04
2017-05-31T17:56:11.814Z,6.76
2017-05-31T17:58:41.125Z,4.24
2017-05-31T18:01:10.434Z,4.18
2017-05-31T18:03:41.000Z,3.24
2017-05-31T18:06:10.259Z,5.54
2017-05-31T18:08:40.201Z,15.12
2017-05-31T18:11:09.418Z,7.92
2017-05-31T18:13:39.426Z,6.90
2017-05-31T18:16:08.774Z,6.52
2017-05-31T18:18:38.017Z,6.52
2017-05-31T18:21:07.657Z,3.66
2017-05-31T18:23:37.124Z,6.98
2017-05-31T18:26:06.406Z,5.50
2017-05-31T18:28:36.113Z,9.16
2017-05-31T18:31:05.638Z,4.26
2017-05-31T18:33:35.355Z,3.92
2017-05-31T18:36:04.647Z,4.54
2017-05-31T18:38:34.337Z,3.92
2017-05-31T18:41:03.890Z,5.08
2017-05-31T18:43:33.429Z,7.30
2017-05-31T18:46:02.662Z,6.46
2017-05-31T18:48:31.969Z,5.58
2017-05-31T18:51:01.174Z,7.64
2017-05-31T18:53:30.585Z,7.18
2017-05-31T18:55:59.866Z,5.00
2017-05-31T18:58:29.069Z,3.12
2017-05-31T19:00:58.337Z,8.08
2017-05-31T19:03:28.410Z,4.74
2017-05-31T19:05:58.412Z,6.32
2017-05-31T19:08:27.724Z,3.86
2017-05-31T19:10:56.996Z,8.74
2017-05-31T19:13:26.366Z,8.40
2017-05-31T19:15:56.018Z,8.38
2017-05-31T19:18:25.205Z,4.76
2017-05-31T19:20:54.602Z,8.58
2017-05-31T19:23:24.140Z,8.92
2017-05-31T19:25:53.862Z,12.18
2017-05-31T19:28:23.113Z,4.26
2017-05-31T19:30:52.372Z,8.30
2017-05-31T19:33:21.789Z,6.34
2017-05-31T19:35:51.050Z,6.74
2017-05-31T19:38:20.733Z,4.14
2017-05-31T19:40:50.269Z,12.34
2017-05-31T19:43:20.099Z,10.42
2017-05-31T19:45:49.498Z,9.38
2017-05-31T19:48:18.901Z,6.42
2017-05-31T19:50:48.365Z,8.58
2017-05-31T19:53:17.634Z,5.04
2017-05-31T19:55:46.914Z,6.64
2017-05-31T19:58:16.211Z,6.12
2017-05-31T20:00:45.516Z,8.90
2017-05-31T20:03:14.794Z,6.88
2017-05-31T20:05:44.325Z,7.90
2017-05-31T20:08:13.831Z,10.44
2017-05-31T20:10:43.314Z,6.94
2017-05-31T20:13:12.805Z,6.40
2017-05-31T20:15:42.073Z,14.78
2017-05-31T20:18:11.293Z,8.00
2017-05-31T20:20:41.568Z,8.16
2017-05-31T20:23:10.914Z,7.20
2017-05-31T20:25:42.177Z,5.46
2017-05-31T20:28:11.443Z,4.86
2017-05-31T20:30:41.177Z,4.86
2017-05-31T20:33:10.425Z,6.44
2017-05-31T20:35:40.414Z,7.80
2017-05-31T20:38:09.946Z,7.52
2017-05-31T20:40:39.197Z,9.30
2017-05-31T20:43:08.535Z,7.96
2017-05-31T20:45:38.045Z,8.32
2017-05-31T20:48:07.551Z,6.78
2017-05-31T20:50:36.842Z,8.86
2017-05-31T20:53:06.060Z,5.78
2017-05-31T20:55:35.407Z,11.38
2017-05-31T20:58:04.814Z,15.32
2017-05-31T21:00:34.289Z,14.44
2017-05-31T21:03:03.539Z,9.84
2017-05-31T21:05:32.877Z,9.90
2017-05-31T21:08:02.397Z,7.82
2017-05-31T21:10:36.006Z,12.40
2017-05-31T21:13:05.329Z,10.96
2017-05-31T21:15:34.666Z,9.22
2017-05-31T21:18:04.141Z,7.54
2017-05-31T21:20:33.749Z,4.64
2017-05-31T21:23:02.989Z,10.52
2017-05-31T21:25:32.962Z,11.30
2017-05-31T21:28:02.325Z,7.32
2017-05-31T21:30:31.624Z,9.92
2017-05-31T21:33:01.400Z,7.26
2017-05-31T21:35:30.613Z,5.78
2017-05-31T21:38:00.364Z,10.56
2017-05-31T21:40:29.651Z,10.66
2017-05-31T21:42:59.001Z,7.80
2017-05-31T21:45:28.253Z,6.34
2017-05-31T21:47:57.608Z,9.50
2017-05-31T21:50:27.153Z,8.92
2017-05-31T21:52:56.975Z,6.90
2017-05-31T21:55:26.345Z,11.74
2017-05-31T21:57:55.771Z,6.40
2017-05-31T22:00:25.091Z,8.02
2017-05-31T22:02:54.357Z,8.38
2017-05-31T22:05:23.753Z,12.74
2017-05-31T22:07:52.973Z,6.14
2017-05-31T22:10:22.304Z,4.80
2017-05-31T22:12:51.546Z,14.30
2017-05-31T22:15:21.095Z,7.74
2017-05-31T22:17:50.800Z,11.24
2017-05-31T22:20:20.023Z,11.06
2017-05-31T22:22:49.460Z,8.24
2017-05-31T22:25:18.682Z,8.38
2017-05-31T22:27:47.993Z,7.98
2017-05-31T22:30:17.338Z,10.18
2017-05-31T22:32:46.533Z,10.96
2017-05-31T22:35:15.753Z,7.88
2017-05-31T22:37:45.040Z,7.24
2017-05-31T22:40:14.546Z,11.54
2017-05-31T22:42:44.269Z,7.62
2017-05-31T22:45:13.502Z,13.50
2017-05-31T22:47:42.909Z,11.04
2017-05-31T22:50:12.128Z,8.02
2017-05-31T22:52:41.381Z,10.58
2017-05-31T22:55:10.900Z,10.62
2017-05-31T22:57:40.117Z,8.78
2017-05-31T23:00:09.366Z,11.06
2017-05-31T23:02:38.765Z,8.92
2017-05-31T23:05:08.566Z,6.48
2017-05-31T23:07:38.084Z,10.92
2017-05-31T23:10:08.606Z,14.32
2017-05-31T23:12:38.679Z,7.92
2017-05-31T23:15:08.226Z,8.30
2017-05-31T23:17:37.753Z,10.28
2017-05-31T23:20:06.993Z,11.40
2017-05-31T23:22:36.226Z,14.26
2017-05-31T23:25:05.437Z,11.04
2017-05-31T23:27:34.671Z,10.16
2017-05-31T23:30:03.927Z,7.38
2017-05-31T23:32:33.763Z,10.36
2017-05-31T23:35:02.989Z,5.70
2017-05-31T23:37:32.362Z,7.76
2017-05-31T23:40:01.806Z,11.32
2017-05-31T23:42:31.104Z,9.14
2017-05-31T23:45:00.376Z,10.12
2017-05-31T23:47:29.848Z,9.96
2017-05-31T23:49:59.292Z,10.82
2017-05-31T23:52:28.575Z,11.68
2017-05-31T23:54:58.470Z,11.34
2017-05-31T23:57:27.701Z,10.14
2017-05-31T23:59:57.051Z,10.00
