createdAt,value
2019-04-22T00:02:42.288Z,44.49
2019-04-22T00:05:14.264Z,44.57
2019-04-22T00:08:01.630Z,44.85
2019-04-22T00:10:41.993Z,44.19
2019-04-22T00:13:10.417Z,44.74
2019-04-22T00:15:37.068Z,43.54
2019-04-22T00:20:35.340Z,44.91
2019-04-22T00:23:14.120Z,44.07
2019-04-22T00:25:52.041Z,44.07
2019-04-22T00:30:56.113Z,44.98
2019-04-22T00:33:26.523Z,45.47
2019-04-22T00:36:04.431Z,45.89
2019-04-22T00:38:42.168Z,46.31
2019-04-22T00:41:05.731Z,46.25
2019-04-22T00:43:45.856Z,46.70
2019-04-22T00:46:10.969Z,47.43
2019-04-22T00:48:57.284Z,47.38
2019-04-22T00:51:26.201Z,47.99
2019-04-22T00:53:56.109Z,48.67
2019-04-22T00:56:24.644Z,48.85
2019-04-22T00:58:59.126Z,48.96
2019-04-22T01:01:31.966Z,48.32
2019-04-22T01:04:12.502Z,48.28
2019-04-22T01:06:38.841Z,47.06
2019-04-22T01:09:13.668Z,46.12
2019-04-22T01:11:45.396Z,46.55
2019-04-22T01:14:21.949Z,46.18
2019-04-22T01:16:54.779Z,45.01
2019-04-22T01:19:36.683Z,45.36
2019-04-22T01:21:57.963Z,42.65
2019-04-22T01:24:26.423Z,44.47
2019-04-22T01:26:58.184Z,43.89
2019-04-22T01:29:26.200Z,44.25
2019-04-22T01:31:49.087Z,45.31
2019-04-22T01:34:36.384Z,45.15
2019-04-22T01:37:07.724Z,44.86
2019-04-22T01:39:49.857Z,44.30
2019-04-22T01:42:25.220Z,44.79
2019-04-22T01:44:56.978Z,45.17
2019-04-22T01:47:34.247Z,45.13
2019-04-22T01:50:06.141Z,45.18
2019-04-22T01:52:41.555Z,45.20
2019-04-22T01:55:19.005Z,44.21
2019-04-22T01:57:45.176Z,45.50
2019-04-22T02:00:05.041Z,45.94
2019-04-22T02:02:48.777Z,45.73
2019-04-22T02:05:24.530Z,45.49
2019-04-22T02:08:02.551Z,46.45
2019-04-22T02:10:36.043Z,46.54
2019-04-22T02:13:06.890Z,46.24
2019-04-22T02:15:45.095Z,45.35
2019-04-22T02:18:17.906Z,45.85
2019-04-22T02:20:45.487Z,44.81
2019-04-22T02:23:45.862Z,43.77
2019-04-22T02:26:23.015Z,43.77
2019-04-22T02:31:26.007Z,43.93
2019-04-22T02:36:22.616Z,44.02
2019-04-22T02:41:28.480Z,42.66
2019-04-22T02:44:13.513Z,42.60
2019-04-22T02:46:45.122Z,42.67
2019-04-22T02:49:10.949Z,42.30
2019-04-22T02:51:33.190Z,42.74
2019-04-22T02:59:14.845Z,43.16
2019-04-22T03:01:47.385Z,43.02
2019-04-22T03:04:23.704Z,43.91
2019-04-22T03:12:09.673Z,44.84
2019-04-22T03:14:48.306Z,44.90
2019-04-22T03:17:17.612Z,45.31
2019-04-22T03:22:16.699Z,45.48
2019-04-22T03:25:24.094Z,45.31
2019-04-22T03:27:27.514Z,45.38
2019-04-22T03:30:45.553Z,45.75
2019-04-22T03:33:04.952Z,46.08
2019-04-22T03:37:56.115Z,47.01
2019-04-22T03:40:30.811Z,46.91
2019-04-22T03:53:11.446Z,46.78
2019-04-22T03:55:45.079Z,46.37
2019-04-22T03:58:28.331Z,46.50
2019-04-22T04:00:47.469Z,47.07
2019-04-22T04:03:21.076Z,46.74
2019-04-22T04:05:57.876Z,47.38
2019-04-22T04:10:53.530Z,46.32
2019-04-22T04:13:33.848Z,46.41
2019-04-22T04:16:04.733Z,46.45
2019-04-22T04:18:47.461Z,47.26
2019-04-22T04:24:01.348Z,47.39
2019-04-22T04:26:33.546Z,48.12
2019-04-22T04:31:40.962Z,48.44
2019-04-22T04:34:06.516Z,48.82
2019-04-22T04:36:38.878Z,48.98
2019-04-22T04:39:05.550Z,49.39
2019-04-22T04:44:23.404Z,47.99
2019-04-22T04:46:49.736Z,48.04
2019-04-22T04:54:31.415Z,46.95
2019-04-22T04:56:56.728Z,45.51
2019-04-22T05:02:10.387Z,44.39
2019-04-22T05:04:53.308Z,44.33
2019-04-22T05:09:47.364Z,45.24
2019-04-22T05:12:25.291Z,43.81
2019-04-22T05:14:50.474Z,42.76
2019-04-22T05:17:29.266Z,42.35
2019-04-22T05:20:00.806Z,43.18
2019-04-22T05:22:29.811Z,43.76
2019-04-22T05:24:58.369Z,44.14
2019-04-22T05:27:34.173Z,43.88
2019-04-22T05:30:22.911Z,44.32
2019-04-22T05:32:39.986Z,44.49
2019-04-22T05:37:43.258Z,43.53
2019-04-22T05:40:22.098Z,43.26
2019-04-22T05:42:53.144Z,42.91
2019-04-22T05:45:23.100Z,43.36
2019-04-22T05:50:25.026Z,42.51
2019-04-22T05:53:03.318Z,41.88
2019-04-22T05:55:36.098Z,41.44
2019-04-22T05:58:10.782Z,40.62
2019-04-22T06:01:07.190Z,40.92
2019-04-22T06:03:11.909Z,40.55
2019-04-22T06:05:53.801Z,40.12
2019-04-22T06:08:22.194Z,40.07
2019-04-22T06:10:55.680Z,40.07
2019-04-22T06:13:23.303Z,40.21
2019-04-22T06:15:59.017Z,40.68
2019-04-22T06:18:34.149Z,40.73
2019-04-22T06:21:11.452Z,40.23
2019-04-22T06:23:42.146Z,39.87
2019-04-22T06:26:22.330Z,39.56
2019-04-22T06:28:51.917Z,39.28
2019-04-22T06:33:56.184Z,38.91
2019-04-22T06:36:29.512Z,38.96
2019-04-22T06:39:05.131Z,38.97
2019-04-22T06:41:39.082Z,38.76
2019-04-22T06:44:10.808Z,38.77
2019-04-22T06:46:39.969Z,38.56
2019-04-22T06:49:19.562Z,38.15
2019-04-22T06:51:46.772Z,37.99
2019-04-22T06:54:22.294Z,37.71
2019-04-22T06:56:54.649Z,37.18
2019-04-22T06:59:26.460Z,36.83
2019-04-22T07:04:30.268Z,36.57
2019-04-22T07:12:11.634Z,36.53
2019-04-22T07:14:47.260Z,36.13
2019-04-22T07:17:15.605Z,36.36
2019-04-22T07:20:04.319Z,35.91
2019-04-22T07:22:24.282Z,36.06
2019-04-22T07:24:58.293Z,35.85
2019-04-22T07:27:27.844Z,35.27
2019-04-22T07:30:09.255Z,35.19
2019-04-22T07:33:01.128Z,34.71
2019-04-22T07:35:16.891Z,34.04
2019-04-22T07:37:43.558Z,33.58
2019-04-22T07:40:16.895Z,33.41
2019-04-22T07:42:49.397Z,33.21
2019-04-22T07:45:25.447Z,33.58
2019-04-22T07:48:09.524Z,32.94
2019-04-22T07:50:49.397Z,32.88
2019-04-22T07:53:05.461Z,32.68
2019-04-22T07:55:39.774Z,32.91
2019-04-22T07:58:11.724Z,32.75
2019-04-22T08:00:52.742Z,32.73
2019-04-22T08:03:29.104Z,32.49
2019-04-22T08:06:02.940Z,32.74
2019-04-22T08:08:26.031Z,32.97
2019-04-22T08:11:11.775Z,32.95
2019-04-22T08:16:10.586Z,31.67
2019-04-22T08:18:39.056Z,31.96
2019-04-22T08:21:12.373Z,31.60
2019-04-22T08:24:01.257Z,30.84
2019-04-22T08:26:19.311Z,30.91
2019-04-22T08:28:56.126Z,30.59
2019-04-22T08:31:32.343Z,31.00
2019-04-22T08:34:01.838Z,31.10
2019-04-22T08:36:31.721Z,30.63
2019-04-22T08:39:07.902Z,30.24
2019-04-22T08:41:43.564Z,30.29
2019-04-22T08:44:17.410Z,30.77
2019-04-22T08:47:04.333Z,30.09
2019-04-22T08:49:10.162Z,29.67
2019-04-22T08:51:49.491Z,29.72
2019-04-22T08:54:28.359Z,29.70
2019-04-22T08:56:59.336Z,30.22
2019-04-22T08:59:36.917Z,29.66
2019-04-22T09:02:09.328Z,29.54
2019-04-22T09:04:30.866Z,29.95
2019-04-22T09:09:45.956Z,29.61
2019-04-22T09:12:25.083Z,29.81
2019-04-22T09:14:47.283Z,29.49
2019-04-22T09:17:28.584Z,28.59
2019-04-22T09:20:04.641Z,28.22
2019-04-22T09:22:26.364Z,29.18
2019-04-22T09:25:03.142Z,29.54
2019-04-22T09:27:39.980Z,28.01
2019-04-22T09:30:15.720Z,27.76
2019-04-22T09:32:45.508Z,27.64
2019-04-22T09:35:21.358Z,27.36
2019-04-22T09:38:00.273Z,26.92
2019-04-22T09:40:22.427Z,26.67
2019-04-22T09:42:56.050Z,26.16
2019-04-22T09:45:29.429Z,26.18
2019-04-22T09:48:08.796Z,25.63
2019-04-22T09:53:09.392Z,25.63
2019-04-22T09:55:42.580Z,25.63
2019-04-22T09:58:20.181Z,25.16
2019-04-22T10:03:51.691Z,25.12
2019-04-22T10:06:33.565Z,25.90
2019-04-22T10:14:01.176Z,26.09
2019-04-22T10:19:04.238Z,26.34
2019-04-22T10:21:44.664Z,25.87
2019-04-22T10:24:12.134Z,25.69
2019-04-22T10:26:43.916Z,25.58
2019-04-22T10:29:19.909Z,26.02
2019-04-22T10:34:15.674Z,25.49
2019-04-22T10:36:33.167Z,25.80
2019-04-22T10:39:06.374Z,25.91
2019-04-22T10:41:40.708Z,25.40
2019-04-22T10:44:13.021Z,25.36
2019-04-22T10:46:46.323Z,25.06
2019-04-22T10:49:18.334Z,25.83
2019-04-22T10:51:50.778Z,25.24
2019-04-22T10:54:23.350Z,25.44
2019-04-22T10:56:56.921Z,25.43
2019-04-22T10:59:28.831Z,24.92
2019-04-22T11:02:01.354Z,24.82
2019-04-22T11:04:34.253Z,25.03
2019-04-22T11:07:10.493Z,25.34
2019-04-22T11:09:50.731Z,25.22
2019-04-22T11:12:16.794Z,24.89
2019-04-22T11:14:45.430Z,24.12
2019-04-22T11:17:17.715Z,23.97
2019-04-22T11:19:49.940Z,24.06
2019-04-22T11:22:26.320Z,24.33
2019-04-22T11:24:56.349Z,24.48
2019-04-22T11:27:26.824Z,25.25
2019-04-22T11:29:59.469Z,25.35
2019-04-22T11:32:30.851Z,24.33
2019-04-22T11:35:03.639Z,24.79
2019-04-22T11:37:36.785Z,24.81
2019-04-22T11:40:19.265Z,24.05
2019-04-22T11:42:41.412Z,24.22
2019-04-22T11:45:15.328Z,23.92
2019-04-22T11:47:47.585Z,23.78
2019-04-22T11:50:21.805Z,23.83
2019-04-22T11:52:53.203Z,23.20
2019-04-22T11:55:24.732Z,23.71
2019-04-22T11:57:56.347Z,23.42
2019-04-22T12:00:33.064Z,22.71
2019-04-22T12:03:05.170Z,23.19
2019-04-22T12:05:37.581Z,22.42
2019-04-22T12:08:09.378Z,21.84
2019-04-22T12:10:46.919Z,20.95
2019-04-22T12:13:14.014Z,21.28
2019-04-22T12:15:47.035Z,21.31
2019-04-22T12:18:19.517Z,21.12
2019-04-22T12:20:51.019Z,20.86
2019-04-22T12:23:23.133Z,20.49
2019-04-22T12:26:02.079Z,21.11
2019-04-22T12:28:28.830Z,21.27
2019-04-22T12:31:01.525Z,21.15
2019-04-22T12:33:33.071Z,21.34
2019-04-22T12:36:04.718Z,21.69
2019-04-22T12:38:37.773Z,21.62
2019-04-22T12:41:11.979Z,21.73
2019-04-22T12:43:43.088Z,21.74
2019-04-22T12:46:16.219Z,22.86
2019-04-22T12:48:47.964Z,22.91
2019-04-22T12:51:20.832Z,22.49
2019-04-22T12:53:52.860Z,22.68
2019-04-22T12:56:25.672Z,21.62
2019-04-22T12:58:57.186Z,21.67
2019-04-22T13:01:29.013Z,21.33
2019-04-22T13:04:05.733Z,21.60
2019-04-22T13:06:35.429Z,21.92
2019-04-22T13:09:08.816Z,22.71
2019-04-22T13:11:40.705Z,22.89
2019-04-22T13:14:12.767Z,23.27
2019-04-22T13:16:44.943Z,23.59
2019-04-22T13:19:18.879Z,22.57
2019-04-22T13:21:50.877Z,21.54
2019-04-22T13:24:23.791Z,21.57
2019-04-22T13:26:55.165Z,21.10
2019-04-22T13:29:27.580Z,20.18
2019-04-22T13:31:58.693Z,20.75
2019-04-22T13:34:39.583Z,20.20
2019-04-22T13:37:05.139Z,20.27
2019-04-22T13:39:36.810Z,19.78
2019-04-22T13:42:12.407Z,20.20
2019-04-22T13:44:41.790Z,20.60
2019-04-22T13:47:30.839Z,20.82
2019-04-22T13:50:41.207Z,21.37
2019-04-22T13:55:40.878Z,22.50
2019-04-22T13:57:44.066Z,23.11
2019-04-22T14:00:00.694Z,23.29
2019-04-22T14:02:55.156Z,23.51
2019-04-22T14:05:28.614Z,22.20
2019-04-22T14:08:02.567Z,22.66
2019-04-22T14:10:38.624Z,21.90
2019-04-22T14:13:10.004Z,22.31
2019-04-22T14:15:43.852Z,22.52
2019-04-22T14:18:19.078Z,22.50
2019-04-22T14:20:51.221Z,22.57
2019-04-22T14:23:24.893Z,22.88
2019-04-22T14:25:56.753Z,22.94
2019-04-22T14:28:29.277Z,23.01
2019-04-22T14:31:08.598Z,22.94
2019-04-22T14:33:43.054Z,23.56
2019-04-22T14:36:15.129Z,24.20
2019-04-22T14:38:47.950Z,24.78
2019-04-22T14:41:39.037Z,24.39
2019-04-22T14:45:04.966Z,23.85
2019-04-22T14:46:56.956Z,24.54
2019-04-22T14:49:26.204Z,24.46
2019-04-22T14:51:54.830Z,24.39
2019-04-22T14:54:23.960Z,24.18
2019-04-22T14:56:40.663Z,24.17
2019-04-22T14:59:13.359Z,24.43
2019-04-22T15:01:45.702Z,24.60
2019-04-22T15:04:17.531Z,24.95
2019-04-22T15:06:50.342Z,24.60
2019-04-22T15:09:24.112Z,24.47
2019-04-22T15:12:09.407Z,24.47
2019-04-22T15:14:29.963Z,24.73
2019-04-22T15:17:27.096Z,24.27
2019-04-22T15:20:05.988Z,24.18
2019-04-22T15:22:38.845Z,24.17
2019-04-22T15:25:12.476Z,24.27
2019-04-22T15:27:43.945Z,23.73
2019-04-22T15:30:15.293Z,24.07
2019-04-22T15:32:47.495Z,24.64
2019-04-22T15:35:19.468Z,24.55
2019-04-22T15:37:51.203Z,24.05
2019-04-22T15:40:22.718Z,23.45
2019-04-22T15:42:55.030Z,23.59
2019-04-22T15:45:26.399Z,24.10
2019-04-22T15:47:59.800Z,23.99
2019-04-22T15:50:31.168Z,23.94
2019-04-22T15:53:04.552Z,23.68
2019-04-22T15:55:38.926Z,24.09
2019-04-22T15:58:11.871Z,24.44
2019-04-22T16:00:59.339Z,24.59
2019-04-22T16:03:20.413Z,24.57
2019-04-22T16:05:52.280Z,24.47
2019-04-22T16:08:24.696Z,24.64
2019-04-22T16:10:57.773Z,24.93
2019-04-22T16:13:32.326Z,25.58
2019-04-22T16:16:02.737Z,25.64
2019-04-22T16:18:33.854Z,25.56
2019-04-22T16:21:06.968Z,25.93
2019-04-22T16:23:52.114Z,25.84
2019-04-22T16:26:42.479Z,25.78
2019-04-22T16:29:15.852Z,26.14
2019-04-22T16:31:49.571Z,26.12
2019-04-22T16:34:21.688Z,25.99
2019-04-22T16:36:54.489Z,26.15
2019-04-22T16:39:26.924Z,26.57
2019-04-22T16:42:00.442Z,26.73
2019-04-22T16:44:34.400Z,27.33
2019-04-22T16:47:05.770Z,27.45
2019-04-22T16:49:37.375Z,27.38
2019-04-22T16:52:09.997Z,28.03
2019-04-22T16:54:42.097Z,28.58
2019-04-22T16:57:13.797Z,28.48
2019-04-22T16:59:46.587Z,28.36
2019-04-22T17:02:56.132Z,28.70
2019-04-22T17:05:52.142Z,28.60
2019-04-22T17:08:24.601Z,28.65
2019-04-22T17:10:56.053Z,28.86
2019-04-22T17:13:31.998Z,28.96
2019-04-22T17:16:02.378Z,28.54
2019-04-22T17:18:35.067Z,28.45
2019-04-22T17:21:08.679Z,28.88
2019-04-22T17:23:41.313Z,29.08
2019-04-22T17:26:12.664Z,28.99
2019-04-22T17:28:43.940Z,29.15
2019-04-22T17:31:16.437Z,29.05
2019-04-22T17:33:48.838Z,29.25
2019-04-22T17:36:22.595Z,29.45
2019-04-22T17:39:11.006Z,29.43
2019-04-22T17:41:46.443Z,29.54
2019-04-22T17:44:37.808Z,30.03
2019-04-22T17:47:04.960Z,30.00
2019-04-22T17:49:53.795Z,30.17
2019-04-22T17:52:25.131Z,30.24
2019-04-22T17:54:51.637Z,30.46
2019-04-22T17:57:32.536Z,30.48
2019-04-22T18:00:07.007Z,30.48
2019-04-22T18:02:32.322Z,30.12
2019-04-22T18:05:00.959Z,30.60
2019-04-22T18:08:03.810Z,30.54
2019-04-22T18:13:01.865Z,30.52
2019-04-22T18:15:23.788Z,30.35
2019-04-22T18:18:09.125Z,30.58
2019-04-22T18:20:30.513Z,29.81
2019-04-22T18:22:56.979Z,29.66
2019-04-22T18:25:41.720Z,29.83
2019-04-22T18:28:20.311Z,29.43
2019-04-22T18:30:41.184Z,29.54
2019-04-22T18:33:19.026Z,29.95
2019-04-22T18:35:48.839Z,29.94
2019-04-22T18:38:44.033Z,29.91
2019-04-22T18:41:02.400Z,30.08
2019-04-22T18:43:35.707Z,29.91
2019-04-22T18:46:11.387Z,30.03
2019-04-22T18:48:40.509Z,30.69
2019-04-22T18:51:27.671Z,30.79
2019-04-22T18:54:09.518Z,31.12
2019-04-22T18:56:39.148Z,31.16
2019-04-22T18:59:03.704Z,31.34
2019-04-22T19:01:25.928Z,31.11
2019-04-22T19:04:09.023Z,31.00
2019-04-22T19:06:55.586Z,31.04
2019-04-22T19:09:38.214Z,31.17
2019-04-22T19:12:18.104Z,31.18
2019-04-22T19:14:45.557Z,31.30
2019-04-22T19:17:28.547Z,31.41
2019-04-22T19:19:49.746Z,31.79
2019-04-22T19:22:16.310Z,31.78
2019-04-22T19:24:47.327Z,31.92
2019-04-22T19:27:26.699Z,31.89
2019-04-22T19:29:57.818Z,32.26
2019-04-22T19:32:35.376Z,32.26
2019-04-22T19:35:03.767Z,32.55
2019-04-22T19:37:32.696Z,32.46
2019-04-22T19:40:34.211Z,32.38
2019-04-22T19:42:54.747Z,32.79
2019-04-22T19:45:15.653Z,33.03
2019-04-22T19:47:58.535Z,33.37
2019-04-22T19:50:31.219Z,33.43
2019-04-22T19:52:59.534Z,33.78
2019-04-22T19:55:29.483Z,33.87
2019-04-22T19:58:00.097Z,34.03
2019-04-22T20:01:13.455Z,34.00
2019-04-22T20:06:41.357Z,34.38
2019-04-22T20:09:20.615Z,34.62
2019-04-22T20:11:53.005Z,34.64
2019-04-22T20:14:22.984Z,34.78
2019-04-22T20:16:48.991Z,35.15
2019-04-22T20:19:41.409Z,35.28
2019-04-22T20:22:03.400Z,35.52
2019-04-22T20:24:22.654Z,35.82
2019-04-22T20:27:13.636Z,36.08
2019-04-22T20:29:42.192Z,36.09
2019-04-22T20:32:20.232Z,36.42
2019-04-22T20:34:51.277Z,36.27
2019-04-22T20:37:29.893Z,37.04
2019-04-22T20:39:57.090Z,37.04
2019-04-22T20:42:48.660Z,37.08
2019-04-22T20:45:04.213Z,37.25
2019-04-22T20:47:33.381Z,37.58
2019-04-22T20:50:10.898Z,37.70
2019-04-22T20:55:13.123Z,38.06
2019-04-22T20:57:53.559Z,37.93
2019-04-22T21:00:19.799Z,37.32
2019-04-22T21:02:48.883Z,37.53
2019-04-22T21:05:24.846Z,37.51
2019-04-22T21:08:06.346Z,37.67
2019-04-22T21:10:32.362Z,37.68
2019-04-22T21:13:05.510Z,38.12
2019-04-22T21:15:53.132Z,37.89
2019-04-22T21:18:15.654Z,37.87
2019-04-22T21:20:51.773Z,38.16
2019-04-22T21:23:21.632Z,38.32
2019-04-22T21:25:55.281Z,38.44
2019-04-22T21:28:33.188Z,38.81
2019-04-22T21:31:04.683Z,39.13
2019-04-22T21:33:31.352Z,39.43
2019-04-22T21:36:30.222Z,39.26
2019-04-22T21:38:43.649Z,39.80
2019-04-22T21:41:19.003Z,39.77
2019-04-22T21:43:52.658Z,40.33
2019-04-22T21:46:27.885Z,40.59
2019-04-22T21:48:59.807Z,40.40
2019-04-22T21:51:39.367Z,40.85
2019-04-22T21:54:06.901Z,40.94
2019-04-22T21:57:11.804Z,41.06
2019-04-22T21:59:30.980Z,41.44
2019-04-22T22:02:09.912Z,41.78
2019-04-22T22:04:41.325Z,41.83
2019-04-22T22:07:05.330Z,41.81
2019-04-22T22:09:49.008Z,42.18
2019-04-22T22:12:26.528Z,42.29
2019-04-22T22:14:58.866Z,42.57
2019-04-22T22:17:28.301Z,42.65
2019-04-22T22:19:57.954Z,42.93
2019-04-22T22:22:46.606Z,43.10
2019-04-22T22:25:14.373Z,43.23
2019-04-22T22:27:40.543Z,43.28
2019-04-22T22:30:38.767Z,43.45
2019-04-22T22:32:53.812Z,43.73
2019-04-22T22:35:24.501Z,44.05
2019-04-22T22:37:57.625Z,44.20
2019-04-22T22:40:19.901Z,44.59
2019-04-22T22:42:51.473Z,44.62
2019-04-22T22:45:34.877Z,44.86
2019-04-22T22:48:21.858Z,44.63
2019-04-22T22:50:49.211Z,45.30
2019-04-22T22:53:36.970Z,45.45
2019-04-22T22:55:57.983Z,45.90
2019-04-22T22:58:37.532Z,45.75
2019-04-22T23:01:06.452Z,45.87
2019-04-22T23:06:20.604Z,45.77
2019-04-22T23:08:52.693Z,46.26
2019-04-22T23:11:41.843Z,46.33
2019-04-22T23:13:57.788Z,46.45
2019-04-22T23:16:18.245Z,46.54
2019-04-22T23:18:57.670Z,46.71
2019-04-22T23:21:38.528Z,46.82
2019-04-22T23:24:41.441Z,46.74
2019-04-22T23:27:08.207Z,46.94
2019-04-22T23:29:57.531Z,47.04
2019-04-22T23:32:31.776Z,46.98
2019-04-22T23:35:16.699Z,47.36
2019-04-22T23:37:52.372Z,47.16
2019-04-22T23:40:35.758Z,47.39
2019-04-22T23:43:00.291Z,47.19
2019-04-22T23:45:33.336Z,47.25
2019-04-22T23:59:14.900Z,47.73
