createdAt,value
2022-11-14T00:01:13.312Z,101381.31
2022-11-14T00:03:41.210Z,101380.41
2022-11-14T00:06:09.956Z,101384.22
2022-11-14T00:08:37.817Z,101379.50
2022-11-14T00:11:05.812Z,101377.03
2022-11-14T00:13:33.624Z,101372.88
2022-11-14T00:16:02.853Z,101368.72
2022-11-14T00:18:31.025Z,101361.69
2022-11-14T00:20:58.837Z,101359.50
2022-11-14T00:23:26.501Z,101367.97
2022-11-14T00:25:54.269Z,101363.13
2022-11-14T00:28:21.998Z,101356.94
2022-11-14T00:30:50.397Z,101353.09
2022-11-14T00:33:20.891Z,101355.56
2022-11-14T00:35:53.901Z,101352.69
2022-11-14T00:38:21.843Z,101349.84
2022-11-14T00:40:49.694Z,101354.22
2022-11-14T00:43:17.348Z,101343.66
2022-11-14T00:45:45.209Z,101349.97
2022-11-14T00:48:13.194Z,101342.28
2022-11-14T00:50:42.443Z,101338.19
2022-11-14T00:53:10.404Z,101345.13
2022-11-14T00:55:38.148Z,101339.78
2022-11-14T00:58:05.842Z,101336.31
2022-11-14T01:00:33.590Z,101324.06
2022-11-14T01:03:01.601Z,101323.94
2022-11-14T01:05:29.818Z,101317.47
2022-11-14T01:07:58.857Z,101322.28
2022-11-14T01:10:26.563Z,101328.16
2022-11-14T01:12:54.261Z,101321.78
2022-11-14T01:15:22.206Z,101319.25
2022-11-14T01:17:49.897Z,101318.03
2022-11-14T01:20:18.559Z,101314.69
2022-11-14T01:22:46.283Z,101302.78
2022-11-14T01:25:15.448Z,101305.75
2022-11-14T01:27:43.142Z,101306.94
2022-11-14T01:30:11.580Z,101298.41
2022-11-14T01:32:39.258Z,101297.03
2022-11-14T01:35:07.385Z,101309.28
2022-11-14T01:37:35.059Z,101297.66
2022-11-14T01:40:02.813Z,101302.78
2022-11-14T01:42:32.014Z,101293.66
2022-11-14T01:44:59.714Z,101291.97
2022-11-14T01:47:31.247Z,101301.66
2022-11-14T01:50:01.821Z,101296.50
2022-11-14T01:52:32.612Z,101293.28
2022-11-14T01:55:05.741Z,101287.63
2022-11-14T01:57:39.295Z,101281.16
2022-11-14T02:00:10.158Z,101273.84
2022-11-14T02:02:38.265Z,101277.16
2022-11-14T02:05:10.180Z,101270.63
2022-11-14T02:07:41.094Z,101268.84
2022-11-14T02:10:11.364Z,101269.69
2022-11-14T02:12:40.415Z,101265.69
2022-11-14T02:15:10.322Z,101257.97
2022-11-14T02:17:38.094Z,101258.88
2022-11-14T02:20:28.333Z,101269.59
2022-11-14T02:22:56.223Z,101260.66
2022-11-14T02:25:23.948Z,101252.59
2022-11-14T02:27:52.275Z,101256.19
2022-11-14T02:30:23.309Z,101257.88
2022-11-14T02:33:10.110Z,101247.66
2022-11-14T02:35:39.835Z,101247.75
2022-11-14T02:38:07.783Z,101241.75
2022-11-14T02:40:35.487Z,101239.34
2022-11-14T02:43:03.176Z,101237.69
2022-11-14T02:45:30.829Z,101235.50
2022-11-14T02:47:58.808Z,101233.97
2022-11-14T02:50:26.587Z,101235.38
2022-11-14T02:52:56.356Z,101228.66
2022-11-14T02:55:24.042Z,101226.97
2022-11-14T02:57:51.714Z,101229.81
2022-11-14T03:00:20.266Z,101231.50
2022-11-14T03:02:47.920Z,101221.38
2022-11-14T03:05:15.724Z,101214.09
2022-11-14T03:07:43.369Z,101218.53
2022-11-14T03:10:14.038Z,101222.75
2022-11-14T03:12:41.809Z,101220.22
2022-11-14T03:15:10.822Z,101211.66
2022-11-14T03:17:38.604Z,101217.97
2022-11-14T03:20:07.279Z,101208.88
2022-11-14T03:22:34.971Z,101212.16
2022-11-14T03:25:03.052Z,101199.09
2022-11-14T03:27:32.108Z,101209.44
2022-11-14T03:29:59.780Z,101202.00
2022-11-14T03:32:27.452Z,101198.66
2022-11-14T03:34:55.116Z,101206.56
2022-11-14T03:37:22.752Z,101196.53
2022-11-14T03:39:52.585Z,101197.91
2022-11-14T03:42:20.222Z,101197.53
2022-11-14T03:44:49.273Z,101195.22
2022-11-14T03:47:16.927Z,101198.38
2022-11-14T03:49:44.967Z,101195.84
2022-11-14T03:52:13.204Z,101187.94
2022-11-14T03:54:41.072Z,101180.06
2022-11-14T03:57:08.815Z,101178.91
2022-11-14T03:59:36.564Z,101170.59
2022-11-14T04:02:05.667Z,101170.84
2022-11-14T04:04:33.310Z,101170.28
2022-11-14T04:07:01.065Z,101157.19
2022-11-14T04:09:29.473Z,101148.28
2022-11-14T04:11:57.121Z,101134.84
2022-11-14T04:14:24.830Z,101125.28
2022-11-14T04:16:52.520Z,101128.81
2022-11-14T04:19:21.560Z,101132.03
2022-11-14T04:21:49.307Z,101139.56
2022-11-14T04:24:17.011Z,101135.38
2022-11-14T04:26:44.700Z,101147.09
2022-11-14T04:29:12.316Z,101145.16
2022-11-14T04:31:40.046Z,101137.28
2022-11-14T04:34:07.711Z,101135.38
2022-11-14T04:36:37.160Z,101133.38
2022-11-14T04:39:04.989Z,101137.78
2022-11-14T04:41:32.737Z,101139.03
2022-11-14T04:44:00.629Z,101139.03
2022-11-14T04:46:28.362Z,101145.75
2022-11-14T04:48:56.668Z,101143.91
2022-11-14T04:51:24.387Z,101143.38
2022-11-14T04:53:53.380Z,101143.53
2022-11-14T04:56:23.205Z,101143.13
2022-11-14T04:58:50.960Z,101130.56
2022-11-14T05:01:18.661Z,101126.53
2022-11-14T05:03:46.351Z,101117.78
2022-11-14T05:06:14.103Z,101119.44
2022-11-14T05:08:41.785Z,101115.09
2022-11-14T05:11:15.064Z,101112.41
2022-11-14T05:13:42.940Z,101105.66
2022-11-14T05:16:10.745Z,101105.28
2022-11-14T05:18:41.719Z,101092.91
2022-11-14T05:21:15.577Z,101101.50
2022-11-14T05:23:43.256Z,101100.50
2022-11-14T05:26:12.810Z,101103.84
2022-11-14T05:28:41.828Z,101094.44
2022-11-14T05:31:11.003Z,101106.34
2022-11-14T05:33:38.757Z,101099.31
2022-11-14T05:36:09.194Z,101103.03
2022-11-14T05:38:37.074Z,101108.34
2022-11-14T05:41:07.268Z,101101.94
2022-11-14T05:43:35.353Z,101091.56
2022-11-14T05:46:08.206Z,101098.00
2022-11-14T05:48:36.282Z,101105.28
2022-11-14T05:51:06.763Z,101105.78
2022-11-14T05:53:34.855Z,101103.53
2022-11-14T05:56:03.174Z,101096.47
2022-11-14T05:58:32.297Z,101091.09
2022-11-14T06:01:04.455Z,101096.53
2022-11-14T06:03:35.420Z,101089.41
2022-11-14T06:06:03.628Z,101091.66
2022-11-14T06:08:32.687Z,101103.06
2022-11-14T06:11:05.634Z,101091.66
2022-11-14T06:13:33.824Z,101092.63
2022-11-14T06:16:02.153Z,101093.16
2022-11-14T06:18:31.445Z,101099.22
2022-11-14T06:21:02.306Z,101095.28
2022-11-14T06:23:30.240Z,101095.56
2022-11-14T06:26:00.964Z,101094.91
2022-11-14T06:28:29.419Z,101085.19
2022-11-14T06:31:01.116Z,101088.41
2022-11-14T06:33:29.544Z,101090.16
2022-11-14T06:36:03.224Z,101083.44
2022-11-14T06:38:32.430Z,101075.06
2022-11-14T06:41:06.184Z,101080.69
2022-11-14T06:43:37.368Z,101073.91
2022-11-14T06:46:06.205Z,101074.25
2022-11-14T06:48:34.699Z,101069.09
2022-11-14T06:51:05.716Z,101085.09
2022-11-14T06:53:35.485Z,101078.03
2022-11-14T06:56:05.255Z,101072.84
2022-11-14T06:58:34.527Z,101085.44
2022-11-14T07:01:06.880Z,101082.41
2022-11-14T07:03:37.549Z,101080.03
2022-11-14T07:06:08.234Z,101081.84
2022-11-14T07:08:36.325Z,101092.41
2022-11-14T07:11:04.594Z,101086.66
2022-11-14T07:13:33.633Z,101085.53
2022-11-14T07:16:02.008Z,101081.53
2022-11-14T07:18:31.797Z,101084.06
2022-11-14T07:21:00.791Z,101082.25
2022-11-14T07:23:30.261Z,101082.16
2022-11-14T07:26:01.850Z,101078.81
2022-11-14T07:28:29.865Z,101077.50
2022-11-14T07:30:57.923Z,101084.22
2022-11-14T07:33:25.618Z,101080.38
2022-11-14T07:35:53.296Z,101068.53
2022-11-14T07:38:20.945Z,101057.91
2022-11-14T07:40:59.958Z,101059.94
2022-11-14T07:43:28.690Z,101060.16
2022-11-14T07:46:00.807Z,101068.22
2022-11-14T07:48:29.153Z,101077.38
2022-11-14T07:50:59.570Z,101094.19
2022-11-14T07:53:27.789Z,101071.41
2022-11-14T07:55:57.015Z,101083.69
2022-11-14T07:58:24.808Z,101087.88
2022-11-14T08:00:52.840Z,101083.66
2022-11-14T08:03:20.550Z,101078.84
2022-11-14T08:05:48.331Z,101075.50
2022-11-14T08:08:16.078Z,101080.03
2022-11-14T08:10:43.748Z,101082.09
2022-11-14T08:16:00.925Z,101065.03
2022-11-14T08:18:28.959Z,101066.69
2022-11-14T08:20:57.612Z,101063.63
2022-11-14T08:23:25.406Z,101070.22
2022-11-14T08:25:53.494Z,101066.75
2022-11-14T08:28:22.483Z,101069.06
2022-11-14T08:30:50.148Z,101068.44
2022-11-14T08:33:17.808Z,101067.38
2022-11-14T08:35:45.858Z,101067.38
2022-11-14T08:38:13.532Z,101073.81
2022-11-14T08:40:41.273Z,101073.88
2022-11-14T08:43:11.142Z,101071.72
2022-11-14T08:45:40.125Z,101074.59
2022-11-14T08:48:07.888Z,101072.06
2022-11-14T08:50:35.627Z,101074.84
2022-11-14T08:53:03.786Z,101072.88
2022-11-14T08:55:31.462Z,101077.75
2022-11-14T08:57:59.231Z,101071.72
2022-11-14T09:00:27.002Z,101064.84
2022-11-14T09:02:56.061Z,101062.88
2022-11-14T09:05:23.774Z,101063.16
2022-11-14T09:07:51.729Z,101065.59
2022-11-14T09:10:19.374Z,101061.69
2022-11-14T09:12:46.977Z,101070.31
2022-11-14T09:15:14.690Z,101067.63
2022-11-14T09:17:42.328Z,101070.63
2022-11-14T09:20:11.614Z,101072.50
2022-11-14T09:22:39.315Z,101062.56
2022-11-14T09:25:08.942Z,101071.22
2022-11-14T09:27:36.612Z,101073.47
2022-11-14T09:30:05.783Z,101068.09
2022-11-14T09:32:33.456Z,101057.06
2022-11-14T09:35:01.180Z,101046.59
2022-11-14T09:37:30.662Z,101049.88
2022-11-14T09:39:58.555Z,101044.22
2022-11-14T09:42:45.444Z,101045.53
2022-11-14T09:45:15.504Z,101047.56
2022-11-14T09:47:45.838Z,101036.09
2022-11-14T09:50:17.443Z,101028.19
2022-11-14T09:52:55.004Z,101013.88
2022-11-14T09:55:24.888Z,101020.59
2022-11-14T09:57:52.588Z,101015.72
2022-11-14T10:00:22.167Z,101014.25
2022-11-14T10:03:02.955Z,101000.47
2022-11-14T10:05:43.950Z,100995.31
2022-11-14T10:08:27.670Z,100992.00
2022-11-14T10:10:59.230Z,100983.44
2022-11-14T10:13:38.388Z,100981.06
2022-11-14T10:16:14.983Z,100989.66
2022-11-14T10:19:00.097Z,100988.50
2022-11-14T10:21:40.735Z,100995.56
2022-11-14T10:24:38.026Z,100986.97
2022-11-14T10:27:08.558Z,100990.88
2022-11-14T10:29:49.610Z,100991.88
2022-11-14T10:32:31.590Z,100984.97
2022-11-14T10:35:05.211Z,100977.91
2022-11-14T10:37:37.670Z,100995.38
2022-11-14T10:40:19.560Z,100989.13
2022-11-14T10:42:51.134Z,100981.22
2022-11-14T10:45:26.098Z,100969.81
2022-11-14T10:47:58.476Z,100971.16
2022-11-14T10:50:29.875Z,100969.00
2022-11-14T10:53:02.964Z,100955.88
2022-11-14T10:58:24.538Z,100979.41
2022-11-14T11:00:52.299Z,100968.00
2022-11-14T11:03:19.999Z,100982.44
2022-11-14T11:05:50.633Z,100984.13
2022-11-14T11:08:44.429Z,100954.88
2022-11-14T11:11:32.584Z,100962.28
2022-11-14T11:14:02.049Z,100967.66
2022-11-14T11:16:30.733Z,100966.66
2022-11-14T11:19:15.888Z,100947.81
2022-11-14T11:21:49.548Z,100962.28
2022-11-14T11:24:32.632Z,100963.81
2022-11-14T11:27:23.664Z,100953.88
2022-11-14T11:30:07.724Z,100949.00
2022-11-14T11:32:35.964Z,100956.53
2022-11-14T11:35:10.482Z,100958.56
2022-11-14T11:37:43.075Z,100961.94
2022-11-14T11:40:16.529Z,100957.06
2022-11-14T11:45:39.417Z,100942.44
2022-11-14T11:48:16.730Z,100942.94
2022-11-14T11:50:44.708Z,100930.97
2022-11-14T11:53:19.977Z,100927.75
2022-11-14T11:55:52.225Z,100923.88
2022-11-14T11:58:26.768Z,100922.16
2022-11-14T12:00:55.748Z,100911.34
2022-11-14T12:03:26.019Z,100903.72
2022-11-14T12:05:59.296Z,100903.69
2022-11-14T12:08:33.887Z,100915.66
2022-11-14T12:11:05.002Z,100912.63
2022-11-14T12:14:17.363Z,100906.06
2022-11-14T12:17:07.570Z,100908.00
2022-11-14T12:19:52.591Z,100916.22
2022-11-14T12:22:52.277Z,100902.03
2022-11-14T12:25:40.538Z,100905.41
2022-11-14T12:28:22.784Z,100903.06
2022-11-14T12:30:54.876Z,100900.53
2022-11-14T12:33:26.284Z,100897.44
2022-11-14T12:35:56.757Z,100895.44
2022-11-14T12:38:25.275Z,100897.75
2022-11-14T12:40:55.253Z,100901.38
2022-11-14T12:43:36.364Z,100903.28
2022-11-14T12:46:08.542Z,100901.38
2022-11-14T12:48:39.143Z,100894.06
2022-11-14T12:51:45.797Z,100898.84
2022-11-14T12:54:44.595Z,100901.94
2022-11-14T12:57:39.727Z,100886.13
2022-11-14T13:00:09.876Z,100876.03
2022-11-14T13:03:01.928Z,100876.75
2022-11-14T13:05:55.255Z,100871.72
2022-11-14T13:08:43.166Z,100863.31
2022-11-14T13:11:59.319Z,100861.25
2022-11-14T13:14:45.776Z,100860.66
2022-11-14T13:17:43.665Z,100863.38
2022-11-14T13:20:46.921Z,100861.13
2022-11-14T13:23:51.319Z,100853.97
2022-11-14T13:26:47.822Z,100851.47
2022-11-14T13:29:52.516Z,100852.59
2022-11-14T13:33:04.042Z,100844.56
2022-11-14T13:35:54.143Z,100841.81
2022-11-14T13:38:57.628Z,100840.63
2022-11-14T13:41:50.964Z,100844.19
2022-11-14T13:44:55.622Z,100837.78
2022-11-14T13:47:40.270Z,100841.22
2022-11-14T13:50:12.405Z,100832.94
2022-11-14T13:52:44.700Z,100831.56
2022-11-14T13:55:22.301Z,100831.75
2022-11-14T13:58:03.207Z,100841.34
2022-11-14T14:00:55.018Z,100829.88
2022-11-14T14:03:51.229Z,100834.09
2022-11-14T14:06:35.855Z,100830.88
2022-11-14T14:09:22.579Z,100827.00
2022-11-14T14:12:12.733Z,100825.63
2022-11-14T14:15:09.393Z,100817.88
2022-11-14T14:17:48.197Z,100818.59
2022-11-14T14:20:27.765Z,100818.22
2022-11-14T14:23:06.055Z,100822.56
2022-11-14T14:25:41.971Z,100811.47
2022-11-14T14:28:16.505Z,100813.16
2022-11-14T14:31:03.051Z,100813.09
2022-11-14T14:33:40.976Z,100814.16
2022-11-14T14:36:19.019Z,100806.94
2022-11-14T14:38:47.225Z,100800.47
2022-11-14T14:41:18.973Z,100802.47
2022-11-14T14:43:53.312Z,100799.28
2022-11-14T14:46:30.129Z,100797.16
2022-11-14T14:48:59.934Z,100794.28
2022-11-14T14:51:32.606Z,100783.97
2022-11-14T14:54:00.303Z,100790.00
2022-11-14T14:56:29.748Z,100785.00
2022-11-14T14:58:57.521Z,100780.78
2022-11-14T15:01:32.059Z,100775.91
2022-11-14T15:04:03.889Z,100771.00
2022-11-14T15:06:35.209Z,100761.63
2022-11-14T15:09:10.939Z,100756.53
2022-11-14T15:11:44.033Z,100760.72
2022-11-14T15:14:15.264Z,100762.28
2022-11-14T15:16:43.908Z,100759.28
2022-11-14T15:19:14.737Z,100751.38
2022-11-14T15:21:43.885Z,100747.19
2022-11-14T15:24:16.589Z,100740.94
2022-11-14T15:26:47.287Z,100741.78
2022-11-14T15:29:19.006Z,100743.44
2022-11-14T15:31:49.824Z,100741.94
2022-11-14T15:34:26.576Z,100737.22
2022-11-14T15:37:22.867Z,100734.47
2022-11-14T15:39:50.972Z,100738.06
2022-11-14T15:42:28.126Z,100732.78
2022-11-14T15:44:56.424Z,100730.19
2022-11-14T15:47:26.329Z,100731.00
2022-11-14T15:49:59.517Z,100729.75
2022-11-14T15:52:32.528Z,100734.28
2022-11-14T15:55:00.450Z,100717.59
2022-11-14T15:57:30.506Z,100721.41
2022-11-14T15:59:58.596Z,100719.38
2022-11-14T16:02:30.728Z,100710.44
2022-11-14T16:04:59.401Z,100723.09
2022-11-14T16:07:27.941Z,100716.72
2022-11-14T16:09:56.016Z,100719.41
2022-11-14T16:12:23.751Z,100718.88
2022-11-14T16:14:52.867Z,100721.97
2022-11-14T16:17:20.658Z,100724.28
2022-11-14T16:19:48.539Z,100724.53
2022-11-14T16:22:18.924Z,100729.56
2022-11-14T16:24:47.197Z,100726.50
2022-11-14T16:27:15.345Z,100724.47
2022-11-14T16:29:43.023Z,100726.50
2022-11-14T16:32:12.616Z,100729.19
2022-11-14T16:34:40.345Z,100732.63
2022-11-14T16:37:12.857Z,100723.03
2022-11-14T16:39:40.829Z,100723.97
2022-11-14T16:42:11.982Z,100715.72
2022-11-14T16:44:42.943Z,100711.69
2022-11-14T16:47:16.062Z,100705.81
2022-11-14T16:49:43.900Z,100696.53
2022-11-14T16:52:12.969Z,100706.97
2022-11-14T16:54:40.642Z,100705.94
2022-11-14T16:57:08.407Z,100693.31
2022-11-14T16:59:36.048Z,100682.34
2022-11-14T17:02:03.922Z,100686.72
2022-11-14T17:04:37.680Z,100691.09
2022-11-14T17:07:05.409Z,100687.06
2022-11-14T17:09:33.395Z,100701.94
2022-11-14T17:12:01.108Z,100700.28
2022-11-14T17:14:28.752Z,100692.53
2022-11-14T17:16:56.458Z,100697.59
2022-11-14T17:19:24.194Z,100694.59
2022-11-14T17:21:53.335Z,100693.28
2022-11-14T17:24:21.016Z,100699.91
2022-11-14T17:26:49.057Z,100696.56
2022-11-14T17:29:17.078Z,100697.09
2022-11-14T17:31:47.192Z,100693.31
2022-11-14T17:34:15.046Z,100687.88
2022-11-14T17:36:42.762Z,100683.91
2022-11-14T17:39:12.047Z,100677.78
2022-11-14T17:41:39.995Z,100671.19
2022-11-14T17:44:09.728Z,100676.88
2022-11-14T17:46:37.636Z,100671.25
2022-11-14T17:49:05.538Z,100669.88
2022-11-14T17:51:33.550Z,100675.03
2022-11-14T17:54:01.532Z,100662.75
2022-11-14T17:56:30.584Z,100670.22
2022-11-14T17:58:58.268Z,100679.94
2022-11-14T18:01:26.371Z,100678.63
2022-11-14T18:03:54.182Z,100681.53
2022-11-14T18:06:22.276Z,100679.50
2022-11-14T18:08:50.045Z,100678.53
2022-11-14T18:11:18.782Z,100687.09
2022-11-14T18:13:47.990Z,100690.63
2022-11-14T18:16:18.659Z,100676.63
2022-11-14T18:18:46.818Z,100672.91
2022-11-14T18:21:16.530Z,100674.09
2022-11-14T18:23:44.504Z,100666.66
2022-11-14T18:26:13.618Z,100658.38
2022-11-14T18:28:42.069Z,100658.28
2022-11-14T18:31:15.059Z,100651.69
2022-11-14T18:33:43.134Z,100664.97
2022-11-14T18:36:13.756Z,100668.28
2022-11-14T18:38:42.336Z,100661.53
2022-11-14T18:41:13.556Z,100658.28
2022-11-14T18:43:41.387Z,100667.41
2022-11-14T18:46:12.631Z,100651.88
2022-11-14T18:48:42.696Z,100644.16
2022-11-14T18:51:13.610Z,100640.78
2022-11-14T18:53:41.398Z,100642.97
2022-11-14T18:56:12.284Z,100634.31
2022-11-14T18:58:43.643Z,100632.47
2022-11-14T19:01:15.335Z,100629.94
2022-11-14T19:03:43.472Z,100627.44
2022-11-14T19:06:13.617Z,100629.41
2022-11-14T19:08:41.922Z,100621.13
2022-11-14T19:11:32.527Z,100618.63
2022-11-14T19:14:02.668Z,100614.06
2022-11-14T19:16:32.147Z,100619.44
2022-11-14T19:19:00.364Z,100613.91
2022-11-14T19:21:28.932Z,100609.41
2022-11-14T19:23:57.167Z,100604.66
2022-11-14T19:26:25.233Z,100602.63
2022-11-14T19:28:53.331Z,100599.44
2022-11-14T19:31:22.532Z,100591.69
2022-11-14T19:33:51.714Z,100591.78
2022-11-14T19:36:38.505Z,100587.38
2022-11-14T19:39:09.497Z,100581.75
2022-11-14T19:41:37.227Z,100576.56
2022-11-14T19:44:05.228Z,100571.69
2022-11-14T19:46:33.007Z,100570.13
2022-11-14T19:49:03.774Z,100572.41
2022-11-14T19:51:32.819Z,100576.28
2022-11-14T19:54:02.421Z,100574.69
2022-11-14T19:56:30.260Z,100569.91
2022-11-14T19:58:58.127Z,100569.63
2022-11-14T20:01:27.982Z,100558.13
2022-11-14T20:03:57.276Z,100552.88
2022-11-14T20:06:27.847Z,100554.63
2022-11-14T20:08:56.181Z,100550.19
2022-11-14T20:11:27.449Z,100547.66
2022-11-14T20:13:56.563Z,100543.56
2022-11-14T20:16:26.179Z,100545.25
2022-11-14T20:18:58.820Z,100550.75
2022-11-14T20:21:29.954Z,100556.84
2022-11-14T20:23:57.842Z,100561.72
2022-11-14T20:26:26.066Z,100548.41
2022-11-14T20:28:54.703Z,100555.00
2022-11-14T20:31:24.436Z,100552.31
2022-11-14T20:33:53.495Z,100548.75
2022-11-14T20:36:23.892Z,100548.53
2022-11-14T20:38:53.860Z,100555.03
2022-11-14T20:41:21.930Z,100550.75
2022-11-14T20:43:49.876Z,100543.34
2022-11-14T20:46:20.057Z,100547.97
2022-11-14T20:48:48.960Z,100544.94
2022-11-14T20:51:19.156Z,100537.13
2022-11-14T20:53:47.755Z,100553.66
2022-11-14T20:56:18.125Z,100543.53
2022-11-14T20:58:48.193Z,100533.56
2022-11-14T21:01:16.765Z,100527.16
2022-11-14T21:03:44.686Z,100531.34
2022-11-14T21:06:13.707Z,100529.47
2022-11-14T21:08:42.334Z,100521.41
2022-11-14T21:11:13.102Z,100529.47
2022-11-14T21:13:57.747Z,100518.78
2022-11-14T21:16:28.034Z,100526.63
2022-11-14T21:18:56.861Z,100520.84
2022-11-14T21:21:27.284Z,100520.66
2022-11-14T21:23:56.101Z,100513.88
2022-11-14T21:26:25.769Z,100518.72
2022-11-14T21:28:56.904Z,100513.97
2022-11-14T21:31:26.564Z,100517.31
2022-11-14T21:33:57.140Z,100512.56
2022-11-14T21:39:14.884Z,100502.81
2022-11-14T21:41:43.343Z,100503.09
2022-11-14T21:44:14.583Z,100508.28
2022-11-14T21:46:42.616Z,100507.25
2022-11-14T21:49:11.380Z,100511.00
2022-11-14T21:51:39.472Z,100502.25
2022-11-14T21:54:08.161Z,100502.81
2022-11-14T21:56:37.300Z,100506.41
2022-11-14T21:59:15.358Z,100504.38
2022-11-14T22:02:16.268Z,100504.75
2022-11-14T22:04:43.981Z,100503.09
2022-11-14T22:07:11.686Z,100504.47
2022-11-14T22:09:44.964Z,100505.13
2022-11-14T22:12:13.134Z,100507.81
2022-11-14T22:14:42.264Z,100513.69
2022-11-14T22:17:09.928Z,100506.41
2022-11-14T22:19:37.599Z,100511.63
2022-11-14T22:22:05.325Z,100515.34
2022-11-14T22:24:33.958Z,100520.47
2022-11-14T22:27:01.682Z,100516.94
2022-11-14T22:29:29.353Z,100517.13
2022-11-14T22:31:58.437Z,100516.66
2022-11-14T22:34:26.211Z,100526.22
2022-11-14T22:36:54.048Z,100524.38
2022-11-14T22:39:21.737Z,100525.03
2022-11-14T22:41:49.472Z,100532.47
2022-11-14T22:44:17.266Z,100524.81
2022-11-14T22:46:45.054Z,100525.03
2022-11-14T22:49:19.694Z,100531.09
2022-11-14T22:51:48.725Z,100518.34
2022-11-14T22:54:16.449Z,100518.53
2022-11-14T22:56:44.192Z,100509.97
2022-11-14T22:59:11.883Z,100513.41
2022-11-14T23:01:39.586Z,100514.78
2022-11-14T23:04:07.447Z,100516.00
2022-11-14T23:06:36.643Z,100516.19
2022-11-14T23:09:05.152Z,100518.53
2022-11-14T23:11:33.573Z,100515.19
2022-11-14T23:14:02.269Z,100514.78
2022-11-14T23:16:32.152Z,100509.41
2022-11-14T23:19:02.277Z,100503.09
2022-11-14T23:21:32.195Z,100506.41
2022-11-14T23:24:03.596Z,100519.56
2022-11-14T23:26:33.147Z,100516.09
2022-11-14T23:29:01.038Z,100516.75
2022-11-14T23:31:28.949Z,100517.88
2022-11-14T23:33:58.659Z,100505.69
2022-11-14T23:36:26.471Z,100509.06
2022-11-14T23:38:54.390Z,100510.53
2022-11-14T23:41:25.596Z,100512.19
2022-11-14T23:43:53.655Z,100513.69
2022-11-14T23:46:21.416Z,100512.66
2022-11-14T23:48:49.386Z,100506.25
2022-11-14T23:51:17.491Z,100506.25
2022-11-14T23:53:46.701Z,100517.03
2022-11-14T23:56:15.267Z,100515.75
2022-11-14T23:58:44.408Z,100510.69
