createdAt,value
2022-08-18T00:10:50.436Z,20.7
2022-08-18T00:25:14.207Z,20.7
2022-08-18T00:39:46.109Z,20.4
2022-08-18T00:54:11.604Z,20.3
2022-08-18T01:08:46.418Z,20.1
2022-08-18T01:23:15.449Z,20
2022-08-18T01:37:37.566Z,19.4
2022-08-18T01:52:11.208Z,19.5
2022-08-18T02:06:40.834Z,19.4
2022-08-18T02:21:13.113Z,19.1
2022-08-18T02:35:43.136Z,18.6
2022-08-18T02:50:06.557Z,19.1
2022-08-18T03:04:34.363Z,19
2022-08-18T03:19:03.060Z,18.4
2022-08-18T03:33:31.173Z,18.4
2022-08-18T03:47:56.817Z,18.5
2022-08-18T04:02:26.285Z,18.6
2022-08-18T04:16:55.272Z,17.8
2022-08-18T04:31:24.348Z,18
2022-08-18T04:45:51.816Z,18.1
2022-08-18T05:00:19.922Z,18.4
2022-08-18T05:14:48.678Z,18.9
2022-08-18T05:29:18.324Z,18.4
2022-08-18T05:43:52.603Z,18.9
2022-08-18T05:58:24.309Z,19
2022-08-18T06:12:53.255Z,19
2022-08-18T06:27:22.069Z,19.4
2022-08-18T06:41:50.756Z,19.6
2022-08-18T06:56:25.718Z,19.6
2022-08-18T07:10:50.711Z,19.7
2022-08-18T07:25:19.708Z,19.7
2022-08-18T07:39:48.770Z,19.7
2022-08-18T07:54:47.477Z,19.9
2022-08-18T08:09:04.056Z,20
2022-08-18T08:23:32.534Z,20
2022-08-18T08:38:04.841Z,20.4
2022-08-18T08:52:56.826Z,20.7
2022-08-18T09:07:22.006Z,20.6
2022-08-18T09:21:50.871Z,20.9
2022-08-18T09:36:20.109Z,20.7
2022-08-18T09:50:48.739Z,21.1
2022-08-18T10:05:17.940Z,21.3
2022-08-18T10:19:48.004Z,21.6
2022-08-18T10:34:16.709Z,21.7
2022-08-18T10:48:44.079Z,21.9
2022-08-18T11:18:12.011Z,22.5
2022-08-18T11:32:36.940Z,23
2022-08-18T13:18:31.455Z,25.5
2022-08-18T13:33:00.603Z,25
2022-08-18T13:48:06.497Z,25.1
2022-08-18T14:02:36.044Z,25.1
2022-08-18T14:17:05.646Z,25.6
2022-08-18T14:31:35.564Z,25.4
2022-08-18T14:46:03.815Z,25.4
2022-08-18T15:00:32.522Z,25.3
2022-08-18T15:14:58.691Z,25.2
2022-08-18T15:29:27.722Z,24.9
2022-08-18T15:43:56.776Z,25.3
2022-08-18T15:58:26.645Z,25.1
2022-08-18T16:12:55.836Z,25
2022-08-18T16:27:23.970Z,24.9
2022-08-18T16:41:52.622Z,24.8
2022-08-18T16:56:21.695Z,24.9
2022-08-18T17:10:51.900Z,25.1
2022-08-18T17:25:20.763Z,25.1
2022-08-18T17:39:55.302Z,24.8
2022-08-18T17:54:25.575Z,24.6
2022-08-18T18:08:49.831Z,24.5
2022-08-18T18:23:18.579Z,24.4
2022-08-18T18:37:47.490Z,24.1
2022-08-18T18:52:14.758Z,23.5
2022-08-18T19:06:43.595Z,23.2
2022-08-18T19:21:45.957Z,22.8
2022-08-18T19:36:19.317Z,22.6
2022-08-18T19:50:41.595Z,22.5
2022-08-18T20:05:10.178Z,22.2
2022-08-18T20:19:39.653Z,21.7
2022-08-18T20:34:12.272Z,21.3
2022-08-18T20:48:38.927Z,20.8
2022-08-18T21:03:07.973Z,21.3
2022-08-18T21:17:36.006Z,20.5
2022-08-18T21:32:04.425Z,20.8
2022-08-18T21:46:46.539Z,20.4
2022-08-18T22:01:07.413Z,20.4
2022-08-18T22:15:36.004Z,20.1
2022-08-18T22:30:04.948Z,20
2022-08-18T22:44:33.717Z,19.7
2022-08-18T22:59:04.137Z,19.5
2022-08-18T23:13:38.203Z,19.3
2022-08-18T23:28:06.838Z,19.4
2022-08-18T23:42:35.856Z,19.4
2022-08-18T23:57:04.473Z,19
