createdAt,value
2017-11-06T00:01:18.371Z,42.00
2017-11-06T00:03:46.630Z,46.07
2017-11-06T00:06:15.688Z,42.87
2017-11-06T00:08:43.933Z,165.73
2017-11-06T00:11:12.269Z,40.93
2017-11-06T00:13:40.522Z,159.33
2017-11-06T00:16:08.827Z,103.93
2017-11-06T00:18:37.105Z,170.23
2017-11-06T00:21:05.363Z,221.63
2017-11-06T00:23:34.047Z,314.90
2017-11-06T00:26:02.343Z,201.20
2017-11-06T00:28:30.589Z,79.27
2017-11-06T00:30:58.829Z,93.87
2017-11-06T00:33:27.118Z,219.33
2017-11-06T00:35:55.355Z,190.47
2017-11-06T00:38:24.366Z,153.27
2017-11-06T00:40:53.420Z,72.63
2017-11-06T00:43:21.728Z,106.83
2017-11-06T00:45:49.962Z,125.03
2017-11-06T00:48:19.041Z,347.67
2017-11-06T00:50:47.288Z,121.63
2017-11-06T00:53:16.301Z,353.20
2017-11-06T00:55:44.581Z,112.20
2017-11-06T00:58:12.843Z,104.47
2017-11-06T01:00:41.249Z,198.53
2017-11-06T01:03:09.551Z,93.87
2017-11-06T01:05:37.860Z,238.27
2017-11-06T01:08:06.898Z,152.17
2017-11-06T01:10:35.180Z,295.07
2017-11-06T01:13:03.541Z,361.37
2017-11-06T01:15:31.772Z,160.90
2017-11-06T01:18:00.050Z,246.17
2017-11-06T01:20:28.348Z,298.30
2017-11-06T01:22:57.398Z,123.50
2017-11-06T01:25:26.269Z,149.63
2017-11-06T01:27:54.583Z,208.93
2017-11-06T01:30:22.827Z,126.10
2017-11-06T01:32:51.110Z,73.77
2017-11-06T01:35:19.334Z,273.43
2017-11-06T01:37:58.412Z,202.57
2017-11-06T01:40:26.701Z,149.80
2017-11-06T01:42:54.980Z,88.70
2017-11-06T01:45:23.255Z,193.33
2017-11-06T01:47:52.331Z,176.90
2017-11-06T01:50:21.567Z,79.03
2017-11-06T01:52:50.295Z,109.90
2017-11-06T01:55:19.331Z,237.67
2017-11-06T01:57:49.189Z,74.10
2017-11-06T02:00:18.225Z,96.83
2017-11-06T02:02:46.511Z,93.83
2017-11-06T02:05:14.779Z,54.17
2017-11-06T02:07:43.046Z,84.67
2017-11-06T02:10:11.312Z,148.37
2017-11-06T02:12:40.315Z,86.23
2017-11-06T02:15:09.333Z,182.00
2017-11-06T02:17:37.591Z,80.70
2017-11-06T02:20:06.614Z,167.83
2017-11-06T02:22:34.893Z,127.83
2017-11-06T02:25:03.166Z,73.13
2017-11-06T02:27:31.420Z,70.77
2017-11-06T02:30:00.433Z,101.70
2017-11-06T02:32:28.717Z,78.27
2017-11-06T02:34:56.955Z,93.33
2017-11-06T02:37:26.000Z,71.83
2017-11-06T02:39:54.267Z,108.90
2017-11-06T02:42:22.510Z,79.77
2017-11-06T02:44:51.193Z,141.20
2017-11-06T02:47:19.475Z,73.53
2017-11-06T02:49:47.773Z,94.37
2017-11-06T02:52:16.758Z,62.97
2017-11-06T02:54:45.031Z,89.43
2017-11-06T02:57:13.273Z,65.57
2017-11-06T02:59:41.531Z,91.60
2017-11-06T03:02:09.808Z,111.87
2017-11-06T03:04:38.108Z,175.37
2017-11-06T03:07:06.388Z,114.33
2017-11-06T03:09:34.668Z,124.93
2017-11-06T03:12:02.928Z,106.43
2017-11-06T03:14:31.189Z,83.10
2017-11-06T03:16:59.439Z,82.33
2017-11-06T03:19:27.710Z,75.97
2017-11-06T03:21:55.983Z,68.27
2017-11-06T03:24:25.009Z,70.90
2017-11-06T03:26:53.280Z,78.33
2017-11-06T03:29:21.603Z,74.90
2017-11-06T03:31:49.868Z,60.67
2017-11-06T03:34:18.138Z,71.07
2017-11-06T03:36:46.386Z,64.97
2017-11-06T03:39:14.650Z,74.77
2017-11-06T03:41:42.988Z,75.60
2017-11-06T03:44:11.216Z,63.90
2017-11-06T03:46:39.488Z,69.53
2017-11-06T03:49:07.767Z,62.00
2017-11-06T03:51:36.002Z,69.47
2017-11-06T03:54:04.310Z,68.10
2017-11-06T03:56:32.654Z,65.27
2017-11-06T03:59:00.905Z,55.90
2017-11-06T04:01:29.163Z,67.47
2017-11-06T04:03:57.401Z,71.27
2017-11-06T04:06:26.444Z,57.53
2017-11-06T04:08:54.694Z,64.80
2017-11-06T04:11:22.940Z,64.77
2017-11-06T04:13:51.312Z,61.63
2017-11-06T04:16:19.543Z,68.93
2017-11-06T04:18:47.790Z,53.70
2017-11-06T04:21:16.051Z,57.77
2017-11-06T04:23:45.115Z,55.17
2017-11-06T04:26:13.424Z,62.57
2017-11-06T04:28:41.805Z,56.73
2017-11-06T04:31:10.054Z,64.63
2017-11-06T04:33:38.295Z,76.57
2017-11-06T04:36:06.555Z,67.80
2017-11-06T04:38:35.893Z,61.70
2017-11-06T04:41:04.159Z,62.00
2017-11-06T04:43:32.422Z,58.73
2017-11-06T04:46:00.723Z,69.00
2017-11-06T04:48:29.695Z,60.20
2017-11-06T04:50:57.955Z,54.23
2017-11-06T04:53:26.990Z,62.23
2017-11-06T04:55:55.214Z,70.03
2017-11-06T04:58:23.511Z,61.00
2017-11-06T05:00:52.532Z,60.20
2017-11-06T05:03:20.809Z,62.63
2017-11-06T05:05:49.089Z,55.43
2017-11-06T05:08:17.409Z,60.90
2017-11-06T05:10:45.673Z,56.97
2017-11-06T05:13:13.925Z,65.70
2017-11-06T05:15:42.196Z,56.23
2017-11-06T05:18:10.880Z,59.00
2017-11-06T05:20:39.875Z,59.80
2017-11-06T05:23:10.342Z,57.47
2017-11-06T05:25:39.222Z,56.87
2017-11-06T05:28:11.979Z,57.23
2017-11-06T05:30:41.059Z,58.23
2017-11-06T05:33:10.162Z,51.53
2017-11-06T05:35:38.440Z,62.03
2017-11-06T05:38:07.414Z,67.57
2017-11-06T05:40:35.668Z,53.70
2017-11-06T05:43:04.740Z,56.23
2017-11-06T05:45:33.235Z,64.50
2017-11-06T05:48:01.509Z,54.83
2017-11-06T05:50:29.737Z,55.07
2017-11-06T05:52:58.748Z,51.43
2017-11-06T05:55:27.008Z,54.63
2017-11-06T05:57:55.318Z,69.93
2017-11-06T06:00:28.080Z,68.77
2017-11-06T06:02:57.259Z,62.80
2017-11-06T06:05:25.542Z,62.83
2017-11-06T06:07:53.898Z,55.20
2017-11-06T06:10:22.239Z,58.13
2017-11-06T06:12:50.684Z,62.27
2017-11-06T06:15:19.695Z,68.73
2017-11-06T06:17:47.944Z,58.97
2017-11-06T06:20:16.978Z,61.60
2017-11-06T06:22:46.012Z,52.60
2017-11-06T06:25:14.262Z,55.83
2017-11-06T06:27:42.539Z,59.77
2017-11-06T06:30:10.862Z,55.67
2017-11-06T06:32:39.873Z,59.63
2017-11-06T06:35:08.224Z,58.43
2017-11-06T06:37:37.269Z,64.67
2017-11-06T06:40:06.360Z,55.67
2017-11-06T06:42:34.631Z,64.53
2017-11-06T06:45:02.879Z,71.43
2017-11-06T06:47:31.919Z,75.43
2017-11-06T06:50:00.203Z,75.33
2017-11-06T06:52:28.480Z,79.43
2017-11-06T06:54:56.725Z,81.27
2017-11-06T06:57:25.034Z,83.33
2017-11-06T06:59:53.298Z,65.50
2017-11-06T07:02:21.551Z,67.33
2017-11-06T07:04:49.839Z,65.10
2017-11-06T07:07:19.514Z,77.60
2017-11-06T07:09:49.078Z,64.27
2017-11-06T07:12:17.397Z,59.53
2017-11-06T07:14:45.658Z,63.67
2017-11-06T07:17:13.941Z,64.60
2017-11-06T07:19:43.007Z,59.13
2017-11-06T07:22:11.321Z,60.50
2017-11-06T07:24:39.582Z,60.53
2017-11-06T07:27:07.876Z,57.73
2017-11-06T07:29:36.156Z,56.07
2017-11-06T07:32:04.382Z,57.33
2017-11-06T07:34:32.646Z,52.40
2017-11-06T07:37:00.916Z,59.07
2017-11-06T07:39:29.928Z,60.90
2017-11-06T07:41:58.173Z,56.97
2017-11-06T07:44:27.246Z,53.77
2017-11-06T07:46:55.511Z,63.20
2017-11-06T07:49:23.787Z,54.23
2017-11-06T07:51:52.036Z,52.43
2017-11-06T07:54:21.176Z,62.90
2017-11-06T07:56:49.430Z,61.50
2017-11-06T07:59:17.700Z,68.53
2017-11-06T08:01:45.970Z,57.67
2017-11-06T08:04:14.276Z,63.50
2017-11-06T08:06:43.410Z,67.23
2017-11-06T08:09:12.411Z,64.30
2017-11-06T08:11:41.490Z,63.30
2017-11-06T08:14:09.726Z,59.00
2017-11-06T08:16:38.019Z,57.43
2017-11-06T08:19:06.304Z,63.07
2017-11-06T08:21:34.573Z,62.17
2017-11-06T08:24:02.848Z,65.80
2017-11-06T08:26:31.096Z,66.23
2017-11-06T08:28:59.349Z,60.37
2017-11-06T08:31:28.371Z,71.80
2017-11-06T08:33:56.640Z,72.23
2017-11-06T08:36:24.891Z,110.10
2017-11-06T08:38:53.957Z,129.33
2017-11-06T08:41:22.246Z,279.50
2017-11-06T08:43:50.543Z,74.43
2017-11-06T08:46:18.794Z,71.27
2017-11-06T08:48:47.105Z,166.23
2017-11-06T08:51:16.287Z,82.63
2017-11-06T08:53:45.367Z,65.70
2017-11-06T08:56:13.930Z,110.17
2017-11-06T08:58:42.222Z,86.47
2017-11-06T09:01:10.468Z,283.27
2017-11-06T09:03:39.316Z,115.77
2017-11-06T09:06:07.545Z,66.40
2017-11-06T09:08:36.362Z,59.93
2017-11-06T09:11:04.629Z,80.27
2017-11-06T09:13:35.347Z,79.63
2017-11-06T09:16:04.537Z,73.90
2017-11-06T09:18:32.848Z,65.83
2017-11-06T09:21:02.068Z,71.03
2017-11-06T09:23:30.310Z,71.10
2017-11-06T09:25:58.685Z,76.23
2017-11-06T09:28:26.960Z,66.47
2017-11-06T09:30:55.219Z,63.00
2017-11-06T09:33:23.999Z,70.37
2017-11-06T09:35:53.056Z,64.63
2017-11-06T09:38:21.320Z,74.70
2017-11-06T09:40:49.581Z,56.67
2017-11-06T09:43:17.895Z,86.83
2017-11-06T09:45:47.194Z,77.93
2017-11-06T09:48:15.436Z,59.77
2017-11-06T09:50:43.697Z,72.37
2017-11-06T09:53:12.036Z,52.93
2017-11-06T09:55:40.246Z,68.63
2017-11-06T09:58:09.416Z,60.80
2017-11-06T10:00:39.224Z,83.40
2017-11-06T10:03:08.290Z,45.83
2017-11-06T10:05:36.671Z,50.53
2017-11-06T10:08:06.604Z,67.73
2017-11-06T10:10:36.113Z,49.67
2017-11-06T10:13:04.316Z,50.80
2017-11-06T10:15:33.302Z,45.70
2017-11-06T10:18:03.851Z,48.47
2017-11-06T10:20:32.102Z,40.23
2017-11-06T10:23:02.135Z,54.00
2017-11-06T10:25:30.402Z,40.90
2017-11-06T10:28:00.235Z,29.93
2017-11-06T10:30:29.696Z,41.90
2017-11-06T10:32:58.184Z,38.97
2017-11-06T10:35:27.220Z,51.17
2017-11-06T10:37:57.429Z,42.27
2017-11-06T10:40:28.354Z,41.43
2017-11-06T10:42:58.288Z,37.60
2017-11-06T10:45:27.207Z,49.63
2017-11-06T10:47:55.485Z,42.10
2017-11-06T10:50:23.800Z,44.07
2017-11-06T10:52:52.064Z,35.87
2017-11-06T10:55:20.352Z,29.83
2017-11-06T10:57:48.605Z,37.20
2017-11-06T11:00:16.947Z,64.70
2017-11-06T11:02:45.251Z,36.60
2017-11-06T11:05:13.560Z,40.03
2017-11-06T11:07:42.463Z,31.07
2017-11-06T11:10:10.808Z,40.33
2017-11-06T11:12:39.066Z,38.97
2017-11-06T11:15:07.370Z,36.10
2017-11-06T11:17:35.667Z,33.33
2017-11-06T11:20:03.938Z,24.70
2017-11-06T11:22:33.122Z,37.83
2017-11-06T11:25:01.429Z,25.20
2017-11-06T11:27:30.483Z,32.50
2017-11-06T11:29:58.749Z,35.53
2017-11-06T11:32:27.530Z,50.43
2017-11-06T11:34:55.807Z,32.37
2017-11-06T11:37:24.126Z,35.60
2017-11-06T11:39:52.376Z,28.50
2017-11-06T11:42:21.361Z,42.70
2017-11-06T11:44:49.656Z,36.93
2017-11-06T11:47:17.928Z,34.13
2017-11-06T11:49:46.223Z,32.73
2017-11-06T11:52:14.515Z,25.10
2017-11-06T11:54:42.869Z,35.50
2017-11-06T11:57:11.131Z,29.47
2017-11-06T11:59:39.544Z,25.73
2017-11-06T12:02:08.556Z,42.93
2017-11-06T12:04:36.826Z,28.30
2017-11-06T12:07:05.156Z,34.73
2017-11-06T12:09:34.364Z,33.33
2017-11-06T12:12:03.500Z,41.20
2017-11-06T12:14:31.776Z,28.07
2017-11-06T12:17:00.079Z,33.87
2017-11-06T12:19:28.333Z,30.07
2017-11-06T12:21:56.574Z,41.67
2017-11-06T12:24:25.127Z,41.47
2017-11-06T12:26:53.403Z,33.93
2017-11-06T12:29:21.664Z,32.13
2017-11-06T12:31:49.944Z,36.07
2017-11-06T12:34:19.348Z,39.33
2017-11-06T12:36:47.597Z,43.57
2017-11-06T12:39:15.899Z,29.83
2017-11-06T12:41:44.490Z,37.97
2017-11-06T12:44:12.937Z,39.10
2017-11-06T12:46:41.212Z,40.37
2017-11-06T12:49:09.530Z,33.13
2017-11-06T12:51:37.802Z,28.40
2017-11-06T12:54:06.169Z,50.27
2017-11-06T12:56:34.434Z,33.50
2017-11-06T12:59:02.737Z,56.60
2017-11-06T13:01:31.055Z,33.70
2017-11-06T13:03:59.363Z,34.93
2017-11-06T13:06:27.586Z,40.40
2017-11-06T13:08:56.610Z,27.03
2017-11-06T13:11:24.889Z,30.50
2017-11-06T13:13:53.226Z,25.87
2017-11-06T13:16:21.493Z,33.33
2017-11-06T13:18:51.096Z,30.23
2017-11-06T13:21:19.353Z,29.97
2017-11-06T13:23:47.654Z,34.47
2017-11-06T13:26:16.367Z,28.20
2017-11-06T13:28:45.420Z,28.63
2017-11-06T13:31:13.700Z,49.23
2017-11-06T13:33:42.932Z,37.27
2017-11-06T13:36:11.201Z,32.90
2017-11-06T13:38:40.408Z,34.87
2017-11-06T13:41:09.512Z,56.07
2017-11-06T13:43:38.610Z,36.83
2017-11-06T13:46:07.405Z,42.60
2017-11-06T13:48:36.477Z,58.47
2017-11-06T13:51:04.919Z,37.10
2017-11-06T13:53:33.462Z,28.13
2017-11-06T13:56:02.623Z,41.70
2017-11-06T13:58:31.713Z,31.27
2017-11-06T14:01:03.948Z,45.60
2017-11-06T14:03:32.769Z,37.10
2017-11-06T14:06:01.801Z,45.73
2017-11-06T14:08:30.073Z,35.93
2017-11-06T14:10:59.143Z,51.43
2017-11-06T14:13:28.031Z,29.73
2017-11-06T14:15:57.574Z,25.87
2017-11-06T14:18:26.788Z,22.93
2017-11-06T14:20:55.829Z,30.70
2017-11-06T14:23:24.986Z,27.47
2017-11-06T14:25:54.775Z,38.80
2017-11-06T14:28:23.080Z,55.87
2017-11-06T14:30:52.963Z,39.47
2017-11-06T14:33:24.238Z,47.00
2017-11-06T14:35:53.829Z,43.93
2017-11-06T14:38:22.103Z,27.77
2017-11-06T14:40:50.705Z,31.50
2017-11-06T14:43:19.744Z,33.00
2017-11-06T14:45:49.644Z,34.63
2017-11-06T14:48:17.863Z,28.10
2017-11-06T14:50:46.311Z,30.73
2017-11-06T14:53:17.839Z,33.20
2017-11-06T14:55:46.108Z,35.23
2017-11-06T14:58:14.423Z,50.03
2017-11-06T15:00:45.019Z,31.70
2017-11-06T15:03:14.911Z,52.57
2017-11-06T15:05:43.699Z,29.30
2017-11-06T15:08:12.615Z,28.77
2017-11-06T15:10:41.634Z,32.87
2017-11-06T15:13:10.749Z,37.07
2017-11-06T15:15:39.085Z,36.00
2017-11-06T15:18:08.568Z,26.13
2017-11-06T15:20:37.327Z,31.17
2017-11-06T15:23:05.637Z,40.07
2017-11-06T15:25:34.724Z,45.07
2017-11-06T15:28:03.622Z,34.53
2017-11-06T15:30:32.768Z,29.23
2017-11-06T15:33:01.050Z,43.37
2017-11-06T15:35:29.535Z,55.70
2017-11-06T15:37:58.552Z,31.97
2017-11-06T15:40:28.900Z,31.53
2017-11-06T15:42:59.672Z,30.87
2017-11-06T15:45:27.964Z,28.90
2017-11-06T15:47:57.886Z,32.30
2017-11-06T15:50:26.118Z,50.07
2017-11-06T15:52:55.200Z,40.70
2017-11-06T15:55:25.145Z,36.83
2017-11-06T15:57:54.527Z,40.60
2017-11-06T16:00:23.650Z,42.87
2017-11-06T16:02:53.845Z,39.67
2017-11-06T16:05:22.195Z,34.90
2017-11-06T16:07:50.735Z,29.27
2017-11-06T16:10:19.065Z,31.27
2017-11-06T16:12:47.684Z,30.57
2017-11-06T16:15:17.698Z,33.20
2017-11-06T16:17:46.018Z,44.30
2017-11-06T16:20:15.914Z,31.37
2017-11-06T16:22:44.981Z,39.03
2017-11-06T16:25:14.191Z,46.03
2017-11-06T16:27:43.162Z,45.43
2017-11-06T16:30:13.412Z,51.37
2017-11-06T16:32:42.799Z,47.67
2017-11-06T16:35:11.049Z,35.93
2017-11-06T16:37:41.624Z,51.80
2017-11-06T16:40:10.693Z,34.47
2017-11-06T16:42:39.660Z,35.90
2017-11-06T16:45:09.711Z,35.30
2017-11-06T16:47:39.648Z,50.37
2017-11-06T16:50:09.142Z,45.13
2017-11-06T16:52:39.952Z,31.07
2017-11-06T16:55:09.296Z,47.07
2017-11-06T16:57:38.486Z,47.50
2017-11-06T17:00:07.172Z,56.63
2017-11-06T17:02:36.619Z,45.37
2017-11-06T17:05:04.915Z,52.83
2017-11-06T17:07:34.057Z,42.83
2017-11-06T17:10:05.955Z,47.47
2017-11-06T17:12:34.201Z,47.60
2017-11-06T17:15:03.933Z,51.17
2017-11-06T17:17:32.209Z,37.53
2017-11-06T17:20:02.097Z,50.77
2017-11-06T17:22:32.152Z,40.00
2017-11-06T17:25:02.245Z,48.23
2017-11-06T17:27:33.124Z,47.20
2017-11-06T17:30:02.839Z,53.43
2017-11-06T17:32:32.071Z,33.50
2017-11-06T17:35:01.654Z,41.67
2017-11-06T17:37:29.927Z,55.83
2017-11-06T17:40:00.494Z,49.40
2017-11-06T17:42:30.526Z,52.43
2017-11-06T17:44:58.768Z,43.50
2017-11-06T17:47:28.830Z,36.23
2017-11-06T17:49:58.576Z,49.13
2017-11-06T17:52:26.971Z,40.53
2017-11-06T17:54:57.706Z,32.13
2017-11-06T17:57:27.863Z,52.07
2017-11-06T17:59:56.356Z,39.97
2017-11-06T18:02:24.683Z,47.13
2017-11-06T18:04:53.710Z,39.43
2017-11-06T18:07:22.711Z,64.77
2017-11-06T18:09:51.368Z,70.27
2017-11-06T18:12:20.525Z,56.10
2017-11-06T18:14:48.974Z,45.57
2017-11-06T18:17:17.266Z,52.20
2017-11-06T18:19:45.580Z,43.37
2017-11-06T18:22:14.425Z,59.27
2017-11-06T18:24:45.764Z,59.77
2017-11-06T18:27:16.305Z,58.03
2017-11-06T18:29:44.561Z,54.57
2017-11-06T18:32:13.472Z,62.27
2017-11-06T18:34:41.997Z,61.83
2017-11-06T18:37:11.537Z,67.33
2017-11-06T18:39:40.664Z,67.50
2017-11-06T18:42:11.026Z,74.27
2017-11-06T18:44:41.409Z,73.93
2017-11-06T18:47:11.803Z,64.53
2017-11-06T18:49:40.484Z,86.27
2017-11-06T18:52:09.396Z,75.87
2017-11-06T18:54:41.269Z,70.73
2017-11-06T18:57:11.402Z,69.90
2017-11-06T18:59:40.554Z,55.17
2017-11-06T19:02:09.678Z,72.63
2017-11-06T19:04:38.686Z,51.83
2017-11-06T19:07:08.713Z,58.70
2017-11-06T19:09:41.352Z,62.53
2017-11-06T19:14:47.923Z,52.77
2017-11-06T19:17:18.509Z,49.03
2017-11-06T19:19:49.818Z,63.03
2017-11-06T19:22:19.011Z,49.33
2017-11-06T19:24:51.042Z,50.00
2017-11-06T19:27:24.465Z,65.17
2017-11-06T19:29:55.166Z,50.53
2017-11-06T19:32:23.742Z,69.33
2017-11-06T19:34:52.903Z,56.93
2017-11-06T19:37:24.482Z,51.83
2017-11-06T19:39:53.192Z,51.93
2017-11-06T19:42:23.389Z,56.13
2017-11-06T19:44:53.058Z,61.27
2017-11-06T19:47:23.573Z,51.37
2017-11-06T19:49:51.936Z,51.73
2017-11-06T19:52:21.869Z,51.10
2017-11-06T19:54:53.778Z,54.13
2017-11-06T19:57:22.396Z,46.97
2017-11-06T19:59:52.607Z,50.23
2017-11-06T20:02:20.976Z,48.63
2017-11-06T20:04:49.996Z,57.50
2017-11-06T20:07:20.465Z,59.93
2017-11-06T20:09:54.035Z,63.13
2017-11-06T20:12:25.036Z,77.53
2017-11-06T20:14:54.086Z,79.73
2017-11-06T20:17:23.772Z,59.03
2017-11-06T20:19:52.542Z,71.23
2017-11-06T20:22:23.270Z,68.67
2017-11-06T20:24:53.013Z,91.50
2017-11-06T20:27:21.419Z,107.43
2017-11-06T20:29:51.304Z,54.37
2017-11-06T20:32:21.347Z,54.27
2017-11-06T20:34:51.324Z,55.67
2017-11-06T20:37:20.973Z,52.77
2017-11-06T20:39:53.123Z,63.33
2017-11-06T20:42:22.566Z,62.40
2017-11-06T20:44:52.724Z,58.97
2017-11-06T20:47:22.562Z,45.13
2017-11-06T20:50:01.637Z,58.47
2017-11-06T20:52:33.021Z,54.93
2017-11-06T20:55:09.276Z,78.13
2017-11-06T20:57:39.549Z,58.97
2017-11-06T21:00:09.193Z,64.67
2017-11-06T21:02:41.292Z,59.67
2017-11-06T21:05:10.892Z,56.77
2017-11-06T21:07:43.592Z,56.93
2017-11-06T21:10:16.900Z,57.20
2017-11-06T21:15:43.034Z,69.07
2017-11-06T21:18:14.591Z,67.93
2017-11-06T21:20:43.860Z,78.17
2017-11-06T21:23:13.689Z,56.77
2017-11-06T21:25:48.642Z,59.03
2017-11-06T21:28:20.493Z,61.43
2017-11-06T21:30:53.282Z,54.00
2017-11-06T21:33:25.346Z,81.20
2017-11-06T21:35:55.685Z,48.53
2017-11-06T21:38:25.463Z,51.20
2017-11-06T21:40:53.763Z,49.40
2017-11-06T21:43:23.679Z,57.03
2017-11-06T21:45:51.986Z,52.23
2017-11-06T21:48:20.319Z,50.87
2017-11-06T21:50:48.690Z,62.83
2017-11-06T21:53:17.180Z,54.10
2017-11-06T21:55:46.239Z,62.43
2017-11-06T21:58:14.515Z,50.07
2017-11-06T22:00:43.432Z,48.80
2017-11-06T22:03:13.243Z,58.00
2017-11-06T22:05:41.541Z,54.40
2017-11-06T22:08:09.825Z,64.53
2017-11-06T22:10:38.572Z,60.27
2017-11-06T22:13:07.794Z,53.23
2017-11-06T22:15:36.098Z,58.67
2017-11-06T22:18:04.422Z,50.57
2017-11-06T22:20:32.713Z,54.77
2017-11-06T22:23:01.032Z,60.53
2017-11-06T22:25:30.089Z,59.43
2017-11-06T22:27:58.331Z,54.63
2017-11-06T22:30:26.620Z,60.93
2017-11-06T22:32:54.875Z,58.27
2017-11-06T22:35:23.915Z,59.33
2017-11-06T22:37:52.200Z,53.90
2017-11-06T22:40:20.456Z,64.93
2017-11-06T22:42:48.769Z,54.10
2017-11-06T22:45:17.064Z,55.77
2017-11-06T22:47:45.412Z,61.80
2017-11-06T22:50:13.710Z,64.00
2017-11-06T22:52:41.998Z,73.23
2017-11-06T22:55:10.317Z,74.40
2017-11-06T22:57:39.391Z,54.63
2017-11-06T23:00:08.474Z,61.83
2017-11-06T23:02:37.372Z,72.23
2017-11-06T23:05:06.427Z,66.63
2017-11-06T23:07:34.707Z,71.90
2017-11-06T23:10:02.969Z,60.73
2017-11-06T23:12:31.280Z,84.57
2017-11-06T23:14:59.572Z,65.10
2017-11-06T23:17:28.358Z,70.27
2017-11-06T23:19:56.588Z,88.20
2017-11-06T23:22:25.340Z,68.87
2017-11-06T23:24:54.779Z,73.47
2017-11-06T23:27:23.078Z,74.23
2017-11-06T23:29:51.328Z,76.83
2017-11-06T23:32:19.608Z,73.00
2017-11-06T23:34:48.758Z,72.53
2017-11-06T23:37:17.548Z,63.13
2017-11-06T23:39:45.825Z,63.40
2017-11-06T23:42:14.847Z,64.13
2017-11-06T23:44:43.857Z,50.57
2017-11-06T23:47:12.936Z,61.07
2017-11-06T23:49:41.977Z,54.37
2017-11-06T23:52:10.213Z,49.93
2017-11-06T23:54:39.250Z,59.07
2017-11-06T23:57:07.523Z,62.83
2017-11-06T23:59:35.762Z,58.30
