createdAt,value
2018-07-05T00:03:46.483Z,99595.34
2018-07-05T00:06:15.406Z,99589.70
2018-07-05T00:11:34.555Z,99590.94
2018-07-05T00:14:06.880Z,99593.73
2018-07-05T00:22:06.668Z,99587.38
2018-07-05T00:24:40.309Z,99587.11
2018-07-05T00:37:36.478Z,99572.82
2018-07-05T00:40:53.915Z,99575.98
2018-07-05T00:46:02.670Z,99581.91
2018-07-05T01:03:19.651Z,99563.16
2018-07-05T01:05:47.355Z,99566.57
2018-07-05T01:08:44.126Z,99567.60
2018-07-05T01:13:45.959Z,99588.20
2018-07-05T01:18:55.773Z,99585.42
2018-07-05T01:26:45.289Z,99580.80
2018-07-05T01:46:21.246Z,99585.23
2018-07-05T01:48:48.878Z,99578.98
2018-07-05T01:51:16.824Z,99578.14
2018-07-05T11:44:09.759Z,99585.22
2018-07-05T11:49:12.580Z,99588.51
2018-07-05T11:51:40.187Z,99593.88
2018-07-05T11:54:09.316Z,99588.42
2018-07-05T11:56:38.281Z,99589.97
2018-07-05T11:59:08.487Z,99593.28
2018-07-05T12:01:40.867Z,99591.25
2018-07-05T12:04:09.201Z,99595.70
2018-07-05T12:06:37.784Z,99592.04
2018-07-05T12:09:10.207Z,99599.17
2018-07-05T12:12:08.347Z,99587.22
2018-07-05T12:14:38.893Z,99586.35
2018-07-05T12:17:06.524Z,99579.64
2018-07-05T12:19:34.138Z,99578.83
2018-07-05T12:22:54.564Z,99579.48
2018-07-05T12:25:25.749Z,99588.67
2018-07-05T14:16:14.801Z,99647.27
2018-07-05T14:18:42.489Z,99636.75
2018-07-05T14:21:10.804Z,99639.67
2018-07-05T14:23:39.273Z,99637.25
2018-07-05T14:26:07.659Z,99637.81
2018-07-05T14:28:35.363Z,99646.22
2018-07-05T14:31:04.941Z,99644.80
2018-07-05T14:33:32.662Z,99646.42
2018-07-05T14:36:01.107Z,99645.76
2018-07-05T14:38:29.231Z,99655.50
2018-07-05T14:41:01.544Z,99656.39
2018-07-05T14:43:36.656Z,99654.38
2018-07-05T14:46:06.054Z,99653.27
2018-07-05T14:48:33.723Z,99660.27
2018-07-05T14:51:01.688Z,99656.53
2018-07-05T14:53:29.657Z,99658.23
2018-07-05T14:55:57.775Z,99662.61
2018-07-05T14:58:25.457Z,99664.82
2018-07-05T15:00:55.994Z,99664.08
2018-07-05T15:03:24.369Z,99657.92
2018-07-05T15:05:52.223Z,99652.95
2018-07-05T15:08:21.558Z,99658.05
2018-07-05T15:10:49.252Z,99662.09
2018-07-05T15:13:17.536Z,99658.72
2018-07-05T15:15:45.459Z,99657.60
2018-07-05T15:18:20.559Z,99658.31
2018-07-05T15:23:21.619Z,99654.48
2018-07-05T15:25:49.289Z,99651.96
2018-07-05T15:30:54.481Z,99664.01
2018-07-05T15:33:25.333Z,99657.84
2018-07-05T15:35:53.835Z,99656.16
2018-07-05T15:38:21.804Z,99653.53
2018-07-05T15:40:53.275Z,99647.98
2018-07-05T15:43:20.944Z,99654.19
2018-07-05T15:48:22.820Z,99649.96
2018-07-05T15:50:50.680Z,99646.89
2018-07-05T15:55:59.201Z,99640.19
2018-07-05T15:58:37.254Z,99635.68
2018-07-05T16:01:06.732Z,99644.09
2018-07-05T16:03:34.398Z,99638.62
2018-07-05T16:06:04.686Z,99633.64
2018-07-05T16:08:34.472Z,99628.66
2018-07-05T16:11:03.326Z,99626.44
2018-07-05T16:13:32.621Z,99626.92
2018-07-05T16:16:01.785Z,99630.49
2018-07-05T16:18:30.093Z,99620.72
2018-07-05T16:20:58.281Z,99622.22
2018-07-05T16:23:26.248Z,99620.27
2018-07-05T16:25:53.939Z,99619.58
2018-07-05T16:28:22.199Z,99614.69
2018-07-05T16:30:50.194Z,99616.33
2018-07-05T16:33:20.865Z,99605.41
2018-07-05T16:35:49.197Z,99606.92
2018-07-05T16:38:17.141Z,99604.22
2018-07-05T16:40:44.821Z,99607.30
2018-07-05T16:43:13.720Z,99599.15
2018-07-05T16:45:43.296Z,99600.11
2018-07-05T16:48:10.996Z,99602.06
2018-07-05T16:50:57.422Z,99594.97
2018-07-05T16:58:52.115Z,99591.85
2018-07-05T17:01:20.791Z,99584.46
2018-07-05T17:03:53.273Z,99590.47
2018-07-05T17:06:25.815Z,99583.42
2018-07-05T17:09:01.237Z,99593.90
2018-07-05T17:11:30.258Z,99592.71
2018-07-05T17:53:20.966Z,99618.34
2018-07-05T17:55:48.593Z,99620.48
2018-07-05T17:58:17.800Z,99618.50
2018-07-05T18:00:46.481Z,99614.09
2018-07-05T18:03:24.969Z,99607.97
2018-07-05T18:05:54.364Z,99611.70
2018-07-05T18:08:22.631Z,99614.92
2018-07-05T18:10:54.262Z,99605.50
2018-07-05T18:13:21.883Z,99612.27
2018-07-05T18:27:44.679Z,99630.04
2018-07-05T19:22:55.875Z,99691.75
2018-07-05T19:25:23.495Z,99704.77
2018-07-05T19:27:53.233Z,99699.97
2018-07-05T19:30:20.897Z,99705.45
2018-07-05T19:32:50.299Z,99711.74
2018-07-05T19:36:37.028Z,99711.47
