createdAt,value
2022-10-06T00:00:27.973Z,1331
2022-10-06T00:01:19.850Z,1351
2022-10-06T00:02:11.683Z,1374
2022-10-06T00:03:03.406Z,1367
2022-10-06T00:03:55.229Z,1360
2022-10-06T00:04:47.018Z,1365
2022-10-06T00:05:38.836Z,1367
2022-10-06T00:06:30.632Z,1365
2022-10-06T00:07:22.465Z,1364
2022-10-06T00:08:14.256Z,1365
2022-10-06T00:09:06.255Z,1364
2022-10-06T00:09:57.820Z,1364
2022-10-06T00:10:49.692Z,1368
2022-10-06T00:11:41.471Z,1360
2022-10-06T00:12:33.294Z,1359
2022-10-06T00:13:25.097Z,1365
2022-10-06T00:14:16.897Z,1367
2022-10-06T00:15:08.715Z,1368
2022-10-06T00:16:00.553Z,1374
2022-10-06T00:16:52.317Z,1365
2022-10-06T00:17:44.134Z,1367
2022-10-06T00:18:35.953Z,1370
2022-10-06T00:19:27.707Z,1369
2022-10-06T00:20:19.538Z,1365
2022-10-06T00:21:11.363Z,1371
2022-10-06T00:22:03.165Z,1371
2022-10-06T00:22:54.970Z,1362
2022-10-06T00:23:46.790Z,1369
2022-10-06T00:24:38.598Z,1375
2022-10-06T00:25:30.415Z,1380
2022-10-06T00:26:22.223Z,1376
2022-10-06T00:27:14.011Z,1374
2022-10-06T00:28:05.888Z,1375
2022-10-06T00:28:57.538Z,1382
2022-10-06T00:29:49.445Z,1393
2022-10-06T00:30:41.285Z,1422
2022-10-06T00:31:33.066Z,1413
2022-10-06T00:32:24.842Z,1428
2022-10-06T00:33:16.677Z,1431
2022-10-06T00:34:08.445Z,1436
2022-10-06T00:35:00.289Z,1429
2022-10-06T00:35:52.076Z,1438
2022-10-06T00:36:43.890Z,1433
2022-10-06T00:37:35.686Z,1430
2022-10-06T00:38:27.714Z,1414
2022-10-06T00:39:19.298Z,1409
2022-10-06T00:40:11.101Z,1403
2022-10-06T00:41:02.902Z,1394
2022-10-06T00:41:54.745Z,1391
2022-10-06T00:42:46.543Z,1379
2022-10-06T00:43:38.338Z,1380
2022-10-06T00:44:30.119Z,1365
2022-10-06T00:45:21.934Z,1360
2022-10-06T00:46:13.811Z,1353
2022-10-06T00:47:05.564Z,1351
2022-10-06T00:47:57.276Z,1336
2022-10-06T00:48:49.170Z,1338
2022-10-06T00:49:40.962Z,1335
2022-10-06T00:50:32.805Z,1330
2022-10-06T00:51:24.565Z,1298
2022-10-06T00:52:16.392Z,1225
2022-10-06T00:53:08.111Z,1187
2022-10-06T00:53:59.974Z,1211
2022-10-06T00:54:51.756Z,1164
2022-10-06T00:55:43.570Z,1155
2022-10-06T00:56:35.358Z,1132
2022-10-06T00:57:27.171Z,1113
2022-10-06T00:58:18.950Z,1116
2022-10-06T00:59:10.745Z,1073
2022-10-06T01:00:02.537Z,1053
2022-10-06T01:00:54.345Z,1054
2022-10-06T01:01:46.158Z,1045
2022-10-06T01:02:37.874Z,1003
2022-10-06T01:03:29.698Z,985
2022-10-06T01:04:21.495Z,926
2022-10-06T01:05:13.275Z,925
2022-10-06T01:06:05.098Z,991
2022-10-06T01:06:56.868Z,964
2022-10-06T01:07:48.673Z,959
2022-10-06T01:08:40.431Z,965
2022-10-06T01:09:32.233Z,940
2022-10-06T01:10:24.028Z,928
2022-10-06T01:11:15.810Z,933
2022-10-06T01:12:07.563Z,900
2022-10-06T01:12:59.410Z,894
2022-10-06T01:13:51.168Z,868
2022-10-06T01:14:42.962Z,850
2022-10-06T01:15:34.770Z,846
2022-10-06T01:16:26.531Z,832
2022-10-06T01:17:18.359Z,789
2022-10-06T01:18:10.110Z,824
2022-10-06T01:19:01.885Z,825
2022-10-06T01:19:53.699Z,819
2022-10-06T01:20:45.456Z,786
2022-10-06T01:21:37.246Z,801
2022-10-06T01:22:29.022Z,790
2022-10-06T01:23:20.827Z,806
2022-10-06T01:24:12.605Z,792
2022-10-06T01:25:04.398Z,780
2022-10-06T01:25:56.183Z,726
2022-10-06T01:26:47.906Z,707
2022-10-06T01:27:39.757Z,741
2022-10-06T01:28:32.023Z,765
2022-10-06T01:29:23.309Z,763
2022-10-06T01:30:15.111Z,750
2022-10-06T01:31:06.907Z,738
2022-10-06T01:31:58.673Z,734
2022-10-06T01:32:50.438Z,735
2022-10-06T01:33:42.232Z,718
2022-10-06T01:34:34.009Z,714
2022-10-06T01:35:25.794Z,711
2022-10-06T01:36:17.466Z,703
2022-10-06T01:37:09.361Z,692
2022-10-06T01:38:01.044Z,693
2022-10-06T01:38:52.934Z,690
2022-10-06T01:39:44.702Z,686
2022-10-06T01:40:36.492Z,673
2022-10-06T01:41:28.252Z,638
2022-10-06T01:42:20.029Z,617
2022-10-06T01:43:11.823Z,647
2022-10-06T01:44:03.600Z,622
2022-10-06T01:44:55.387Z,658
2022-10-06T01:45:47.159Z,663
2022-10-06T01:46:39.014Z,646
2022-10-06T01:47:30.713Z,645
2022-10-06T01:48:22.506Z,626
2022-10-06T01:49:14.286Z,612
2022-10-06T01:50:06.001Z,592
2022-10-06T01:50:57.781Z,581
2022-10-06T01:51:49.590Z,567
2022-10-06T01:52:41.390Z,608
2022-10-06T01:53:33.148Z,620
2022-10-06T01:54:24.948Z,621
2022-10-06T01:55:16.694Z,614
2022-10-06T01:56:08.509Z,609
2022-10-06T01:57:00.257Z,583
2022-10-06T01:57:52.037Z,578
2022-10-06T01:58:43.807Z,561
2022-10-06T01:59:35.598Z,585
2022-10-06T02:00:27.346Z,568
2022-10-06T02:01:19.236Z,556
2022-10-06T02:02:10.916Z,545
2022-10-06T02:03:02.694Z,590
2022-10-06T02:03:54.489Z,583
2022-10-06T02:04:46.243Z,581
2022-10-06T02:05:37.919Z,581
2022-10-06T02:06:29.908Z,583
2022-10-06T02:07:21.552Z,580
2022-10-06T02:08:13.358Z,564
2022-10-06T02:09:05.096Z,568
2022-10-06T02:09:56.893Z,562
2022-10-06T02:10:48.634Z,563
2022-10-06T02:11:40.425Z,555
2022-10-06T02:12:32.199Z,560
2022-10-06T02:13:23.974Z,563
2022-10-06T02:14:15.743Z,558
2022-10-06T02:15:07.432Z,560
2022-10-06T02:15:59.353Z,556
2022-10-06T02:16:51.074Z,554
2022-10-06T02:17:42.840Z,552
2022-10-06T02:18:34.625Z,552
2022-10-06T02:19:26.377Z,553
2022-10-06T02:20:18.050Z,552
2022-10-06T02:21:09.914Z,548
2022-10-06T02:22:01.699Z,542
2022-10-06T02:22:53.475Z,526
2022-10-06T02:23:45.238Z,513
2022-10-06T02:24:36.995Z,540
2022-10-06T02:25:28.783Z,541
2022-10-06T02:26:20.535Z,536
2022-10-06T02:27:12.307Z,539
2022-10-06T02:28:04.115Z,538
2022-10-06T02:28:55.848Z,528
2022-10-06T02:29:47.543Z,530
2022-10-06T02:30:39.381Z,530
2022-10-06T02:31:31.293Z,529
2022-10-06T02:32:22.921Z,530
2022-10-06T02:33:14.671Z,523
2022-10-06T02:34:06.448Z,516
2022-10-06T02:34:58.133Z,515
2022-10-06T02:35:49.986Z,513
2022-10-06T02:36:41.720Z,514
2022-10-06T02:37:33.514Z,510
2022-10-06T02:38:25.700Z,504
2022-10-06T02:39:17.036Z,497
2022-10-06T02:40:08.789Z,494
2022-10-06T02:41:00.578Z,483
2022-10-06T02:41:52.328Z,485
2022-10-06T02:42:44.107Z,511
2022-10-06T02:43:35.870Z,495
2022-10-06T02:44:27.631Z,504
2022-10-06T02:45:19.402Z,496
2022-10-06T02:46:11.223Z,502
2022-10-06T02:47:02.956Z,519
2022-10-06T02:47:54.735Z,529
2022-10-06T02:48:46.484Z,532
2022-10-06T02:49:38.184Z,530
2022-10-06T02:50:30.027Z,526
2022-10-06T02:51:21.804Z,527
2022-10-06T02:52:13.550Z,525
2022-10-06T02:53:05.336Z,530
2022-10-06T02:53:57.075Z,524
2022-10-06T02:54:48.877Z,512
2022-10-06T02:55:40.603Z,523
2022-10-06T02:56:32.388Z,531
2022-10-06T02:57:24.169Z,515
2022-10-06T02:58:15.913Z,517
2022-10-06T02:59:07.618Z,519
2022-10-06T02:59:59.440Z,517
2022-10-06T03:00:51.398Z,516
2022-10-06T03:01:43.086Z,514
2022-10-06T03:02:34.908Z,512
2022-10-06T03:03:26.501Z,508
2022-10-06T03:04:18.206Z,514
2022-10-06T03:05:10.020Z,513
2022-10-06T03:06:01.785Z,517
2022-10-06T03:06:53.554Z,519
2022-10-06T03:07:45.293Z,511
2022-10-06T03:08:37.086Z,507
2022-10-06T03:09:28.815Z,509
2022-10-06T03:10:20.582Z,503
2022-10-06T03:11:12.359Z,494
2022-10-06T03:12:04.108Z,495
2022-10-06T03:12:55.856Z,496
2022-10-06T03:13:47.543Z,504
2022-10-06T03:14:39.384Z,498
2022-10-06T03:15:31.180Z,486
2022-10-06T03:16:22.982Z,480
2022-10-06T03:17:14.698Z,480
2022-10-06T03:18:06.437Z,492
2022-10-06T03:18:58.193Z,472
2022-10-06T03:19:49.975Z,496
2022-10-06T03:20:41.760Z,502
2022-10-06T03:21:33.493Z,485
2022-10-06T03:22:25.317Z,481
2022-10-06T03:23:17.024Z,505
2022-10-06T03:24:08.815Z,498
2022-10-06T03:25:00.565Z,502
2022-10-06T03:25:52.344Z,499
2022-10-06T03:26:44.093Z,500
2022-10-06T03:27:35.872Z,478
2022-10-06T03:28:28.095Z,489
2022-10-06T03:29:19.412Z,483
2022-10-06T03:30:11.166Z,493
2022-10-06T03:31:03.068Z,497
2022-10-06T03:31:54.699Z,484
2022-10-06T03:32:46.477Z,499
2022-10-06T03:33:38.160Z,517
2022-10-06T03:34:30.043Z,505
2022-10-06T03:35:21.770Z,515
2022-10-06T03:36:13.557Z,515
2022-10-06T03:37:05.290Z,520
2022-10-06T03:37:57.088Z,512
2022-10-06T03:38:48.819Z,506
2022-10-06T03:39:40.605Z,510
2022-10-06T03:40:32.344Z,512
2022-10-06T03:41:24.126Z,519
2022-10-06T03:42:15.877Z,517
2022-10-06T03:43:07.574Z,513
2022-10-06T03:43:59.420Z,506
2022-10-06T03:44:51.176Z,509
2022-10-06T03:45:42.938Z,510
2022-10-06T03:46:34.807Z,513
2022-10-06T03:47:26.459Z,517
2022-10-06T03:48:18.159Z,515
2022-10-06T03:49:09.977Z,514
2022-10-06T03:50:01.770Z,511
2022-10-06T03:50:53.501Z,511
2022-10-06T03:51:45.299Z,511
2022-10-06T03:52:37.031Z,500
2022-10-06T03:53:28.814Z,506
2022-10-06T03:54:20.576Z,514
2022-10-06T03:55:12.335Z,513
2022-10-06T03:56:04.095Z,508
2022-10-06T03:56:55.873Z,501
2022-10-06T03:57:47.570Z,491
2022-10-06T03:58:39.418Z,488
2022-10-06T03:59:31.155Z,514
2022-10-06T04:00:22.932Z,520
2022-10-06T04:01:14.743Z,511
2022-10-06T04:02:06.488Z,540
2022-10-06T04:02:58.120Z,513
2022-10-06T04:03:49.994Z,516
2022-10-06T04:04:41.709Z,520
2022-10-06T04:05:33.488Z,529
2022-10-06T04:06:25.239Z,512
2022-10-06T04:07:17.003Z,511
2022-10-06T04:08:08.754Z,514
2022-10-06T04:09:00.515Z,496
2022-10-06T04:09:52.273Z,505
2022-10-06T04:10:44.048Z,498
2022-10-06T04:11:35.791Z,502
2022-10-06T04:12:27.558Z,509
2022-10-06T04:13:19.322Z,516
2022-10-06T04:14:11.068Z,504
2022-10-06T04:15:02.772Z,502
2022-10-06T04:15:54.662Z,519
2022-10-06T04:16:46.434Z,517
2022-10-06T04:17:38.123Z,517
2022-10-06T04:18:30.150Z,503
2022-10-06T04:19:21.623Z,520
2022-10-06T04:20:13.366Z,514
2022-10-06T04:21:05.131Z,503
2022-10-06T04:21:56.902Z,495
2022-10-06T04:22:48.637Z,504
2022-10-06T04:23:40.385Z,504
2022-10-06T04:24:32.153Z,509
2022-10-06T04:25:23.899Z,498
2022-10-06T04:26:15.676Z,500
2022-10-06T04:27:07.408Z,500
2022-10-06T04:27:59.242Z,498
2022-10-06T04:28:50.919Z,498
2022-10-06T04:29:42.698Z,496
2022-10-06T04:30:34.435Z,502
2022-10-06T04:31:26.315Z,484
2022-10-06T04:32:17.859Z,474
2022-10-06T04:33:09.738Z,488
2022-10-06T04:34:01.443Z,482
2022-10-06T04:34:53.233Z,480
2022-10-06T04:35:44.994Z,482
2022-10-06T04:36:36.743Z,495
2022-10-06T04:37:28.509Z,497
2022-10-06T04:38:20.268Z,500
2022-10-06T04:39:12.023Z,503
2022-10-06T04:40:03.784Z,504
2022-10-06T04:40:55.530Z,503
2022-10-06T04:41:47.550Z,484
2022-10-06T04:42:39.043Z,477
2022-10-06T04:43:30.841Z,490
2022-10-06T04:44:22.562Z,474
2022-10-06T04:45:14.339Z,493
2022-10-06T04:46:18.383Z,498
2022-10-06T04:46:57.825Z,494
2022-10-06T04:47:49.605Z,495
2022-10-06T04:48:41.369Z,497
2022-10-06T04:49:33.124Z,498
2022-10-06T04:50:24.954Z,495
2022-10-06T04:51:16.641Z,484
2022-10-06T04:52:08.348Z,495
2022-10-06T04:53:00.170Z,496
2022-10-06T04:53:51.921Z,481
2022-10-06T04:54:43.675Z,476
2022-10-06T04:55:35.441Z,491
2022-10-06T04:56:27.195Z,500
2022-10-06T04:57:18.957Z,493
2022-10-06T04:58:10.718Z,480
2022-10-06T04:59:02.479Z,497
2022-10-06T04:59:54.234Z,504
2022-10-06T05:00:46.014Z,504
2022-10-06T05:01:37.720Z,501
2022-10-06T05:02:29.539Z,504
2022-10-06T05:03:21.276Z,504
2022-10-06T05:04:13.017Z,504
2022-10-06T05:05:04.768Z,504
2022-10-06T05:05:56.530Z,505
2022-10-06T05:06:48.192Z,500
2022-10-06T05:07:40.054Z,504
2022-10-06T05:08:32.280Z,506
2022-10-06T05:09:23.571Z,497
2022-10-06T05:10:15.302Z,479
2022-10-06T05:11:07.087Z,483
2022-10-06T05:11:58.815Z,479
2022-10-06T05:12:50.607Z,506
2022-10-06T05:13:42.329Z,503
2022-10-06T05:14:34.106Z,488
2022-10-06T05:15:25.868Z,492
2022-10-06T05:16:17.674Z,497
2022-10-06T05:17:09.386Z,488
2022-10-06T05:18:01.045Z,472
2022-10-06T05:18:52.892Z,488
2022-10-06T05:19:44.682Z,498
2022-10-06T05:20:36.407Z,504
2022-10-06T05:21:28.113Z,506
2022-10-06T05:22:19.940Z,509
2022-10-06T05:23:11.712Z,497
2022-10-06T05:24:03.468Z,486
2022-10-06T05:24:55.211Z,481
2022-10-06T05:25:46.969Z,481
2022-10-06T05:26:38.739Z,474
2022-10-06T05:27:30.495Z,472
2022-10-06T05:28:22.350Z,501
2022-10-06T05:29:14.003Z,501
2022-10-06T05:30:05.714Z,486
2022-10-06T05:30:57.523Z,485
2022-10-06T05:31:49.330Z,477
2022-10-06T05:32:41.056Z,479
2022-10-06T05:33:32.825Z,474
2022-10-06T05:34:24.574Z,469
2022-10-06T05:35:16.349Z,473
2022-10-06T05:36:08.071Z,473
2022-10-06T05:36:59.852Z,486
2022-10-06T05:37:51.612Z,480
2022-10-06T05:38:43.391Z,480
2022-10-06T05:39:35.156Z,489
2022-10-06T05:40:26.951Z,495
2022-10-06T05:41:18.594Z,482
2022-10-06T05:42:10.443Z,480
2022-10-06T05:43:02.192Z,481
2022-10-06T05:43:53.954Z,485
2022-10-06T05:44:45.711Z,482
2022-10-06T05:45:37.546Z,483
2022-10-06T05:46:29.224Z,485
2022-10-06T05:47:21.021Z,485
2022-10-06T05:48:12.747Z,517
2022-10-06T05:49:04.504Z,513
2022-10-06T05:49:56.280Z,504
2022-10-06T05:50:48.053Z,487
2022-10-06T05:51:39.794Z,490
2022-10-06T05:52:31.568Z,484
2022-10-06T05:53:23.302Z,517
2022-10-06T05:54:15.077Z,519
2022-10-06T05:55:06.815Z,511
2022-10-06T05:55:58.520Z,510
2022-10-06T05:56:50.369Z,497
2022-10-06T05:57:42.119Z,490
2022-10-06T05:58:34.443Z,495
2022-10-06T05:59:25.624Z,499
2022-10-06T06:00:17.388Z,494
2022-10-06T06:01:09.153Z,487
2022-10-06T06:02:01.045Z,498
2022-10-06T06:02:52.747Z,528
2022-10-06T06:03:44.427Z,525
2022-10-06T06:04:36.196Z,523
2022-10-06T06:05:27.866Z,507
2022-10-06T06:06:19.685Z,492
2022-10-06T06:07:11.471Z,492
2022-10-06T06:08:03.228Z,494
2022-10-06T06:08:54.948Z,492
2022-10-06T06:09:46.754Z,489
2022-10-06T06:10:38.473Z,485
2022-10-06T06:11:30.277Z,480
2022-10-06T06:12:22.014Z,475
2022-10-06T06:13:13.795Z,476
2022-10-06T06:14:05.532Z,474
2022-10-06T06:14:57.293Z,487
2022-10-06T06:15:49.036Z,508
2022-10-06T06:16:40.926Z,520
2022-10-06T06:17:32.561Z,510
2022-10-06T06:18:24.318Z,517
2022-10-06T06:19:16.064Z,521
2022-10-06T06:20:07.824Z,511
2022-10-06T06:20:59.596Z,504
2022-10-06T06:21:51.372Z,497
2022-10-06T06:22:43.103Z,495
2022-10-06T06:23:34.890Z,495
2022-10-06T06:24:26.618Z,499
2022-10-06T06:25:18.383Z,518
2022-10-06T06:26:10.127Z,523
2022-10-06T06:27:01.920Z,521
2022-10-06T06:27:53.647Z,528
2022-10-06T06:28:45.480Z,524
2022-10-06T06:29:37.163Z,520
2022-10-06T06:30:28.939Z,516
2022-10-06T06:31:20.803Z,514
2022-10-06T06:32:12.431Z,517
2022-10-06T06:33:04.191Z,508
2022-10-06T06:33:55.941Z,498
2022-10-06T06:34:47.732Z,492
2022-10-06T06:35:39.476Z,502
2022-10-06T06:36:31.209Z,508
2022-10-06T06:37:22.986Z,497
2022-10-06T06:38:14.723Z,507
2022-10-06T06:39:06.510Z,517
2022-10-06T06:39:58.196Z,495
2022-10-06T06:40:50.027Z,488
2022-10-06T06:41:41.759Z,489
2022-10-06T06:42:33.545Z,494
2022-10-06T06:43:25.260Z,513
2022-10-06T06:44:17.051Z,508
2022-10-06T06:45:08.786Z,492
2022-10-06T06:46:00.654Z,484
2022-10-06T06:46:52.320Z,488
2022-10-06T06:47:44.067Z,520
2022-10-06T06:48:35.823Z,526
2022-10-06T06:49:27.576Z,519
2022-10-06T06:50:19.354Z,522
2022-10-06T06:51:11.092Z,512
2022-10-06T06:52:02.841Z,518
2022-10-06T06:52:54.595Z,507
2022-10-06T06:53:46.347Z,502
2022-10-06T06:54:38.080Z,499
2022-10-06T06:55:29.854Z,508
2022-10-06T06:56:21.618Z,504
2022-10-06T06:57:13.365Z,490
2022-10-06T06:58:05.139Z,494
2022-10-06T06:58:56.880Z,491
2022-10-06T06:59:48.592Z,490
2022-10-06T07:00:40.406Z,511
2022-10-06T07:01:32.251Z,518
2022-10-06T07:02:23.976Z,517
2022-10-06T07:03:24.116Z,514
2022-10-06T07:04:07.412Z,509
2022-10-06T07:04:59.176Z,512
2022-10-06T07:05:50.925Z,510
2022-10-06T07:06:42.874Z,508
2022-10-06T07:07:34.437Z,507
2022-10-06T07:08:26.621Z,498
2022-10-06T07:09:17.905Z,495
2022-10-06T07:10:09.710Z,487
2022-10-06T07:11:01.367Z,503
2022-10-06T07:11:53.220Z,510
2022-10-06T07:12:44.951Z,509
2022-10-06T07:13:36.727Z,508
2022-10-06T07:14:28.404Z,504
2022-10-06T07:15:20.243Z,501
2022-10-06T07:16:12.035Z,490
2022-10-06T07:17:03.746Z,482
2022-10-06T07:17:55.494Z,497
2022-10-06T07:18:47.248Z,505
2022-10-06T07:19:38.988Z,505
2022-10-06T07:20:30.769Z,503
2022-10-06T07:21:22.504Z,510
2022-10-06T07:22:14.279Z,506
2022-10-06T07:23:06.005Z,505
2022-10-06T07:23:57.772Z,507
2022-10-06T07:24:49.686Z,511
2022-10-06T07:25:41.276Z,504
2022-10-06T07:26:33.026Z,508
2022-10-06T07:27:24.777Z,502
2022-10-06T07:28:16.539Z,499
2022-10-06T07:29:08.189Z,498
2022-10-06T07:30:00.032Z,492
2022-10-06T07:30:51.795Z,482
2022-10-06T07:31:43.623Z,480
2022-10-06T07:32:35.295Z,481
2022-10-06T07:33:27.023Z,474
2022-10-06T07:34:18.812Z,482
2022-10-06T07:35:10.534Z,485
2022-10-06T07:36:02.306Z,500
2022-10-06T07:36:54.046Z,502
2022-10-06T07:37:45.833Z,498
2022-10-06T07:38:37.564Z,486
2022-10-06T07:39:29.330Z,481
2022-10-06T07:40:21.069Z,497
2022-10-06T07:41:20.280Z,511
2022-10-06T07:42:04.586Z,509
2022-10-06T07:42:56.360Z,518
2022-10-06T07:43:48.027Z,519
2022-10-06T07:44:39.766Z,519
2022-10-06T07:45:31.712Z,518
2022-10-06T07:46:23.416Z,514
2022-10-06T07:47:15.123Z,516
2022-10-06T07:48:06.888Z,516
2022-10-06T07:48:58.538Z,512
2022-10-06T07:49:50.408Z,511
2022-10-06T07:50:42.197Z,512
2022-10-06T07:51:33.900Z,513
2022-10-06T07:52:25.628Z,511
2022-10-06T07:53:17.395Z,510
2022-10-06T07:54:09.127Z,504
2022-10-06T07:55:00.896Z,505
2022-10-06T07:55:52.638Z,504
2022-10-06T07:56:44.392Z,507
2022-10-06T07:57:36.147Z,501
2022-10-06T07:58:27.905Z,502
2022-10-06T07:59:19.639Z,507
2022-10-06T08:00:11.402Z,498
2022-10-06T08:01:03.133Z,502
2022-10-06T08:01:54.979Z,499
2022-10-06T08:02:46.657Z,504
2022-10-06T08:03:38.328Z,512
2022-10-06T08:04:30.125Z,509
2022-10-06T08:05:21.915Z,507
2022-10-06T08:06:13.639Z,504
2022-10-06T08:07:05.407Z,511
2022-10-06T08:07:57.148Z,519
2022-10-06T08:08:52.708Z,505
2022-10-06T08:09:40.659Z,512
2022-10-06T08:10:32.407Z,503
2022-10-06T08:11:24.155Z,515
2022-10-06T08:12:15.912Z,511
2022-10-06T08:13:07.663Z,514
2022-10-06T08:13:59.435Z,509
2022-10-06T08:14:51.474Z,497
2022-10-06T08:15:42.982Z,504
2022-10-06T08:16:34.717Z,501
2022-10-06T08:17:26.458Z,500
2022-10-06T08:18:34.114Z,505
2022-10-06T08:19:09.947Z,500
2022-10-06T08:20:01.638Z,500
2022-10-06T08:20:53.451Z,496
2022-10-06T08:21:45.212Z,505
2022-10-06T08:22:36.977Z,502
2022-10-06T08:23:28.662Z,500
2022-10-06T08:24:20.482Z,494
2022-10-06T08:25:12.508Z,495
2022-10-06T08:26:03.985Z,496
2022-10-06T08:26:55.722Z,489
2022-10-06T08:27:52.648Z,505
2022-10-06T08:28:39.282Z,504
2022-10-06T08:29:30.990Z,496
2022-10-06T08:30:22.720Z,496
2022-10-06T08:31:14.562Z,499
2022-10-06T08:32:06.317Z,499
2022-10-06T08:32:58.011Z,494
2022-10-06T08:33:49.739Z,504
2022-10-06T08:34:41.509Z,499
2022-10-06T08:35:33.246Z,500
2022-10-06T08:36:29.811Z,500
2022-10-06T08:37:20.181Z,500
2022-10-06T08:38:08.472Z,495
2022-10-06T08:39:00.276Z,508
2022-10-06T08:39:52.033Z,502
2022-10-06T08:40:43.773Z,507
2022-10-06T08:41:35.535Z,503
2022-10-06T08:42:27.288Z,508
2022-10-06T08:43:19.161Z,508
2022-10-06T08:44:10.813Z,505
2022-10-06T08:45:02.605Z,509
2022-10-06T08:46:46.092Z,512
2022-10-06T08:47:37.826Z,512
2022-10-06T08:48:29.612Z,506
2022-10-06T08:49:21.336Z,512
2022-10-06T08:50:13.114Z,505
2022-10-06T08:51:04.867Z,514
2022-10-06T08:51:56.632Z,510
2022-10-06T08:52:48.302Z,510
2022-10-06T08:53:40.159Z,504
2022-10-06T08:54:31.900Z,499
2022-10-06T08:55:23.665Z,508
2022-10-06T08:56:15.419Z,508
2022-10-06T08:57:07.190Z,505
2022-10-06T08:57:58.990Z,513
2022-10-06T08:58:50.740Z,512
2022-10-06T08:59:42.466Z,517
2022-10-06T09:00:34.242Z,507
2022-10-06T09:01:26.026Z,498
2022-10-06T09:02:17.817Z,510
2022-10-06T09:03:09.517Z,516
2022-10-06T09:04:01.246Z,520
2022-10-06T09:04:53.041Z,530
2022-10-06T09:05:44.822Z,530
2022-10-06T09:06:36.565Z,522
2022-10-06T09:07:28.268Z,517
2022-10-06T09:08:20.103Z,521
2022-10-06T09:09:11.882Z,513
2022-10-06T09:10:03.619Z,518
2022-10-06T09:10:55.410Z,523
2022-10-06T09:11:47.173Z,520
2022-10-06T09:12:38.984Z,518
2022-10-06T09:13:30.706Z,518
2022-10-06T09:14:22.481Z,514
2022-10-06T09:15:14.249Z,517
2022-10-06T09:16:06.065Z,516
2022-10-06T09:16:57.792Z,518
2022-10-06T09:17:49.576Z,522
2022-10-06T09:19:03.841Z,517
2022-10-06T09:19:33.826Z,518
2022-10-06T09:20:24.863Z,512
2022-10-06T09:21:16.645Z,513
2022-10-06T09:22:08.315Z,507
2022-10-06T09:23:00.177Z,519
2022-10-06T09:23:51.948Z,516
2022-10-06T09:24:47.193Z,512
2022-10-06T09:25:35.486Z,515
2022-10-06T09:26:27.271Z,512
2022-10-06T09:27:19.038Z,521
2022-10-06T09:28:10.844Z,518
2022-10-06T09:29:02.569Z,520
2022-10-06T09:29:54.799Z,520
2022-10-06T09:30:46.130Z,523
2022-10-06T09:31:38.021Z,525
2022-10-06T09:32:29.662Z,512
2022-10-06T09:33:21.460Z,519
2022-10-06T09:34:13.217Z,523
2022-10-06T09:35:04.998Z,520
2022-10-06T09:35:56.765Z,524
2022-10-06T09:36:48.503Z,525
2022-10-06T09:37:40.419Z,524
2022-10-06T09:38:32.102Z,524
2022-10-06T09:39:23.866Z,522
2022-10-06T09:40:15.641Z,526
2022-10-06T09:41:07.445Z,521
2022-10-06T09:41:59.225Z,521
2022-10-06T09:42:50.978Z,524
2022-10-06T09:43:42.774Z,524
2022-10-06T09:44:34.523Z,520
2022-10-06T09:45:26.333Z,523
2022-10-06T09:46:18.097Z,515
2022-10-06T09:47:09.890Z,516
2022-10-06T09:48:01.685Z,520
2022-10-06T09:48:53.439Z,522
2022-10-06T09:49:45.198Z,525
2022-10-06T09:50:36.993Z,523
2022-10-06T09:51:28.678Z,514
2022-10-06T09:52:20.561Z,520
2022-10-06T09:53:12.264Z,523
2022-10-06T09:54:04.097Z,523
2022-10-06T09:54:55.895Z,524
2022-10-06T09:55:47.668Z,519
2022-10-06T09:56:39.453Z,516
2022-10-06T09:57:31.239Z,516
2022-10-06T09:58:23.004Z,526
2022-10-06T09:59:14.786Z,538
2022-10-06T10:00:06.503Z,515
2022-10-06T10:00:58.339Z,505
2022-10-06T10:01:50.084Z,499
2022-10-06T10:02:41.942Z,495
2022-10-06T10:03:33.648Z,492
2022-10-06T10:04:25.437Z,481
2022-10-06T10:05:17.174Z,492
2022-10-06T10:06:08.962Z,500
2022-10-06T10:07:00.701Z,508
2022-10-06T10:07:52.479Z,497
2022-10-06T10:08:44.240Z,486
2022-10-06T10:09:36.022Z,491
2022-10-06T10:10:27.769Z,479
2022-10-06T10:11:19.557Z,463
2022-10-06T10:12:11.300Z,454
2022-10-06T10:13:03.076Z,453
2022-10-06T10:13:54.797Z,477
2022-10-06T10:14:46.573Z,457
2022-10-06T10:15:38.233Z,467
2022-10-06T10:16:30.132Z,455
2022-10-06T10:17:21.846Z,448
2022-10-06T10:18:13.622Z,453
2022-10-06T10:19:05.361Z,457
2022-10-06T10:19:57.573Z,458
2022-10-06T10:20:48.822Z,461
2022-10-06T10:21:40.647Z,461
2022-10-06T10:22:32.404Z,449
2022-10-06T10:23:28.591Z,450
2022-10-06T10:24:15.903Z,443
2022-10-06T10:25:07.677Z,442
2022-10-06T10:25:59.423Z,446
2022-10-06T10:26:51.200Z,448
2022-10-06T10:27:42.942Z,449
2022-10-06T10:28:34.816Z,452
2022-10-06T10:29:28.248Z,451
2022-10-06T10:30:18.249Z,454
2022-10-06T10:31:10.003Z,460
2022-10-06T10:32:01.629Z,449
2022-10-06T10:32:53.426Z,447
2022-10-06T10:33:54.004Z,446
2022-10-06T10:34:36.979Z,449
2022-10-06T10:35:28.675Z,453
2022-10-06T10:36:20.486Z,433
2022-10-06T10:37:12.224Z,434
2022-10-06T10:38:03.961Z,440
2022-10-06T10:38:55.732Z,442
2022-10-06T10:39:47.459Z,440
2022-10-06T10:40:39.219Z,437
2022-10-06T10:41:30.979Z,432
2022-10-06T10:42:22.738Z,448
2022-10-06T10:43:14.475Z,449
2022-10-06T10:44:06.247Z,452
2022-10-06T10:44:58.258Z,441
2022-10-06T10:45:49.778Z,439
2022-10-06T10:46:41.543Z,438
2022-10-06T10:47:33.264Z,446
2022-10-06T10:48:24.997Z,442
2022-10-06T10:49:16.778Z,445
2022-10-06T10:50:08.419Z,452
2022-10-06T10:51:00.275Z,449
2022-10-06T10:51:52.030Z,445
2022-10-06T10:52:43.779Z,440
2022-10-06T10:53:37.620Z,446
2022-10-06T10:54:27.285Z,433
2022-10-06T10:55:18.995Z,438
2022-10-06T10:56:10.800Z,445
2022-10-06T10:57:02.567Z,440
2022-10-06T10:57:54.330Z,467
2022-10-06T10:58:46.063Z,448
2022-10-06T10:59:37.838Z,441
2022-10-06T11:00:29.591Z,439
2022-10-06T11:01:21.487Z,436
2022-10-06T11:02:13.161Z,435
2022-10-06T11:03:04.892Z,445
2022-10-06T11:03:56.809Z,443
2022-10-06T11:04:48.308Z,451
2022-10-06T11:05:40.145Z,454
2022-10-06T11:06:31.912Z,463
2022-10-06T11:07:23.644Z,448
2022-10-06T11:08:15.410Z,451
2022-10-06T11:09:07.151Z,448
2022-10-06T11:09:58.872Z,439
2022-10-06T11:10:50.687Z,437
2022-10-06T11:11:42.435Z,436
2022-10-06T11:12:34.198Z,441
2022-10-06T11:13:25.965Z,439
2022-10-06T11:14:17.690Z,438
2022-10-06T11:15:09.480Z,441
2022-10-06T11:16:01.252Z,452
2022-10-06T11:16:52.960Z,445
2022-10-06T11:17:44.866Z,458
2022-10-06T11:18:36.486Z,455
2022-10-06T11:19:28.217Z,455
2022-10-06T11:20:19.988Z,462
2022-10-06T11:21:11.718Z,454
2022-10-06T11:22:03.501Z,449
2022-10-06T11:22:55.218Z,448
2022-10-06T11:23:46.983Z,444
2022-10-06T11:24:38.644Z,441
2022-10-06T11:25:34.183Z,453
2022-10-06T11:26:22.237Z,443
2022-10-06T11:27:13.986Z,444
2022-10-06T11:28:05.781Z,437
2022-10-06T11:28:57.488Z,440
2022-10-06T11:29:49.243Z,438
2022-10-06T11:30:41.007Z,434
2022-10-06T11:31:32.782Z,434
2022-10-06T11:32:24.519Z,442
2022-10-06T11:33:16.255Z,450
2022-10-06T11:34:08.018Z,448
2022-10-06T11:34:59.757Z,449
2022-10-06T11:35:51.531Z,457
2022-10-06T11:36:43.275Z,452
2022-10-06T11:37:35.041Z,450
2022-10-06T11:38:26.801Z,450
2022-10-06T11:39:18.472Z,437
2022-10-06T11:40:10.304Z,452
2022-10-06T11:41:04.181Z,465
2022-10-06T11:41:53.750Z,452
2022-10-06T11:42:45.606Z,461
2022-10-06T11:43:37.354Z,452
2022-10-06T11:44:29.065Z,454
2022-10-06T11:45:20.882Z,453
2022-10-06T11:46:12.779Z,452
2022-10-06T11:47:04.427Z,455
2022-10-06T11:47:56.192Z,450
2022-10-06T11:48:47.962Z,452
2022-10-06T11:49:39.745Z,451
2022-10-06T11:50:31.489Z,440
2022-10-06T11:51:23.239Z,445