createdAt,value
2022-08-07T00:00:52.868Z,51.86
2022-08-07T00:03:25.710Z,52.45
2022-08-07T00:05:56.588Z,52.25
2022-08-07T00:08:26.636Z,53.01
2022-08-07T00:10:57.526Z,53.56
2022-08-07T00:13:27.073Z,54.59
2022-08-07T00:15:55.820Z,54.65
2022-08-07T00:18:26.761Z,54.29
2022-08-07T00:20:57.569Z,53.30
2022-08-07T00:23:32.447Z,53.15
2022-08-07T00:26:10.871Z,52.56
2022-08-07T00:28:56.515Z,52.31
2022-08-07T00:31:37.776Z,52.30
2022-08-07T00:34:09.089Z,52.41
2022-08-07T00:36:38.694Z,53.27
2022-08-07T00:39:16.494Z,53.65
2022-08-07T00:41:53.527Z,54.67
2022-08-07T00:44:22.666Z,55.06
2022-08-07T00:46:55.573Z,55.06
2022-08-07T00:49:24.853Z,55.32
2022-08-07T00:52:12.690Z,55.80
2022-08-07T00:54:42.750Z,54.94
2022-08-07T00:57:12.073Z,54.27
2022-08-07T00:59:40.725Z,54.09
2022-08-07T01:02:27.861Z,53.53
2022-08-07T01:04:56.839Z,53.85
2022-08-07T01:07:28.447Z,54.09
2022-08-07T01:10:06.513Z,55.34
2022-08-07T01:12:43.933Z,56.63
2022-08-07T01:16:00.986Z,56.84
2022-08-07T01:18:16.790Z,57.69
2022-08-07T01:20:57.204Z,57.98
2022-08-07T01:23:36.739Z,57.03
2022-08-07T01:26:11.846Z,57.76
2022-08-07T01:28:46.343Z,58.36
2022-08-07T01:31:21.991Z,59.59
2022-08-07T01:33:57.395Z,58.42
2022-08-07T01:36:33.818Z,58.01
2022-08-07T01:39:17.244Z,56.76
2022-08-07T01:42:36.794Z,57.77
2022-08-07T01:44:49.891Z,56.96
2022-08-07T01:48:29.747Z,56.43
2022-08-07T01:50:08.567Z,56.18
2022-08-07T01:52:38.105Z,57.55
2022-08-07T01:55:22.246Z,57.06
2022-08-07T01:58:05.616Z,56.82
2022-08-07T02:00:38.789Z,56.59
2022-08-07T02:03:26.493Z,56.44
2022-08-07T02:06:09.041Z,54.32
2022-08-07T02:08:56.867Z,53.52
2022-08-07T02:11:30.917Z,52.46
2022-08-07T02:14:40.253Z,51.27
2022-08-07T02:17:09.690Z,51.90
2022-08-07T02:20:04.403Z,50.21
2022-08-07T02:22:30.533Z,50.70
2022-08-07T02:24:59.557Z,50.32
2022-08-07T02:27:34.232Z,49.49
2022-08-07T02:30:08.529Z,48.81
2022-08-07T02:32:39.411Z,45.55
2022-08-07T02:36:30.568Z,46.21
2022-08-07T02:38:17.435Z,44.22
2022-08-07T02:40:55.597Z,44.04
2022-08-07T02:43:27.756Z,42.03
2022-08-07T02:46:00.460Z,41.88
2022-08-07T02:48:32.719Z,41.41
2022-08-07T02:51:07.322Z,40.50
2022-08-07T02:53:57.292Z,42.38
2022-08-07T02:56:27.989Z,42.35
2022-08-07T02:59:00.034Z,42.64
2022-08-07T03:01:35.799Z,43.64
2022-08-07T03:04:12.991Z,43.07
2022-08-07T03:06:44.667Z,41.80
2022-08-07T03:09:41.783Z,44.25
2022-08-07T03:12:05.358Z,42.90
2022-08-07T03:14:38.625Z,42.59
2022-08-07T03:17:10.399Z,43.32
2022-08-07T03:19:39.128Z,41.60
2022-08-07T03:22:18.821Z,42.03
2022-08-07T03:24:51.159Z,43.15
2022-08-07T03:27:30.240Z,40.86
2022-08-07T03:30:01.738Z,41.78
2022-08-07T03:32:40.844Z,42.71
2022-08-07T03:35:26.078Z,43.37
2022-08-07T03:37:57.293Z,45.33
2022-08-07T03:40:36.010Z,45.81
2022-08-07T03:43:14.420Z,46.09
2022-08-07T03:45:48.959Z,46.84
2022-08-07T03:48:23.174Z,46.64
2022-08-07T03:50:57.798Z,45.39
2022-08-07T03:54:01.837Z,44.95
2022-08-07T03:56:33.443Z,44.84
2022-08-07T03:59:13.291Z,44.78
2022-08-07T04:01:48.353Z,44.82
2022-08-07T04:04:21.963Z,44.40
2022-08-07T04:07:00.131Z,43.38
2022-08-07T04:09:44.822Z,42.97
2022-08-07T04:12:26.912Z,43.73
2022-08-07T04:14:59.419Z,42.63
2022-08-07T04:18:58.420Z,42.02
2022-08-07T04:20:23.561Z,42.71
2022-08-07T04:23:01.900Z,42.13
2022-08-07T04:25:39.606Z,40.81
2022-08-07T04:28:13.460Z,40.50
2022-08-07T04:30:55.434Z,41.51
2022-08-07T04:33:32.492Z,41.14
2022-08-07T04:36:06.559Z,40.47
2022-08-07T04:38:36.228Z,40.17
2022-08-07T04:41:05.393Z,39.61
2022-08-07T04:44:12.889Z,39.06
2022-08-07T04:47:04.008Z,38.01
2022-08-07T04:49:40.029Z,39.92
2022-08-07T04:52:15.802Z,39.82
2022-08-07T04:54:53.755Z,39.30
2022-08-07T04:58:10.817Z,40.83
2022-08-07T05:00:30.636Z,38.84
2022-08-07T05:03:17.241Z,40.30
2022-08-07T05:06:02.109Z,39.11
2022-08-07T05:09:01.154Z,38.58
2022-08-07T05:11:56.836Z,38.25
2022-08-07T05:14:56.442Z,38.02
2022-08-07T05:17:51.494Z,38.80
2022-08-07T05:20:10.126Z,38.42
2022-08-07T05:22:43.387Z,37.68
2022-08-07T05:25:25.865Z,37.46
2022-08-07T05:28:20.728Z,37.15
2022-08-07T05:30:53.687Z,35.69
2022-08-07T05:33:23.177Z,35.91
2022-08-07T05:35:53.141Z,36.92
2022-08-07T05:39:01.045Z,37.21
2022-08-07T05:41:18.477Z,38.30
2022-08-07T05:44:11.960Z,37.07
2022-08-07T05:46:44.870Z,36.80
2022-08-07T05:49:14.480Z,36.87
2022-08-07T05:51:47.476Z,36.43
2022-08-07T05:54:30.891Z,36.34
2022-08-07T05:57:12.111Z,35.89
2022-08-07T05:59:56.132Z,37.45
2022-08-07T06:02:30.713Z,37.00
2022-08-07T06:05:04.621Z,36.88
2022-08-07T06:08:14.682Z,36.35
2022-08-07T06:10:27.286Z,34.70
2022-08-07T06:12:55.937Z,32.75
2022-08-07T06:15:39.432Z,34.38
2022-08-07T06:18:13.983Z,34.35
2022-08-07T06:20:50.421Z,32.72
2022-08-07T06:24:36.799Z,30.71
2022-08-07T06:26:27.723Z,31.10
2022-08-07T06:29:01.152Z,31.62
2022-08-07T06:31:46.692Z,32.19
2022-08-07T06:34:20.853Z,32.66
2022-08-07T06:36:51.985Z,32.72
2022-08-07T06:40:13.719Z,29.51
2022-08-07T06:42:20.432Z,29.94
2022-08-07T06:45:24.807Z,32.10
2022-08-07T06:47:59.281Z,30.48
2022-08-07T06:50:48.963Z,30.28
2022-08-07T06:54:11.758Z,33.15
2022-08-07T06:56:14.731Z,33.09
2022-08-07T07:00:14.655Z,32.18
2022-08-07T07:01:43.756Z,31.52
2022-08-07T07:04:28.611Z,30.82
2022-08-07T07:07:02.558Z,28.96
2022-08-07T07:09:48.527Z,30.22
2022-08-07T07:12:29.169Z,30.07
2022-08-07T07:15:08.585Z,30.53
2022-08-07T07:17:56.084Z,30.11
2022-08-07T07:20:28.971Z,30.92
2022-08-07T07:24:06.609Z,30.12
2022-08-07T07:26:33.290Z,30.20
2022-08-07T07:28:48.636Z,30.76
2022-08-07T07:31:39.860Z,30.96
2022-08-07T07:34:15.506Z,31.12
2022-08-07T07:36:47.861Z,30.52
2022-08-07T07:39:22.862Z,31.08
2022-08-07T07:42:13.016Z,31.10
2022-08-07T07:44:45.064Z,30.04
2022-08-07T07:47:23.840Z,31.21
2022-08-07T07:50:34.297Z,29.87
2022-08-07T07:52:43.364Z,31.97
2022-08-07T07:55:11.850Z,30.89
2022-08-07T07:57:51.741Z,30.63
2022-08-07T08:00:29.655Z,30.19
2022-08-07T08:03:06.803Z,30.23
2022-08-07T08:05:50.807Z,29.11
2022-08-07T08:08:35.636Z,28.28
2022-08-07T08:11:16.182Z,28.00
2022-08-07T08:13:53.093Z,27.52
2022-08-07T08:16:25.972Z,28.19
2022-08-07T08:19:09.915Z,27.82
2022-08-07T08:22:08.111Z,27.96
2022-08-07T08:25:04.534Z,26.86
2022-08-07T08:27:57.564Z,26.90
2022-08-07T08:30:34.392Z,26.42
2022-08-07T08:33:10.352Z,25.63
2022-08-07T08:35:50.606Z,25.80
2022-08-07T08:38:21.923Z,26.34
2022-08-07T08:41:02.953Z,25.82
2022-08-07T08:43:42.064Z,26.67
2022-08-07T08:46:14.291Z,26.44
2022-08-07T08:48:50.985Z,25.78
2022-08-07T08:51:26.163Z,26.79
2022-08-07T08:54:18.198Z,26.31
2022-08-07T08:56:48.481Z,26.48
2022-08-07T08:59:21.473Z,25.49
2022-08-07T09:01:59.472Z,25.43
2022-08-07T09:04:38.121Z,24.81
2022-08-07T09:07:12.896Z,24.30
2022-08-07T09:09:48.303Z,23.55
2022-08-07T09:12:35.542Z,22.44
2022-08-07T09:16:20.502Z,22.98
2022-08-07T09:18:22.495Z,23.63
2022-08-07T09:21:00.933Z,22.79
2022-08-07T09:24:31.055Z,22.09
2022-08-07T09:26:31.781Z,22.65
2022-08-07T09:30:01.099Z,23.10
2022-08-07T09:31:58.068Z,23.96
2022-08-07T09:34:29.016Z,23.99
2022-08-07T09:37:02.154Z,23.81
2022-08-07T09:39:54.304Z,22.98
2022-08-07T09:42:35.488Z,24.60
2022-08-07T09:47:51.831Z,24.88
2022-08-07T09:48:11.880Z,25.16
2022-08-07T09:50:52.620Z,24.29
2022-08-07T09:53:22.653Z,24.13
2022-08-07T09:56:03.326Z,24.21
2022-08-07T09:58:48.790Z,23.93
2022-08-07T10:01:50.379Z,24.20
2022-08-07T10:04:32.854Z,24.56
2022-08-07T10:07:11.558Z,24.63
2022-08-07T10:10:02.888Z,24.85
2022-08-07T10:12:43.445Z,24.18
2022-08-07T10:15:37.621Z,24.72
2022-08-07T10:18:21.943Z,24.91
2022-08-07T10:21:03.781Z,25.43
2022-08-07T10:24:06.551Z,25.44
2022-08-07T10:26:51.814Z,25.42
2022-08-07T10:29:45.687Z,25.40
2022-08-07T10:32:52.803Z,25.09
2022-08-07T10:35:56.446Z,24.92
2022-08-07T10:38:42.259Z,24.75
2022-08-07T10:41:13.462Z,25.24
2022-08-07T10:44:07.950Z,26.07
2022-08-07T10:46:40.840Z,25.73
2022-08-07T10:49:14.591Z,25.67
2022-08-07T10:52:02.089Z,27.53
2022-08-07T10:55:00.901Z,24.90
2022-08-07T10:57:35.264Z,25.82
2022-08-07T11:00:08.897Z,27.29
2022-08-07T11:02:49.412Z,26.74
2022-08-07T11:05:44.852Z,26.00
2022-08-07T11:08:21.313Z,26.87
2022-08-07T11:11:00.576Z,25.75
2022-08-07T11:14:41.883Z,26.10
2022-08-07T11:16:29.839Z,26.75
2022-08-07T11:19:06.815Z,26.85
2022-08-07T11:21:42.789Z,27.92
2022-08-07T11:24:16.546Z,29.00
2022-08-07T11:26:50.493Z,29.56
2022-08-07T11:29:41.189Z,29.23
2022-08-07T11:32:13.700Z,28.55
2022-08-07T11:34:57.018Z,28.92
2022-08-07T11:37:38.516Z,29.81
2022-08-07T11:40:28.394Z,30.67
2022-08-07T11:43:00.361Z,29.71
2022-08-07T11:45:35.919Z,29.06
2022-08-07T11:48:29.806Z,29.19
2022-08-07T11:51:41.699Z,28.84
2022-08-07T11:54:10.945Z,29.27
2022-08-07T11:56:52.254Z,33.90
2022-08-07T12:00:10.896Z,39.51
2022-08-07T12:02:31.611Z,44.15
2022-08-07T12:05:15.118Z,42.33
2022-08-07T12:07:53.713Z,39.46
2022-08-07T12:10:41.970Z,38.53
2022-08-07T12:13:17.141Z,40.09
2022-08-07T12:16:06.304Z,41.51
2022-08-07T12:18:38.368Z,41.47
2022-08-07T12:21:55.668Z,39.92
2022-08-07T12:24:37.316Z,41.58
2022-08-07T12:27:13.304Z,49.29
2022-08-07T12:29:51.499Z,49.29
2022-08-07T12:32:22.508Z,50.75
2022-08-07T12:34:55.611Z,50.13
2022-08-07T12:37:28.322Z,50.01
2022-08-07T12:40:44.922Z,52.58
2022-08-07T12:43:09.388Z,50.83
2022-08-07T12:45:44.936Z,49.93
2022-08-07T12:48:28.229Z,50.30
2022-08-07T12:51:17.309Z,49.26
2022-08-07T12:54:03.117Z,49.99
2022-08-07T12:56:38.182Z,49.64
2022-08-07T12:59:09.764Z,48.75
2022-08-07T13:01:57.036Z,48.48
2022-08-07T13:04:49.119Z,48.78
2022-08-07T13:08:13.987Z,49.18
2022-08-07T13:10:51.676Z,48.40
2022-08-07T13:13:48.391Z,47.32
2022-08-07T13:16:26.266Z,47.76
2022-08-07T13:18:58.613Z,47.21
2022-08-07T13:21:50.553Z,48.70
2022-08-07T13:24:25.863Z,47.75
2022-08-07T13:27:02.828Z,47.70
2022-08-07T13:29:37.836Z,48.37
2022-08-07T13:32:32.611Z,49.11
2022-08-07T13:35:08.718Z,48.45
2022-08-07T13:37:43.224Z,48.40
2022-08-07T13:40:35.301Z,47.99
2022-08-07T13:43:13.222Z,47.81
2022-08-07T13:46:11.755Z,48.80
2022-08-07T13:48:35.042Z,48.47
2022-08-07T13:51:20.507Z,48.51
2022-08-07T13:54:00.110Z,47.39
2022-08-07T13:56:35.565Z,48.39
2022-08-07T13:59:12.318Z,46.81
2022-08-07T14:01:51.563Z,47.58
2022-08-07T14:04:29.704Z,45.55
2022-08-07T14:07:09.234Z,45.61
2022-08-07T14:10:02.304Z,44.52
2022-08-07T14:12:36.153Z,43.90
2022-08-07T14:15:18.638Z,43.58
2022-08-07T14:18:24.163Z,41.94
2022-08-07T14:20:49.206Z,42.21
2022-08-07T14:23:31.481Z,42.29
2022-08-07T14:26:29.687Z,41.50
2022-08-07T14:29:08.615Z,41.92
2022-08-07T14:31:56.091Z,40.58
2022-08-07T14:34:30.044Z,40.02
2022-08-07T14:37:02.957Z,39.37
2022-08-07T14:42:24.563Z,39.66
2022-08-07T14:44:54.190Z,38.87
2022-08-07T14:47:33.811Z,41.33
2022-08-07T14:50:06.576Z,41.87
2022-08-07T14:52:41.483Z,41.90
2022-08-07T14:55:12.133Z,41.61
2022-08-07T14:57:58.084Z,43.23
2022-08-07T15:00:30.318Z,44.37
2022-08-07T15:03:00.298Z,44.86
2022-08-07T15:05:54.737Z,45.60
2022-08-07T15:08:49.751Z,45.90
2022-08-07T15:11:50.923Z,47.46
2022-08-07T15:14:13.254Z,48.23
2022-08-07T15:16:54.789Z,48.15
2022-08-07T15:25:18.102Z,42.88
2022-08-07T15:28:07.893Z,41.47
2022-08-07T15:31:04.458Z,40.53
2022-08-07T15:33:34.029Z,40.05
2022-08-07T15:36:05.724Z,40.84
2022-08-07T15:38:58.567Z,40.51
2022-08-07T15:42:44.542Z,40.05
2022-08-07T15:44:18.673Z,39.93
2022-08-07T15:46:52.986Z,38.92
2022-08-07T15:52:20.896Z,39.73
2022-08-07T15:54:51.623Z,42.31
2022-08-07T15:57:27.794Z,43.15
2022-08-07T16:00:09.650Z,46.89
2022-08-07T16:02:58.900Z,45.80
2022-08-07T16:05:31.202Z,43.07
2022-08-07T16:08:32.272Z,42.66
2022-08-07T16:11:03.152Z,44.19
2022-08-07T16:13:59.158Z,46.87
2022-08-07T16:16:47.965Z,49.94
2022-08-07T16:19:43.051Z,47.23
2022-08-07T16:22:54.352Z,49.44
2022-08-07T16:25:54.982Z,48.06
2022-08-07T16:30:06.722Z,46.13
2022-08-07T16:31:50.304Z,47.49
2022-08-07T16:34:24.574Z,48.58
2022-08-07T16:38:06.586Z,50.29
2022-08-07T16:40:12.896Z,50.47
2022-08-07T16:43:05.148Z,49.59
2022-08-07T16:46:34.669Z,46.77
2022-08-07T16:50:26.818Z,49.42
2022-08-07T16:52:50.603Z,48.05
2022-08-07T16:54:57.693Z,50.89
2022-08-07T16:58:01.911Z,50.98
2022-08-07T17:00:29.429Z,49.26
2022-08-07T17:03:17.086Z,50.59
2022-08-07T17:06:01.678Z,50.12
2022-08-07T17:09:09.403Z,50.35
2022-08-07T17:12:03.864Z,49.84
2022-08-07T17:14:28.200Z,50.26
2022-08-07T17:16:59.769Z,49.46
2022-08-07T17:20:02.252Z,49.12
2022-08-07T17:22:36.635Z,50.01
2022-08-07T17:25:13.162Z,50.72
2022-08-07T17:27:51.267Z,49.36
2022-08-07T17:30:26.608Z,50.86
2022-08-07T17:34:10.256Z,51.95
2022-08-07T17:36:02.905Z,52.22
2022-08-07T17:38:35.235Z,53.55
2022-08-07T17:42:00.579Z,53.82
2022-08-07T17:44:41.679Z,54.53
2022-08-07T17:47:05.557Z,55.59
2022-08-07T17:49:45.088Z,54.24
2022-08-07T17:52:21.004Z,53.48
2022-08-07T17:55:09.101Z,52.44
2022-08-07T17:57:58.923Z,53.07
2022-08-07T18:00:34.442Z,53.71
2022-08-07T18:03:25.668Z,54.61
2022-08-07T18:06:38.386Z,55.12
2022-08-07T18:09:10.879Z,55.20
2022-08-07T18:12:08.289Z,55.14
2022-08-07T18:14:44.933Z,54.68
2022-08-07T18:18:39.774Z,55.12
2022-08-07T18:21:11.605Z,54.49
2022-08-07T18:23:42.746Z,54.97
2022-08-07T18:26:15.273Z,54.87
2022-08-07T18:28:58.213Z,55.12
2022-08-07T18:31:38.931Z,55.03
2022-08-07T18:34:37.036Z,54.88
2022-08-07T18:38:57.834Z,54.29
2022-08-07T18:40:18.638Z,53.95
2022-08-07T18:43:10.865Z,54.65
2022-08-07T18:46:24.889Z,54.78
2022-08-07T18:50:30.924Z,54.82
2022-08-07T18:52:34.343Z,53.90
2022-08-07T18:54:31.197Z,55.37
2022-08-07T18:57:29.310Z,54.98
2022-08-07T19:00:04.452Z,55.55
2022-08-07T19:02:56.499Z,55.21
2022-08-07T19:06:02.578Z,55.83
2022-08-07T19:08:24.483Z,56.09
2022-08-07T19:10:55.540Z,55.30
2022-08-07T19:13:28.179Z,54.71
2022-08-07T19:16:05.428Z,53.60
2022-08-07T19:18:51.240Z,53.16
2022-08-07T19:21:44.973Z,53.42
2022-08-07T19:24:31.022Z,53.72
2022-08-07T19:29:02.951Z,54.06
2022-08-07T19:31:05.331Z,54.92
2022-08-07T19:32:46.152Z,57.20
2022-08-07T19:35:18.325Z,58.79
2022-08-07T19:37:56.462Z,57.70
2022-08-07T19:40:31.739Z,56.39
2022-08-07T19:43:02.770Z,54.97
2022-08-07T19:46:06.053Z,54.00
2022-08-07T19:48:24.703Z,53.66
2022-08-07T19:50:54.538Z,54.45
2022-08-07T19:54:29.982Z,53.72
2022-08-07T19:57:56.826Z,53.29
2022-08-07T19:59:13.803Z,50.86
2022-08-07T20:01:57.357Z,49.96
2022-08-07T20:04:30.926Z,50.23
2022-08-07T20:07:00.123Z,50.09
2022-08-07T20:10:33.819Z,50.55
2022-08-07T20:12:32.245Z,50.05
2022-08-07T20:15:04.929Z,50.98
2022-08-07T20:17:44.700Z,52.39
2022-08-07T20:20:30.911Z,52.48
2022-08-07T20:23:23.247Z,52.17
2022-08-07T20:25:57.421Z,53.25
2022-08-07T20:28:29.985Z,53.23
2022-08-07T20:30:58.850Z,53.36
2022-08-07T20:33:36.637Z,53.19
2022-08-07T20:36:08.066Z,55.89
2022-08-07T20:38:59.386Z,56.42
2022-08-07T20:41:28.949Z,53.91
2022-08-07T20:44:12.678Z,54.72
2022-08-07T20:46:44.497Z,52.93
2022-08-07T20:49:57.966Z,52.08
2022-08-07T20:52:17.458Z,52.25
2022-08-07T20:54:53.892Z,51.78
2022-08-07T20:57:25.048Z,51.75
2022-08-07T21:00:06.832Z,51.65
2022-08-07T21:02:57.812Z,51.12
2022-08-07T21:05:52.577Z,51.39
2022-08-07T21:08:19.870Z,51.32
2022-08-07T21:11:01.625Z,52.29
2022-08-07T21:13:57.936Z,52.39
2022-08-07T21:16:25.564Z,52.25
2022-08-07T21:18:58.882Z,52.01
2022-08-07T21:21:33.279Z,52.13
2022-08-07T21:24:25.691Z,52.32
2022-08-07T21:26:59.410Z,53.56
2022-08-07T21:29:33.739Z,53.95
2022-08-07T21:32:46.701Z,54.20
2022-08-07T21:35:00.495Z,54.51
2022-08-07T21:37:57.132Z,54.05
2022-08-07T21:40:26.120Z,52.57
2022-08-07T21:42:57.213Z,53.57
2022-08-07T21:46:09.549Z,52.70
2022-08-07T21:48:29.137Z,55.21
2022-08-07T21:51:06.581Z,56.42
2022-08-07T21:53:37.037Z,55.77
2022-08-07T21:56:36.632Z,55.40
2022-08-07T21:59:09.539Z,56.05
2022-08-07T22:02:10.768Z,57.73
2022-08-07T22:04:33.231Z,57.13
2022-08-07T22:07:03.140Z,58.51
2022-08-07T22:09:34.829Z,61.25
2022-08-07T22:12:24.535Z,60.96
2022-08-07T22:15:00.062Z,59.58
2022-08-07T22:17:46.930Z,60.59
2022-08-07T22:20:23.040Z,60.68
2022-08-07T22:22:57.299Z,60.59
2022-08-07T22:25:28.190Z,63.97
2022-08-07T22:28:30.933Z,64.49
2022-08-07T22:30:59.880Z,64.10
2022-08-07T22:33:56.728Z,61.47
2022-08-07T22:36:36.286Z,60.44
2022-08-07T22:39:10.344Z,60.01
2022-08-07T22:42:04.024Z,61.55
2022-08-07T22:44:33.530Z,61.09
2022-08-07T22:47:08.915Z,63.09
2022-08-07T22:49:54.381Z,62.42
2022-08-07T22:52:43.352Z,62.08
2022-08-07T22:55:30.134Z,60.63
2022-08-07T22:58:03.874Z,60.42
2022-08-07T23:00:35.993Z,61.09
2022-08-07T23:03:28.559Z,61.44
2022-08-07T23:06:16.837Z,60.29
2022-08-07T23:08:58.537Z,60.27
2022-08-07T23:11:59.051Z,60.08
2022-08-07T23:14:34.847Z,60.01
2022-08-07T23:17:20.910Z,59.40
2022-08-07T23:20:40.296Z,59.47
2022-08-07T23:24:05.824Z,59.02
2022-08-07T23:26:23.504Z,59.78
2022-08-07T23:28:58.805Z,60.74
2022-08-07T23:32:49.368Z,61.00
2022-08-07T23:34:39.557Z,60.55
2022-08-07T23:37:20.330Z,60.42
2022-08-07T23:40:01.491Z,60.32
2022-08-07T23:42:44.189Z,60.25
2022-08-07T23:45:33.121Z,60.77
2022-08-07T23:48:18.608Z,60.87
2022-08-07T23:50:48.100Z,60.39
2022-08-07T23:53:51.012Z,60.23
2022-08-07T23:56:20.762Z,60.35
2022-08-07T23:58:56.296Z,61.37
