createdAt,value
2022-10-07T00:00:39.837Z,0
2022-10-07T00:01:56.136Z,0
2022-10-07T00:03:12.408Z,0
2022-10-07T00:04:28.711Z,0
2022-10-07T00:05:45.007Z,0
2022-10-07T00:07:01.278Z,0
2022-10-07T00:08:17.574Z,0
2022-10-07T00:09:33.900Z,0
2022-10-07T00:10:50.165Z,0
2022-10-07T00:12:06.476Z,0
2022-10-07T00:13:22.771Z,0
2022-10-07T00:14:39.047Z,0
2022-10-07T00:15:54.373Z,0
2022-10-07T00:17:10.660Z,0
2022-10-07T00:18:26.952Z,0
2022-10-07T00:19:43.262Z,0
2022-10-07T00:20:59.522Z,0
2022-10-07T00:22:15.839Z,0
2022-10-07T00:23:32.135Z,0
2022-10-07T00:24:48.413Z,0
2022-10-07T00:26:04.717Z,0
2022-10-07T00:27:21.014Z,0
2022-10-07T00:28:37.308Z,0
2022-10-07T00:29:53.577Z,0
2022-10-07T00:31:09.878Z,0
2022-10-07T00:32:25.200Z,0
2022-10-07T00:33:41.473Z,0
2022-10-07T00:34:57.793Z,0
2022-10-07T00:36:14.083Z,0
2022-10-07T00:37:30.375Z,0
2022-10-07T00:38:46.659Z,0
2022-10-07T00:40:02.939Z,0
2022-10-07T00:41:19.235Z,0
2022-10-07T00:42:35.562Z,0
2022-10-07T00:43:51.851Z,0
2022-10-07T00:45:08.132Z,0
2022-10-07T00:46:24.409Z,0
2022-10-07T00:47:40.732Z,0
2022-10-07T00:48:56.026Z,0
2022-10-07T00:50:12.322Z,0
2022-10-07T00:51:28.604Z,0
2022-10-07T00:52:44.901Z,0
2022-10-07T00:54:01.212Z,0
2022-10-07T00:55:17.494Z,0
2022-10-07T00:56:33.770Z,0
2022-10-07T00:57:49.116Z,0
2022-10-07T00:59:05.394Z,0
2022-10-07T01:00:21.700Z,0
2022-10-07T01:01:37.984Z,0
2022-10-07T01:02:54.276Z,0
2022-10-07T01:04:10.569Z,0
2022-10-07T01:05:26.873Z,0
2022-10-07T01:06:43.157Z,0
2022-10-07T01:07:59.454Z,0
2022-10-07T01:09:15.748Z,0
2022-10-07T01:10:32.022Z,0
2022-10-07T01:11:48.331Z,0
2022-10-07T01:13:04.623Z,0
2022-10-07T01:14:19.916Z,0
2022-10-07T01:15:36.242Z,0
2022-10-07T01:16:52.509Z,0
2022-10-07T01:18:08.824Z,0
2022-10-07T01:19:25.100Z,0
2022-10-07T01:20:41.410Z,0
2022-10-07T01:21:57.714Z,0
2022-10-07T01:23:13.986Z,0
2022-10-07T01:24:30.264Z,0
2022-10-07T01:25:46.573Z,0
2022-10-07T01:27:02.849Z,0
2022-10-07T01:28:19.180Z,0
2022-10-07T01:29:35.440Z,0
2022-10-07T01:30:50.774Z,0
2022-10-07T01:32:07.055Z,0
2022-10-07T01:33:23.337Z,0
2022-10-07T01:34:39.629Z,0
2022-10-07T01:35:55.943Z,0
2022-10-07T01:37:12.231Z,0
2022-10-07T01:38:28.515Z,0
2022-10-07T01:39:44.827Z,0
2022-10-07T01:41:01.114Z,0
2022-10-07T01:42:17.387Z,0
2022-10-07T01:43:33.700Z,0
2022-10-07T01:44:49.988Z,0
2022-10-07T01:46:06.273Z,0
2022-10-07T01:47:21.589Z,0
2022-10-07T01:48:37.894Z,0
2022-10-07T01:49:54.192Z,0
2022-10-07T01:51:10.483Z,0
2022-10-07T01:52:26.753Z,0
2022-10-07T01:53:43.072Z,0
2022-10-07T01:54:59.372Z,0
2022-10-07T01:56:15.656Z,0
2022-10-07T01:57:31.947Z,0
2022-10-07T01:58:48.253Z,0
2022-10-07T02:00:04.531Z,0
2022-10-07T02:01:20.832Z,0
2022-10-07T02:02:37.116Z,0
2022-10-07T02:03:52.429Z,0
2022-10-07T02:05:08.718Z,0
2022-10-07T02:06:25.027Z,0
2022-10-07T02:07:41.288Z,0
2022-10-07T02:08:57.608Z,0
2022-10-07T02:10:13.900Z,0
2022-10-07T02:11:30.169Z,0
2022-10-07T02:12:46.463Z,0
2022-10-07T02:14:02.783Z,0
2022-10-07T02:15:19.073Z,0
2022-10-07T02:16:35.357Z,0
2022-10-07T02:17:51.656Z,0
2022-10-07T02:19:07.946Z,0
2022-10-07T02:20:23.266Z,0
2022-10-07T02:21:39.558Z,0
2022-10-07T02:22:55.844Z,0
2022-10-07T02:24:12.138Z,0
2022-10-07T02:25:28.418Z,0
2022-10-07T02:26:44.728Z,0
2022-10-07T02:28:01.037Z,0
2022-10-07T02:29:17.313Z,0
2022-10-07T02:30:33.590Z,0
2022-10-07T02:31:49.885Z,0
2022-10-07T02:33:06.191Z,0
2022-10-07T02:34:22.468Z,0
2022-10-07T02:35:38.000Z,0
2022-10-07T02:36:54.089Z,0
2022-10-07T02:38:10.384Z,0
2022-10-07T02:39:26.678Z,0
2022-10-07T02:40:42.973Z,0
2022-10-07T02:41:59.256Z,0
2022-10-07T02:43:15.552Z,0
2022-10-07T02:44:31.852Z,0
2022-10-07T02:45:48.142Z,0
2022-10-07T02:47:04.444Z,0
2022-10-07T02:48:20.712Z,0
2022-10-07T02:49:37.042Z,0
2022-10-07T02:50:53.327Z,0
2022-10-07T02:52:09.615Z,0
2022-10-07T02:53:24.921Z,0
2022-10-07T02:54:41.219Z,0
2022-10-07T02:55:57.507Z,0
2022-10-07T02:57:13.815Z,0
2022-10-07T02:58:30.104Z,0
2022-10-07T02:59:46.393Z,0
2022-10-07T03:01:02.669Z,0
2022-10-07T03:02:18.978Z,0
2022-10-07T03:03:35.274Z,0
2022-10-07T03:04:51.546Z,0
2022-10-07T03:06:07.860Z,0
2022-10-07T03:07:24.154Z,0
2022-10-07T03:08:40.454Z,0
2022-10-07T03:09:55.746Z,0
2022-10-07T03:11:12.029Z,0
2022-10-07T03:12:28.345Z,0
2022-10-07T03:13:44.623Z,0
2022-10-07T03:15:00.945Z,0
2022-10-07T03:16:17.220Z,0
2022-10-07T03:17:33.523Z,0
2022-10-07T03:18:49.814Z,0
2022-10-07T03:20:06.118Z,0
2022-10-07T03:21:22.379Z,0
2022-10-07T03:22:38.694Z,0
2022-10-07T03:23:54.964Z,0
2022-10-07T03:25:11.266Z,0
2022-10-07T03:26:26.571Z,0
2022-10-07T03:27:42.893Z,0
2022-10-07T03:28:59.159Z,0
2022-10-07T03:30:15.462Z,0
2022-10-07T03:31:31.743Z,0
2022-10-07T03:32:48.037Z,0
2022-10-07T03:34:04.326Z,0
2022-10-07T03:35:20.648Z,0
2022-10-07T03:36:36.917Z,0
2022-10-07T03:37:53.239Z,0
2022-10-07T03:39:09.503Z,0
2022-10-07T03:40:25.798Z,0
2022-10-07T03:41:42.105Z,0
2022-10-07T03:42:57.416Z,0
2022-10-07T03:44:13.690Z,0
2022-10-07T03:45:30.007Z,0
2022-10-07T03:46:46.282Z,0
2022-10-07T03:48:02.589Z,0
2022-10-07T03:49:18.893Z,0
2022-10-07T03:50:35.181Z,0
2022-10-07T03:51:51.447Z,0
2022-10-07T03:53:07.773Z,0
2022-10-07T03:54:24.055Z,0
2022-10-07T03:55:40.333Z,0
2022-10-07T03:56:56.635Z,0
2022-10-07T03:58:12.937Z,0
2022-10-07T03:59:28.244Z,0
2022-10-07T04:00:44.523Z,0
2022-10-07T04:02:00.829Z,0
2022-10-07T04:03:17.128Z,0
2022-10-07T04:04:33.416Z,0
2022-10-07T04:05:49.712Z,0
2022-10-07T04:07:05.995Z,0
2022-10-07T04:08:22.308Z,0
2022-10-07T04:09:38.594Z,0
2022-10-07T04:10:54.885Z,0
2022-10-07T04:12:11.175Z,0
2022-10-07T04:13:27.483Z,0
2022-10-07T04:14:43.760Z,0
2022-10-07T04:15:59.073Z,0
2022-10-07T04:17:15.353Z,0
2022-10-07T04:18:31.668Z,0
2022-10-07T04:19:47.935Z,0
2022-10-07T04:21:04.255Z,0
2022-10-07T04:22:20.531Z,0
2022-10-07T04:23:36.837Z,0
2022-10-07T04:24:53.115Z,0
2022-10-07T04:26:09.421Z,0
2022-10-07T04:27:25.709Z,0
2022-10-07T04:28:42.019Z,0
2022-10-07T04:29:58.306Z,0
2022-10-07T04:31:14.608Z,0
2022-10-07T04:32:29.909Z,0
2022-10-07T04:33:46.194Z,0
2022-10-07T04:35:02.482Z,0
2022-10-07T04:36:18.761Z,0
2022-10-07T04:37:35.059Z,0
2022-10-07T04:38:51.367Z,0
2022-10-07T04:40:07.661Z,0
2022-10-07T04:41:23.965Z,0
2022-10-07T04:42:40.241Z,0
2022-10-07T04:43:56.531Z,0
2022-10-07T04:45:12.822Z,0
2022-10-07T04:46:29.117Z,0
2022-10-07T04:47:45.412Z,0
2022-10-07T04:49:00.679Z,0
2022-10-07T04:50:16.916Z,0
2022-10-07T04:51:33.159Z,0
2022-10-07T04:52:49.443Z,0
2022-10-07T04:54:05.694Z,0
2022-10-07T04:55:21.934Z,0
2022-10-07T04:56:38.182Z,0
2022-10-07T04:57:54.419Z,0
2022-10-07T04:59:10.658Z,0
2022-10-07T05:00:26.898Z,0
2022-10-07T05:02:59.379Z,0
2022-10-07T05:04:15.619Z,0
2022-10-07T05:05:30.874Z,0
2022-10-07T05:06:47.110Z,0
2022-10-07T05:08:03.351Z,0
2022-10-07T05:09:19.586Z,0
2022-10-07T05:10:35.841Z,0
2022-10-07T05:11:52.063Z,0
2022-10-07T05:13:07.326Z,0
2022-10-07T05:14:23.564Z,0
2022-10-07T05:15:39.807Z,0
2022-10-07T05:16:56.061Z,0
2022-10-07T05:18:12.287Z,0
2022-10-07T05:19:28.524Z,0
2022-10-07T05:20:44.771Z,0
2022-10-07T05:22:01.011Z,5
2022-10-07T05:23:17.246Z,5
2022-10-07T05:24:33.500Z,5
2022-10-07T05:25:49.737Z,5
2022-10-07T05:27:05.962Z,5
2022-10-07T05:28:22.215Z,5
2022-10-07T05:29:37.464Z,5
2022-10-07T05:30:53.696Z,5
2022-10-07T05:32:09.949Z,5
2022-10-07T05:33:26.175Z,11
2022-10-07T05:34:42.415Z,11
2022-10-07T05:35:58.661Z,11
2022-10-07T05:37:14.897Z,11
2022-10-07T05:38:31.141Z,11
2022-10-07T05:39:47.382Z,11
2022-10-07T05:41:03.612Z,16
2022-10-07T05:42:19.850Z,16
2022-10-07T05:43:36.091Z,16
2022-10-07T05:44:52.336Z,16
2022-10-07T05:46:07.592Z,16
2022-10-07T05:47:23.825Z,22
2022-10-07T05:48:40.075Z,22
2022-10-07T05:49:56.319Z,22
2022-10-07T05:51:12.549Z,22
2022-10-07T05:52:28.787Z,28
2022-10-07T05:53:45.023Z,28
2022-10-07T05:55:01.264Z,28
2022-10-07T05:56:17.502Z,33
2022-10-07T05:57:33.735Z,33
2022-10-07T05:58:49.982Z,33
2022-10-07T06:00:06.216Z,39
2022-10-07T06:01:22.460Z,39
2022-10-07T06:02:37.725Z,39
2022-10-07T06:03:53.958Z,39
2022-10-07T06:05:10.201Z,45
2022-10-07T06:06:26.432Z,45
2022-10-07T06:07:42.674Z,45
2022-10-07T06:08:58.912Z,50
2022-10-07T06:10:15.146Z,56
2022-10-07T06:11:31.398Z,56
2022-10-07T06:12:47.630Z,61
2022-10-07T06:14:03.871Z,61
2022-10-07T06:15:20.112Z,67
2022-10-07T06:16:36.347Z,67
2022-10-07T06:17:52.590Z,67
2022-10-07T06:19:07.839Z,73
2022-10-07T06:20:24.085Z,73
2022-10-07T06:21:40.330Z,78
2022-10-07T06:22:56.565Z,78
2022-10-07T06:24:12.796Z,78
2022-10-07T06:25:29.041Z,78
2022-10-07T06:26:45.272Z,84
2022-10-07T06:28:01.512Z,84
2022-10-07T06:29:17.771Z,84
2022-10-07T06:30:34.000Z,90
2022-10-07T06:31:50.237Z,90
2022-10-07T06:33:06.487Z,90
2022-10-07T06:34:22.707Z,90
2022-10-07T06:35:37.977Z,95
2022-10-07T06:36:54.212Z,95
2022-10-07T06:38:10.448Z,101
2022-10-07T06:39:26.687Z,101
2022-10-07T06:40:42.936Z,101
2022-10-07T06:41:59.165Z,106
2022-10-07T06:43:15.400Z,106
2022-10-07T06:44:31.639Z,106
2022-10-07T06:45:47.895Z,118
2022-10-07T06:47:04.127Z,146
2022-10-07T06:48:20.371Z,157
2022-10-07T06:49:36.609Z,123
2022-10-07T06:50:52.842Z,118
2022-10-07T06:52:08.102Z,118
2022-10-07T06:54:40.582Z,123
2022-10-07T06:55:56.821Z,123
2022-10-07T06:57:13.055Z,129
2022-10-07T06:58:29.308Z,129
2022-10-07T06:59:45.537Z,129
2022-10-07T07:01:01.775Z,129
2022-10-07T07:02:18.027Z,129
2022-10-07T07:03:34.249Z,135
2022-10-07T07:04:50.502Z,135
2022-10-07T07:06:06.727Z,140
2022-10-07T07:07:22.964Z,135
2022-10-07T07:08:38.240Z,140
2022-10-07T07:09:54.461Z,163
2022-10-07T07:11:10.715Z,225
2022-10-07T07:12:26.940Z,258
2022-10-07T07:13:43.188Z,270
2022-10-07T07:14:59.423Z,292
2022-10-07T07:16:15.659Z,309
2022-10-07T07:17:31.911Z,315
2022-10-07T07:18:48.146Z,320
2022-10-07T07:20:04.382Z,326
2022-10-07T07:21:20.619Z,354
2022-10-07T07:22:36.856Z,365
2022-10-07T07:23:53.106Z,382
2022-10-07T07:25:08.365Z,365
2022-10-07T07:26:24.600Z,365
2022-10-07T07:27:40.842Z,382
2022-10-07T07:28:57.076Z,388
2022-10-07T07:30:13.312Z,393
2022-10-07T07:31:29.552Z,421
2022-10-07T07:32:45.790Z,472
2022-10-07T07:34:02.034Z,489
2022-10-07T07:35:18.271Z,461
2022-10-07T07:36:34.523Z,483
2022-10-07T07:37:50.762Z,511
2022-10-07T07:39:06.996Z,528
2022-10-07T07:40:23.228Z,528
2022-10-07T07:41:38.489Z,500
2022-10-07T07:42:54.739Z,506
2022-10-07T07:44:10.959Z,517
2022-10-07T07:45:27.215Z,556
2022-10-07T07:46:43.454Z,585
2022-10-07T07:47:59.672Z,568
2022-10-07T07:49:15.926Z,568
2022-10-07T07:50:32.153Z,573
2022-10-07T07:51:48.403Z,551
2022-10-07T07:53:04.632Z,585
2022-10-07T07:54:20.874Z,646
2022-10-07T07:55:37.107Z,652
2022-10-07T07:56:53.355Z,686
2022-10-07T07:58:08.617Z,753
2022-10-07T07:59:24.857Z,776
2022-10-07T08:00:41.082Z,708
2022-10-07T08:01:57.322Z,753
2022-10-07T08:03:13.574Z,770
2022-10-07T08:04:29.804Z,815
2022-10-07T08:05:46.047Z,916
2022-10-07T08:07:02.280Z,1040
2022-10-07T08:08:18.519Z,967
2022-10-07T08:09:34.765Z,905
2022-10-07T08:10:51.015Z,1085
2022-10-07T08:12:07.240Z,1108
2022-10-07T08:13:23.488Z,1006
2022-10-07T08:14:38.741Z,1035
2022-10-07T08:15:54.979Z,1029
2022-10-07T08:17:11.217Z,1102
2022-10-07T08:18:27.464Z,1243
2022-10-07T08:19:43.692Z,1350
2022-10-07T08:20:59.938Z,1473
2022-10-07T08:22:16.181Z,1591
2022-10-07T08:23:32.406Z,1710
2022-10-07T08:24:48.653Z,1771
2022-10-07T08:26:04.906Z,1676
2022-10-07T08:27:21.139Z,1597
2022-10-07T08:28:37.370Z,1625
2022-10-07T08:29:53.607Z,1451
2022-10-07T08:31:08.872Z,1513
2022-10-07T08:32:25.115Z,1591
2022-10-07T08:33:41.348Z,1563
2022-10-07T08:34:57.579Z,1603
2022-10-07T08:36:13.830Z,1642
2022-10-07T08:37:30.065Z,1693
2022-10-07T08:38:46.298Z,1648
2022-10-07T08:40:02.535Z,1586
2022-10-07T08:41:18.791Z,1620
2022-10-07T08:42:35.021Z,1693
2022-10-07T08:43:51.260Z,1636
2022-10-07T08:45:07.498Z,1625
2022-10-07T08:46:23.741Z,1648
2022-10-07T08:47:38.994Z,1850
2022-10-07T08:48:55.242Z,1901
2022-10-07T08:50:11.480Z,1890
2022-10-07T08:51:27.718Z,1901
2022-10-07T08:52:43.947Z,1856
2022-10-07T08:54:00.204Z,1974
2022-10-07T08:55:16.432Z,2103
2022-10-07T08:56:32.680Z,2086
2022-10-07T08:57:48.909Z,2036
2022-10-07T08:59:05.161Z,2053
2022-10-07T09:00:21.397Z,2070
2022-10-07T09:01:37.632Z,2109
2022-10-07T09:02:53.870Z,2013
2022-10-07T09:04:09.121Z,2154
2022-10-07T09:05:25.375Z,2283
2022-10-07T09:06:41.601Z,2255
2022-10-07T09:07:57.853Z,2002
2022-10-07T09:09:14.091Z,2227
2022-10-07T09:10:30.331Z,2182
2022-10-07T09:11:46.566Z,2036
2022-10-07T09:13:02.821Z,2165
2022-10-07T09:14:19.042Z,2098
2022-10-07T09:15:35.286Z,2205
2022-10-07T09:16:51.526Z,2053
2022-10-07T09:18:07.760Z,1974
2022-10-07T09:19:24.006Z,1192
2022-10-07T09:20:39.258Z,2250
2022-10-07T09:21:55.509Z,2193
2022-10-07T09:23:11.748Z,1957
2022-10-07T09:24:27.998Z,1794
2022-10-07T09:25:44.234Z,1873
2022-10-07T09:27:00.462Z,1929
2022-10-07T09:28:15.723Z,1890
2022-10-07T09:29:31.977Z,2030
2022-10-07T09:30:48.212Z,1985
2022-10-07T09:32:04.454Z,2148
2022-10-07T09:33:20.687Z,1653
2022-10-07T09:34:36.934Z,1473
2022-10-07T09:35:53.177Z,1383
2022-10-07T09:37:09.406Z,1451
2022-10-07T09:38:25.643Z,1535
2022-10-07T09:39:41.883Z,1400
2022-10-07T09:40:58.123Z,1451
2022-10-07T09:42:14.364Z,1406
2022-10-07T09:43:30.602Z,1406
2022-10-07T09:44:45.870Z,1456
2022-10-07T09:46:02.112Z,1636
2022-10-07T09:47:18.350Z,1603
2022-10-07T09:48:34.589Z,1687
2022-10-07T09:49:50.826Z,1586
2022-10-07T09:51:07.068Z,1580
2022-10-07T09:52:23.298Z,1507
2022-10-07T09:53:39.539Z,1518
2022-10-07T09:54:55.782Z,1507
2022-10-07T09:56:12.025Z,1636
2022-10-07T09:57:28.255Z,1715
2022-10-07T09:58:44.511Z,1620
2022-10-07T10:00:00.745Z,1715
2022-10-07T10:01:16.000Z,1614
2022-10-07T10:02:32.232Z,1665
2022-10-07T10:03:48.473Z,1783
2022-10-07T10:05:04.708Z,1856
2022-10-07T10:06:20.948Z,1771
2022-10-07T10:07:37.187Z,1687
2022-10-07T10:08:53.423Z,1620
2022-10-07T10:10:09.679Z,1670
2022-10-07T10:11:25.917Z,1625
2022-10-07T10:12:42.159Z,1681
2022-10-07T10:13:58.390Z,1603
2022-10-07T10:15:14.626Z,1659
2022-10-07T10:16:30.864Z,1755
2022-10-07T10:17:46.123Z,1665
2022-10-07T10:19:02.359Z,1575
2022-10-07T10:20:18.599Z,1406
2022-10-07T10:21:34.857Z,1451
2022-10-07T10:22:51.078Z,1541
2022-10-07T10:24:07.325Z,1603
2022-10-07T10:25:23.573Z,1496
2022-10-07T10:26:39.812Z,1423
2022-10-07T10:27:56.050Z,1462
2022-10-07T10:29:12.280Z,1479
2022-10-07T10:30:28.513Z,1462
2022-10-07T10:31:44.760Z,1490
2022-10-07T10:33:00.998Z,1558
2022-10-07T10:34:16.265Z,1546
2022-10-07T10:35:32.495Z,1293
2022-10-07T10:36:48.744Z,1485
2022-10-07T10:38:04.967Z,1378
2022-10-07T10:39:21.219Z,1434
2022-10-07T10:40:37.456Z,1434
2022-10-07T10:41:53.690Z,1417
2022-10-07T10:43:09.926Z,1597
2022-10-07T10:44:26.176Z,1456
2022-10-07T10:45:42.409Z,1558
2022-10-07T10:46:58.637Z,1569
2022-10-07T10:48:14.881Z,1546
2022-10-07T10:49:31.134Z,1591
2022-10-07T10:50:46.376Z,1558
2022-10-07T10:52:02.619Z,1468
2022-10-07T10:53:18.854Z,1282
2022-10-07T10:54:35.096Z,1361
2022-10-07T10:55:51.334Z,1350
2022-10-07T10:57:07.574Z,1400
2022-10-07T10:58:23.814Z,1406
2022-10-07T10:59:40.044Z,1535
2022-10-07T11:00:56.290Z,1496
2022-10-07T11:02:12.539Z,1490
2022-10-07T11:03:28.774Z,1563
2022-10-07T11:04:45.017Z,1428
2022-10-07T11:06:01.259Z,1406
2022-10-07T11:07:16.509Z,1569
2022-10-07T11:08:32.737Z,1586
2022-10-07T11:09:48.986Z,1473
2022-10-07T11:11:05.228Z,1580
2022-10-07T11:12:21.457Z,1518
2022-10-07T11:13:37.692Z,1687
2022-10-07T11:14:53.949Z,1586
2022-10-07T11:16:10.178Z,1513
2022-10-07T11:17:26.420Z,1507
2022-10-07T11:18:42.670Z,1513
2022-10-07T11:19:58.887Z,1586
2022-10-07T11:21:15.135Z,1546
2022-10-07T11:22:31.374Z,1636
2022-10-07T11:23:46.624Z,1552
2022-10-07T11:25:02.860Z,1451
2022-10-07T11:26:19.110Z,1496
2022-10-07T11:27:35.358Z,1558
2022-10-07T11:28:51.590Z,1687
2022-10-07T11:30:07.817Z,1676
2022-10-07T11:31:24.059Z,1597
2022-10-07T11:32:40.306Z,1530
2022-10-07T11:33:56.535Z,1530
2022-10-07T11:35:12.791Z,1563
2022-10-07T11:36:29.011Z,1530
2022-10-07T11:37:45.254Z,1591
2022-10-07T11:39:01.503Z,1569
2022-10-07T11:40:16.756Z,1496
2022-10-07T11:41:32.993Z,1501
2022-10-07T11:42:49.226Z,1468
2022-10-07T11:44:05.473Z,1440
2022-10-07T11:45:21.703Z,1485
2022-10-07T11:46:37.949Z,1479
2022-10-07T11:47:54.000Z,1524
2022-10-07T11:49:10.425Z,1496
2022-10-07T11:50:26.676Z,1417
2022-10-07T11:51:42.909Z,1490
2022-10-07T11:52:59.141Z,1552
2022-10-07T11:54:15.394Z,1597
2022-10-07T11:55:31.621Z,1760
2022-10-07T11:56:46.881Z,1856
2022-10-07T11:58:03.124Z,1974
2022-10-07T11:59:19.353Z,1355
2022-10-07T12:00:35.591Z,928
2022-10-07T12:01:51.841Z,781
2022-10-07T12:03:08.066Z,742
2022-10-07T12:04:24.304Z,804
2022-10-07T12:05:40.556Z,776
2022-10-07T12:06:56.791Z,691
2022-10-07T12:08:13.039Z,703
2022-10-07T12:09:29.270Z,720
2022-10-07T12:10:45.510Z,804
2022-10-07T12:12:01.755Z,781
2022-10-07T12:13:17.000Z,804
2022-10-07T12:14:33.243Z,894
2022-10-07T12:15:49.484Z,922
2022-10-07T12:17:05.722Z,1046
2022-10-07T12:18:21.951Z,1046
2022-10-07T12:19:38.199Z,1215
2022-10-07T12:20:54.429Z,1355
2022-10-07T12:22:10.673Z,1423
2022-10-07T12:23:26.915Z,1288
2022-10-07T12:24:43.150Z,1282
2022-10-07T12:25:59.385Z,1496
2022-10-07T12:27:15.634Z,1496
2022-10-07T12:28:31.873Z,1344
2022-10-07T12:29:47.123Z,1372
2022-10-07T12:31:03.373Z,1316
2022-10-07T12:32:19.611Z,1383
2022-10-07T12:33:35.843Z,1321
2022-10-07T12:34:52.075Z,1395
2022-10-07T12:36:08.317Z,1288
2022-10-07T12:37:24.549Z,1361
2022-10-07T12:38:40.794Z,1282
2022-10-07T12:39:57.049Z,1198
2022-10-07T12:41:13.274Z,1327
2022-10-07T12:42:29.508Z,1198
2022-10-07T12:43:45.751Z,1125
2022-10-07T12:45:02.002Z,1130
2022-10-07T12:46:17.253Z,1119
2022-10-07T12:47:33.494Z,1485
2022-10-07T12:48:49.726Z,1693
2022-10-07T12:50:05.970Z,1636
2022-10-07T12:51:22.219Z,1507
2022-10-07T12:52:38.456Z,1456
2022-10-07T12:53:54.694Z,1389
2022-10-07T12:55:10.915Z,1293
2022-10-07T12:56:27.171Z,1243
2022-10-07T12:57:43.409Z,1198
2022-10-07T12:58:59.653Z,1215
2022-10-07T13:00:15.890Z,1147
2022-10-07T13:01:32.122Z,1254
2022-10-07T13:02:47.372Z,1220
2022-10-07T13:04:03.609Z,1243
2022-10-07T13:05:19.852Z,1175
2022-10-07T13:06:36.099Z,1192
2022-10-07T13:07:52.339Z,1130
2022-10-07T13:09:08.579Z,1046
2022-10-07T13:10:24.814Z,1091
2022-10-07T13:11:41.055Z,1130
2022-10-07T13:12:57.293Z,1108
2022-10-07T13:14:13.532Z,1074
2022-10-07T13:15:29.780Z,686
2022-10-07T13:16:46.018Z,455
2022-10-07T13:18:02.249Z,444
2022-10-07T13:19:17.506Z,292
2022-10-07T13:20:33.751Z,241
2022-10-07T13:21:49.987Z,236
2022-10-07T13:23:06.228Z,236
2022-10-07T13:24:22.470Z,230
2022-10-07T13:25:38.701Z,230
2022-10-07T13:26:54.940Z,213
2022-10-07T13:28:11.185Z,225
2022-10-07T13:29:27.433Z,230
2022-10-07T13:30:43.657Z,225
2022-10-07T13:31:59.898Z,225
2022-10-07T13:33:16.140Z,225
2022-10-07T13:34:32.373Z,219
2022-10-07T13:35:47.640Z,219
2022-10-07T13:37:03.865Z,213
2022-10-07T13:38:20.115Z,208
2022-10-07T13:39:36.354Z,208
2022-10-07T13:40:52.603Z,208
2022-10-07T13:42:08.824Z,208
2022-10-07T13:43:24.087Z,202
2022-10-07T13:44:40.330Z,202
2022-10-07T13:45:56.580Z,191
2022-10-07T13:47:12.812Z,202
2022-10-07T13:48:29.054Z,196
2022-10-07T13:49:45.301Z,196
2022-10-07T13:51:01.523Z,196
2022-10-07T13:52:17.769Z,196
2022-10-07T13:53:34.016Z,196
2022-10-07T13:54:50.250Z,191
2022-10-07T13:56:06.504Z,185
2022-10-07T13:57:22.728Z,180
2022-10-07T13:58:38.959Z,185
2022-10-07T13:59:55.206Z,191
2022-10-07T14:01:10.463Z,196
2022-10-07T14:02:26.696Z,191
2022-10-07T14:03:42.938Z,185
2022-10-07T14:04:59.177Z,185
2022-10-07T14:06:15.434Z,191
2022-10-07T14:07:31.670Z,180
2022-10-07T14:08:47.898Z,180
2022-10-07T14:10:04.162Z,180
2022-10-07T14:11:20.383Z,174
2022-10-07T14:12:36.618Z,174
2022-10-07T14:13:52.866Z,174
2022-10-07T14:15:09.112Z,168
2022-10-07T14:16:25.353Z,163
2022-10-07T14:17:40.603Z,157
2022-10-07T14:18:56.839Z,163
2022-10-07T14:20:13.089Z,163
2022-10-07T14:21:29.312Z,157
2022-10-07T14:22:45.557Z,157
2022-10-07T14:24:01.804Z,157
2022-10-07T14:25:18.059Z,157
2022-10-07T14:26:34.290Z,151
2022-10-07T14:27:50.519Z,151
2022-10-07T14:29:06.765Z,151
2022-10-07T14:30:23.006Z,146
2022-10-07T14:31:39.246Z,146
2022-10-07T14:32:55.497Z,140
2022-10-07T14:34:10.737Z,146
2022-10-07T14:35:26.978Z,146
2022-10-07T14:36:43.211Z,140
2022-10-07T14:37:59.460Z,140
2022-10-07T14:39:15.698Z,140
2022-10-07T14:40:31.931Z,140
2022-10-07T14:41:48.184Z,135
2022-10-07T14:43:04.421Z,135
2022-10-07T14:44:20.651Z,135
2022-10-07T14:45:36.914Z,135
2022-10-07T14:46:53.139Z,129
2022-10-07T14:48:09.390Z,129
2022-10-07T14:49:25.617Z,129
2022-10-07T14:50:40.869Z,123
2022-10-07T14:51:57.121Z,112
2022-10-07T14:54:29.599Z,112
2022-10-07T14:57:02.084Z,118
2022-10-07T14:58:18.325Z,112
2022-10-07T14:59:34.563Z,112
2022-10-07T15:00:50.814Z,112
2022-10-07T15:02:07.035Z,106
2022-10-07T15:03:23.280Z,106
2022-10-07T15:04:39.506Z,101
2022-10-07T15:05:55.759Z,95
2022-10-07T15:07:11.007Z,90
2022-10-07T15:08:27.252Z,90
2022-10-07T15:09:43.494Z,90
2022-10-07T15:10:59.744Z,84
2022-10-07T15:12:15.971Z,90
2022-10-07T15:13:32.205Z,84
2022-10-07T15:14:48.442Z,84
2022-10-07T15:17:20.927Z,84
2022-10-07T15:18:37.178Z,78
2022-10-07T15:19:52.422Z,78
2022-10-07T15:21:07.701Z,78
2022-10-07T15:22:23.934Z,78
2022-10-07T15:23:40.167Z,73
2022-10-07T15:24:56.412Z,73
2022-10-07T15:26:12.643Z,73
2022-10-07T15:27:28.885Z,67
2022-10-07T15:28:45.135Z,67
2022-10-07T15:30:01.355Z,67
2022-10-07T15:31:17.607Z,61
2022-10-07T15:32:33.842Z,61
2022-10-07T15:33:49.117Z,61
2022-10-07T15:35:04.360Z,56
2022-10-07T15:36:19.623Z,56
2022-10-07T15:37:34.871Z,56
2022-10-07T15:38:50.144Z,50
2022-10-07T15:40:05.403Z,50
2022-10-07T15:41:20.663Z,50
2022-10-07T15:42:35.910Z,45
2022-10-07T15:45:08.405Z,45
2022-10-07T15:46:24.634Z,39
2022-10-07T15:47:40.883Z,39
2022-10-07T15:48:57.111Z,39
2022-10-07T15:50:13.339Z,39
2022-10-07T15:51:29.592Z,33
2022-10-07T15:52:45.841Z,33
2022-10-07T15:54:02.069Z,33
2022-10-07T15:55:18.312Z,28
2022-10-07T15:56:34.548Z,28
2022-10-07T15:57:50.789Z,28
2022-10-07T15:59:06.045Z,28
2022-10-07T16:00:22.279Z,22
2022-10-07T16:01:38.538Z,22
2022-10-07T16:02:54.770Z,22
2022-10-07T16:04:11.001Z,22
2022-10-07T16:05:27.225Z,16
2022-10-07T16:06:43.482Z,16
2022-10-07T16:07:59.710Z,16
2022-10-07T16:09:14.980Z,16
2022-10-07T16:10:30.229Z,16
2022-10-07T16:11:45.510Z,11
2022-10-07T16:13:00.758Z,11
2022-10-07T16:14:16.018Z,11
2022-10-07T16:15:31.277Z,11
2022-10-07T16:16:47.522Z,11
2022-10-07T16:18:03.743Z,11
2022-10-07T16:19:20.002Z,11
2022-10-07T16:20:36.229Z,5
2022-10-07T16:21:52.479Z,5
2022-10-07T16:23:08.712Z,5
2022-10-07T16:24:24.954Z,5
2022-10-07T16:25:41.178Z,5
2022-10-07T16:26:57.437Z,5
2022-10-07T16:28:13.673Z,5
2022-10-07T16:29:29.899Z,5
2022-10-07T16:30:46.138Z,0
2022-10-07T16:32:02.383Z,0
2022-10-07T16:33:17.640Z,0
2022-10-07T16:34:33.880Z,0
2022-10-07T16:35:50.119Z,0
2022-10-07T16:37:06.357Z,0
2022-10-07T16:38:22.591Z,0
2022-10-07T16:39:38.847Z,0
2022-10-07T16:40:54.112Z,0
2022-10-07T16:42:09.345Z,0
2022-10-07T16:43:25.595Z,0
2022-10-07T16:44:41.826Z,0
2022-10-07T16:45:58.082Z,0
2022-10-07T16:47:14.304Z,0
2022-10-07T16:48:30.547Z,0
2022-10-07T16:49:46.781Z,0
2022-10-07T16:51:03.018Z,0
2022-10-07T16:52:19.262Z,0
2022-10-07T16:53:35.511Z,0
2022-10-07T16:54:51.746Z,0
2022-10-07T16:56:07.988Z,0
2022-10-07T16:57:24.241Z,0
2022-10-07T16:58:39.490Z,0
2022-10-07T16:59:55.715Z,0
2022-10-07T17:01:11.031Z,0
2022-10-07T17:02:26.354Z,0
2022-10-07T17:03:41.655Z,0
2022-10-07T17:04:56.993Z,0
2022-10-07T17:06:13.274Z,0
2022-10-07T17:07:28.587Z,0
2022-10-07T17:08:43.883Z,0
2022-10-07T17:10:00.198Z,0
2022-10-07T17:11:16.478Z,0
2022-10-07T17:12:32.785Z,0
2022-10-07T17:13:49.070Z,0
2022-10-07T17:15:05.366Z,0
2022-10-07T17:16:21.653Z,0
2022-10-07T17:17:37.947Z,0
2022-10-07T17:18:54.232Z,0
2022-10-07T17:20:10.544Z,0
2022-10-07T17:21:26.815Z,0
2022-10-07T17:22:43.128Z,0
2022-10-07T17:23:59.423Z,0
2022-10-07T17:25:14.742Z,0
2022-10-07T17:26:31.012Z,0
2022-10-07T17:27:47.320Z,0
2022-10-07T17:29:03.592Z,0
2022-10-07T17:30:19.913Z,0
2022-10-07T17:31:36.180Z,0
2022-10-07T17:32:52.500Z,0
2022-10-07T17:34:07.801Z,0
2022-10-07T17:35:23.119Z,0
2022-10-07T17:36:39.390Z,0
2022-10-07T17:37:54.726Z,0
2022-10-07T17:39:10.033Z,0
2022-10-07T17:40:26.335Z,0
2022-10-07T17:41:42.620Z,0
2022-10-07T17:42:58.910Z,0
2022-10-07T17:44:15.202Z,0
2022-10-07T17:45:31.505Z,0
2022-10-07T17:46:47.795Z,0
2022-10-07T17:48:04.078Z,0
2022-10-07T17:49:20.374Z,0
2022-10-07T17:50:36.667Z,0
2022-10-07T17:51:52.961Z,0
2022-10-07T17:53:09.269Z,0
2022-10-07T17:54:25.537Z,0
2022-10-07T17:55:40.872Z,0
2022-10-07T17:56:57.153Z,0
2022-10-07T17:58:12.450Z,0
2022-10-07T17:59:28.753Z,0
2022-10-07T18:00:45.063Z,0