createdAt,value
2022-08-04T00:01:10.357Z,99254.63
2022-08-04T00:03:50.260Z,99258.16
2022-08-04T00:06:32.015Z,99254.91
2022-08-04T00:09:09.089Z,99258.53
2022-08-04T00:11:45.903Z,99253.25
2022-08-04T00:14:17.088Z,99256.44
2022-08-04T00:16:49.343Z,99251.63
2022-08-04T00:19:26.137Z,99251.53
2022-08-04T00:22:04.016Z,99255.06
2022-08-04T00:24:34.060Z,99254.25
2022-08-04T00:27:03.973Z,99254.16
2022-08-04T00:29:33.550Z,99248.81
2022-08-04T00:32:04.885Z,99243.94
2022-08-04T00:34:37.305Z,99249.47
2022-08-04T00:37:07.622Z,99254.66
2022-08-04T00:39:36.119Z,99255.38
2022-08-04T00:42:36.249Z,99251.94
2022-08-04T00:46:15.155Z,99260.31
2022-08-04T00:49:23.571Z,99253.44
2022-08-04T00:52:33.177Z,99252.59
2022-08-04T00:55:09.979Z,99257.34
2022-08-04T00:58:04.451Z,99254.44
2022-08-04T01:00:45.164Z,99253.97
2022-08-04T01:03:25.065Z,99251.91
2022-08-04T01:06:10.731Z,99255.81
2022-08-04T01:08:56.461Z,99253.28
2022-08-04T01:11:56.665Z,99257.97
2022-08-04T01:14:48.673Z,99258.25
2022-08-04T01:17:25.664Z,99256.25
2022-08-04T01:20:03.386Z,99254.59
2022-08-04T01:23:27.711Z,99254.88
2022-08-04T01:26:57.956Z,99257.59
2022-08-04T01:29:46.375Z,99262.47
2022-08-04T01:32:25.835Z,99259.66
2022-08-04T01:35:02.334Z,99257.22
2022-08-04T01:37:49.012Z,99248.72
2022-08-04T01:40:18.403Z,99261.13
2022-08-04T01:42:50.562Z,99251.06
2022-08-04T01:45:20.489Z,99256.59
2022-08-04T01:47:52.952Z,99258.97
2022-08-04T01:50:22.709Z,99259.34
2022-08-04T01:52:56.389Z,99258.41
2022-08-04T01:55:54.582Z,99257.94
2022-08-04T01:58:19.075Z,99254.69
2022-08-04T02:00:59.915Z,99252.97
2022-08-04T02:04:22.097Z,99259.41
2022-08-04T02:06:32.611Z,99243.19
2022-08-04T02:09:13.454Z,99256.78
2022-08-04T02:11:46.728Z,99256.28
2022-08-04T02:14:40.179Z,99257.75
2022-08-04T02:17:13.941Z,99246.44
2022-08-04T02:20:08.635Z,99254.28
2022-08-04T02:22:48.059Z,99251.47
2022-08-04T02:25:25.418Z,99249.34
2022-08-04T02:28:27.813Z,99249.59
2022-08-04T02:31:13.750Z,99242.38
2022-08-04T02:33:46.097Z,99247.16
2022-08-04T02:36:23.060Z,99243.53
2022-08-04T02:38:58.143Z,99240.28
2022-08-04T02:41:28.354Z,99240.28
2022-08-04T02:44:00.712Z,99232.59
2022-08-04T02:46:30.660Z,99239.00
2022-08-04T02:49:02.835Z,99241.34
2022-08-04T02:51:34.495Z,99230.94
2022-08-04T02:54:07.286Z,99234.13
2022-08-04T02:56:39.243Z,99238.09
2022-08-04T02:59:09.918Z,99232.84
2022-08-04T03:01:57.626Z,99233.19
2022-08-04T03:04:52.447Z,99239.41
2022-08-04T03:07:56.607Z,99231.72
2022-08-04T03:11:15.353Z,99229.50
2022-08-04T03:14:26.971Z,99233.38
2022-08-04T03:17:58.380Z,99230.88
2022-08-04T03:24:43.381Z,99234.16
2022-08-04T03:27:42.878Z,99236.50
2022-08-04T03:30:16.123Z,99237.34
2022-08-04T03:33:36.604Z,99239.94
2022-08-04T03:37:12.914Z,99242.56
2022-08-04T03:40:30.246Z,99243.28
2022-08-04T03:44:02.402Z,99246.00
2022-08-04T03:47:13.257Z,99239.22
2022-08-04T03:50:26.309Z,99237.94
2022-08-04T03:53:21.303Z,99241.53
2022-08-04T03:56:31.114Z,99241.91
2022-08-04T03:59:41.653Z,99246.34
2022-08-04T04:02:55.350Z,99239.91
2022-08-04T04:06:02.149Z,99237.13
2022-08-04T04:09:01.931Z,99240.38
2022-08-04T04:12:12.495Z,99238.72
2022-08-04T04:14:57.120Z,99235.22
2022-08-04T04:18:16.290Z,99242.81
2022-08-04T04:21:26.531Z,99242.94
2022-08-04T04:24:33.960Z,99246.31
2022-08-04T04:27:19.124Z,99250.88
2022-08-04T04:30:04.128Z,99245.38
2022-08-04T04:32:52.301Z,99253.19
2022-08-04T04:35:34.031Z,99256.91
2022-08-04T04:38:30.284Z,99258.66
2022-08-04T04:41:22.619Z,99259.94
2022-08-04T04:44:40.682Z,99263.31
2022-08-04T04:47:43.293Z,99265.94
2022-08-04T04:50:15.972Z,99269.41
2022-08-04T04:52:50.763Z,99262.84
2022-08-04T04:55:26.772Z,99269.16
2022-08-04T04:58:00.977Z,99272.59
2022-08-04T05:00:50.866Z,99272.06
2022-08-04T05:03:46.993Z,99266.69
2022-08-04T05:06:35.998Z,99271.41
2022-08-04T05:09:28.828Z,99270.91
2022-08-04T05:14:31.812Z,99267.69
2022-08-04T05:15:18.574Z,99262.38
2022-08-04T05:17:55.308Z,99266.56
2022-08-04T05:20:27.946Z,99268.19
2022-08-04T05:23:03.013Z,99269.09
2022-08-04T05:25:38.545Z,99273.25
2022-08-04T05:28:11.856Z,99271.31
2022-08-04T05:30:48.650Z,99276.66
2022-08-04T05:33:29.077Z,99270.28
2022-08-04T05:36:19.076Z,99272.41
2022-08-04T05:38:54.900Z,99276.91
2022-08-04T05:41:24.115Z,99271.44
2022-08-04T05:44:02.111Z,99275.94
2022-08-04T05:46:32.043Z,99274.44
2022-08-04T05:49:02.908Z,99271.72
2022-08-04T05:51:33.130Z,99282.31
2022-08-04T05:54:03.846Z,99275.53
2022-08-04T05:56:34.859Z,99281.28
2022-08-04T05:59:05.840Z,99277.41
2022-08-04T06:01:56.242Z,99283.25
2022-08-04T06:04:32.691Z,99284.22
2022-08-04T06:07:01.252Z,99291.22
2022-08-04T06:09:29.840Z,99285.34
2022-08-04T06:12:03.913Z,99295.16
2022-08-04T06:14:39.392Z,99296.06
2022-08-04T06:18:32.425Z,99299.50
2022-08-04T06:20:17.826Z,99293.63
2022-08-04T06:22:54.979Z,99289.66
2022-08-04T06:25:27.676Z,99293.00
2022-08-04T06:27:57.592Z,99289.53
2022-08-04T06:30:28.251Z,99292.94
2022-08-04T06:33:04.260Z,99287.44
2022-08-04T06:35:35.554Z,99285.53
2022-08-04T06:38:04.928Z,99284.44
2022-08-04T06:40:34.847Z,99276.44
2022-08-04T06:43:05.918Z,99276.19
2022-08-04T06:45:38.142Z,99287.63
2022-08-04T06:48:08.286Z,99282.06
2022-08-04T06:51:32.925Z,99284.53
2022-08-04T06:53:28.224Z,99287.09
2022-08-04T06:55:58.565Z,99283.88
2022-08-04T06:58:28.380Z,99279.47
2022-08-04T07:01:02.106Z,99275.84
2022-08-04T07:03:32.231Z,99272.69
2022-08-04T07:06:06.338Z,99272.34
2022-08-04T07:08:43.447Z,99280.53
2022-08-04T07:11:12.981Z,99277.69
2022-08-04T07:13:45.252Z,99282.16
2022-08-04T07:16:15.811Z,99273.25
2022-08-04T07:18:44.509Z,99275.28
2022-08-04T07:21:23.054Z,99277.72
2022-08-04T07:23:51.773Z,99279.41
2022-08-04T07:26:20.316Z,99274.97
2022-08-04T07:28:48.805Z,99272.16
2022-08-04T07:31:33.382Z,99277.06
2022-08-04T07:34:17.743Z,99267.72
2022-08-04T07:36:55.180Z,99265.75
2022-08-04T07:39:29.651Z,99275.44
2022-08-04T07:42:02.163Z,99275.06
2022-08-04T07:44:32.369Z,99260.50
2022-08-04T07:47:02.004Z,99261.28
2022-08-04T07:49:57.363Z,99264.94
2022-08-04T07:52:21.919Z,99264.53
2022-08-04T07:54:51.686Z,99260.44
2022-08-04T07:57:41.186Z,99270.59
2022-08-04T08:00:14.718Z,99269.75
2022-08-04T08:02:43.522Z,99272.59
2022-08-04T08:05:19.303Z,99266.50
2022-08-04T08:07:54.426Z,99270.13
2022-08-04T08:10:24.330Z,99269.25
2022-08-04T08:12:54.500Z,99265.13
2022-08-04T08:15:23.654Z,99266.75
2022-08-04T08:17:58.192Z,99271.16
2022-08-04T08:20:29.466Z,99267.44
2022-08-04T08:23:02.083Z,99267.84
2022-08-04T08:25:33.268Z,99271.88
2022-08-04T08:28:03.804Z,99268.19
2022-08-04T08:30:33.373Z,99266.13
2022-08-04T08:33:08.981Z,99267.72
2022-08-04T08:35:53.997Z,99255.13
2022-08-04T08:38:44.177Z,99252.25
2022-08-04T08:41:58.383Z,99268.50
2022-08-04T08:45:10.854Z,99265.66
2022-08-04T08:48:30.137Z,99261.94
2022-08-04T08:51:42.647Z,99262.28
2022-08-04T08:54:48.640Z,99267.59
2022-08-04T08:57:59.400Z,99261.47
2022-08-04T09:00:42.762Z,99258.13
2022-08-04T09:03:47.572Z,99262.63
2022-08-04T09:06:40.951Z,99258.94
2022-08-04T09:09:41.348Z,99253.25
2022-08-04T09:12:25.830Z,99269.41
2022-08-04T09:15:01.737Z,99258.00
2022-08-04T09:17:44.298Z,99260.84
2022-08-04T09:20:24.050Z,99253.47
2022-08-04T09:23:01.934Z,99255.81
2022-08-04T09:25:39.166Z,99252.13
2022-08-04T09:28:43.748Z,99248.41
2022-08-04T09:31:15.224Z,99244.31
2022-08-04T09:33:57.451Z,99241.44
2022-08-04T09:36:40.613Z,99236.91
2022-08-04T09:39:23.926Z,99240.13
2022-08-04T09:42:05.048Z,99235.69
2022-08-04T09:44:58.776Z,99234.41
2022-08-04T09:47:41.106Z,99233.09
2022-08-04T09:50:33.509Z,99240.00
2022-08-04T09:53:18.012Z,99233.41
2022-08-04T09:56:03.027Z,99222.38
2022-08-04T09:58:53.802Z,99230.09
2022-08-04T10:01:27.544Z,99221.88
2022-08-04T10:04:01.787Z,99221.84
2022-08-04T10:07:03.998Z,99220.63
2022-08-04T10:09:59.774Z,99211.25
2022-08-04T10:12:58.363Z,99215.69
2022-08-04T10:15:35.572Z,99221.38
2022-08-04T10:18:24.366Z,99214.00
2022-08-04T10:21:14.861Z,99214.00
2022-08-04T10:24:02.335Z,99215.97
2022-08-04T10:26:38.145Z,99213.47
2022-08-04T10:29:13.952Z,99204.47
2022-08-04T10:31:49.574Z,99202.06
2022-08-04T10:34:26.097Z,99215.06
2022-08-04T10:37:03.662Z,99207.78
2022-08-04T10:40:05.373Z,99201.25
2022-08-04T10:42:45.411Z,99196.75
2022-08-04T10:45:20.544Z,99194.28
2022-08-04T10:48:01.431Z,99196.28
2022-08-04T10:50:31.776Z,99187.00
2022-08-04T10:53:09.558Z,99190.69
2022-08-04T10:56:07.922Z,99171.19
2022-08-04T10:58:48.718Z,99181.81
2022-08-04T11:01:59.694Z,99183.84
2022-08-04T11:04:29.247Z,99181.00
2022-08-04T11:07:01.483Z,99178.13
2022-08-04T11:09:31.900Z,99178.09
2022-08-04T11:12:08.252Z,99178.00
2022-08-04T11:14:45.394Z,99164.72
2022-08-04T11:17:22.396Z,99166.06
2022-08-04T11:20:32.134Z,99168.13
2022-08-04T11:23:04.206Z,99151.97
2022-08-04T11:25:41.410Z,99163.34
2022-08-04T11:28:19.709Z,99165.63
2022-08-04T11:30:57.027Z,99168.47
2022-08-04T11:33:42.473Z,99161.22
2022-08-04T11:36:22.096Z,99163.66
2022-08-04T11:39:07.616Z,99157.00
2022-08-04T11:41:49.387Z,99156.06
2022-08-04T11:44:28.083Z,99156.91
2022-08-04T11:47:03.643Z,99151.03
2022-08-04T11:49:57.041Z,99151.13
2022-08-04T11:52:29.986Z,99137.75
2022-08-04T11:55:00.838Z,99147.22
2022-08-04T11:57:36.278Z,99148.06
2022-08-04T12:00:14.025Z,99144.69
2022-08-04T12:03:14.235Z,99136.38
2022-08-04T12:05:53.951Z,99139.41
2022-08-04T12:08:42.233Z,99136.44
2022-08-04T12:11:23.104Z,99136.41
2022-08-04T12:14:02.828Z,99117.19
2022-08-04T12:16:43.429Z,99120.16
2022-08-04T12:19:21.515Z,99132.66
2022-08-04T12:22:00.093Z,99129.44
2022-08-04T12:24:35.638Z,99132.06
2022-08-04T12:27:15.303Z,99137.91
2022-08-04T12:29:43.890Z,99131.09
2022-08-04T12:32:39.565Z,99121.00
2022-08-04T12:35:22.568Z,99128.72
2022-08-04T12:37:59.521Z,99118.03
2022-08-04T12:40:34.285Z,99126.13
2022-08-04T12:43:12.571Z,99119.84
2022-08-04T12:45:48.593Z,99116.91
2022-08-04T12:48:21.611Z,99116.44
2022-08-04T12:50:52.841Z,99111.63
2022-08-04T12:53:32.156Z,99110.81
2022-08-04T12:56:02.827Z,99102.56
2022-08-04T12:58:42.269Z,99104.13
2022-08-04T13:02:08.981Z,99096.09
2022-08-04T13:04:12.979Z,99102.47
2022-08-04T13:06:42.597Z,99087.19
2022-08-04T13:09:18.508Z,99088.97
2022-08-04T13:11:55.182Z,99088.69
2022-08-04T13:14:27.619Z,99093.72
2022-08-04T13:17:00.453Z,99090.38
2022-08-04T13:19:30.972Z,99087.34
2022-08-04T13:22:02.681Z,99085.81
2022-08-04T13:24:41.660Z,99079.28
2022-08-04T13:27:25.061Z,99082.66
2022-08-04T13:30:03.759Z,99075.25
2022-08-04T13:32:34.972Z,99075.41
2022-08-04T13:35:06.009Z,99075.41
2022-08-04T13:37:38.990Z,99075.13
2022-08-04T13:40:13.070Z,99074.31
2022-08-04T13:42:42.896Z,99075.84
2022-08-04T13:45:14.605Z,99068.06
2022-08-04T13:47:44.608Z,99070.63
2022-08-04T13:50:20.663Z,99066.56
2022-08-04T13:52:52.298Z,99062.53
2022-08-04T13:55:28.081Z,99062.53
2022-08-04T13:58:06.571Z,99065.25
2022-08-04T14:00:47.956Z,99059.06
2022-08-04T14:03:27.271Z,99053.81
2022-08-04T14:06:17.124Z,99051.13
2022-08-04T14:08:53.292Z,99039.09
2022-08-04T14:12:06.386Z,99049.38
2022-08-04T14:14:24.859Z,99032.75
2022-08-04T14:17:00.848Z,99036.31
2022-08-04T14:19:36.188Z,99030.63
2022-08-04T14:22:05.725Z,99027.81
2022-08-04T14:24:34.453Z,99028.09
2022-08-04T14:27:02.967Z,99029.56
2022-08-04T14:29:41.896Z,99022.34
2022-08-04T14:32:14.778Z,99025.06
2022-08-04T14:34:46.797Z,99016.06
2022-08-04T14:37:20.679Z,99020.59
2022-08-04T14:40:09.693Z,99016.97
2022-08-04T14:42:42.679Z,99027.16
2022-08-04T14:45:12.288Z,99031.53
2022-08-04T14:47:52.717Z,99023.59
2022-08-04T14:50:22.938Z,99015.34
2022-08-04T14:52:51.353Z,99011.78
2022-08-04T14:55:25.285Z,99002.28
2022-08-04T14:58:35.899Z,99006.16
2022-08-04T15:00:42.680Z,99014.03
2022-08-04T15:03:12.893Z,99005.66
2022-08-04T15:05:55.472Z,99012.81
2022-08-04T15:08:32.509Z,99008.03
2022-08-04T15:11:03.534Z,99010.16
2022-08-04T15:13:33.470Z,98999.84
2022-08-04T15:16:07.872Z,99008.38
2022-08-04T15:18:42.049Z,99007.53
2022-08-04T15:21:11.877Z,99008.59
2022-08-04T15:23:40.392Z,99010.72
2022-08-04T15:26:14.486Z,99011.88
2022-08-04T15:28:48.359Z,99010.69
2022-08-04T15:32:06.580Z,99005.75
2022-08-04T15:34:09.655Z,99002.31
2022-08-04T15:36:57.132Z,99000.75
2022-08-04T15:39:39.471Z,98996.84
2022-08-04T15:42:21.043Z,98988.22
2022-08-04T15:45:23.811Z,98994.50
2022-08-04T15:48:33.655Z,98991.41
2022-08-04T15:51:15.370Z,98987.75
2022-08-04T15:54:30.621Z,98990.25
2022-08-04T15:57:03.534Z,98992.16
2022-08-04T16:00:14.715Z,98985.31
2022-08-04T16:02:44.732Z,98987.22
2022-08-04T16:05:39.421Z,98988.13
2022-08-04T16:08:19.185Z,98974.13
2022-08-04T16:10:51.655Z,98976.72
2022-08-04T16:13:22.948Z,98974.16
2022-08-04T16:16:03.301Z,98987.44
2022-08-04T16:18:44.656Z,98981.00
2022-08-04T16:21:24.005Z,98983.22
2022-08-04T16:24:17.727Z,98973.72
2022-08-04T16:26:57.370Z,98976.09
2022-08-04T16:29:40.351Z,98980.47
2022-08-04T16:32:15.664Z,98972.78
2022-08-04T16:34:55.238Z,98971.19
2022-08-04T16:37:31.382Z,98977.31
2022-08-04T16:40:46.847Z,98968.53
2022-08-04T16:43:17.231Z,98977.47
2022-08-04T16:45:49.030Z,98972.59
2022-08-04T16:48:20.613Z,98972.25
2022-08-04T16:51:03.168Z,98974.47
2022-08-04T16:54:04.376Z,98971.56
2022-08-04T16:56:35.308Z,98971.63
2022-08-04T16:59:10.091Z,98972.81
2022-08-04T17:01:39.831Z,98967.41
2022-08-04T17:04:08.325Z,98970.19
2022-08-04T17:06:39.370Z,98973.00
2022-08-04T17:09:11.418Z,98972.13
2022-08-04T17:11:42.364Z,98967.56
2022-08-04T17:14:11.503Z,98964.50
2022-08-04T17:16:42.952Z,98961.94
2022-08-04T17:19:23.667Z,98969.50
2022-08-04T17:22:03.049Z,98974.66
2022-08-04T17:24:35.303Z,98976.53
2022-08-04T17:28:08.888Z,98972.66
2022-08-04T17:29:55.685Z,98976.56
2022-08-04T17:32:25.156Z,98974.28
2022-08-04T17:34:57.405Z,98971.22
2022-08-04T17:37:38.071Z,98977.53
2022-08-04T17:40:13.049Z,98967.59
2022-08-04T17:42:45.369Z,98974.25
2022-08-04T17:48:24.533Z,98975.84
2022-08-04T17:50:53.866Z,98976.00
2022-08-04T17:54:01.221Z,98976.63
2022-08-04T17:59:55.517Z,98983.47
2022-08-04T18:02:32.346Z,98979.13
2022-08-04T18:05:07.391Z,98982.47
2022-08-04T18:08:45.999Z,98972.88
2022-08-04T18:10:52.651Z,98973.50
2022-08-04T18:13:26.442Z,98976.00
2022-08-04T18:16:04.989Z,98977.00
2022-08-04T18:18:35.000Z,98976.22
2022-08-04T18:21:07.652Z,98986.97
2022-08-04T18:23:43.496Z,98984.22
2022-08-04T18:26:23.547Z,98989.22
2022-08-04T18:28:52.706Z,98984.88
2022-08-04T18:31:22.958Z,98986.16
2022-08-04T18:33:57.351Z,98991.53
2022-08-04T18:36:34.313Z,98987.63
2022-08-04T18:39:12.751Z,98988.13
2022-08-04T18:42:00.994Z,98990.28
2022-08-04T18:44:31.711Z,98992.03
2022-08-04T18:47:22.450Z,99001.84
2022-08-04T18:50:59.728Z,98988.59
2022-08-04T18:52:45.237Z,98990.69
2022-08-04T18:55:55.493Z,98999.31
2022-08-04T18:58:07.378Z,98998.59
2022-08-04T19:00:45.745Z,99000.28
2022-08-04T19:03:22.810Z,99004.38
2022-08-04T19:05:52.352Z,99001.63
2022-08-04T19:08:32.926Z,99006.97
2022-08-04T19:11:35.325Z,99009.06
2022-08-04T19:13:58.148Z,99003.06
2022-08-04T19:16:28.849Z,99002.69
2022-08-04T19:18:58.793Z,99004.38
2022-08-04T19:21:59.801Z,99000.75
2022-08-04T19:24:31.785Z,98998.78
2022-08-04T19:27:07.219Z,98999.66
2022-08-04T19:29:41.166Z,99002.50
2022-08-04T19:32:14.388Z,99001.72
2022-08-04T19:34:47.568Z,99003.81
2022-08-04T19:37:56.829Z,99003.81
2022-08-04T19:40:10.584Z,98998.59
2022-08-04T19:45:42.019Z,99007.19
2022-08-04T19:48:18.967Z,99010.47
2022-08-04T19:50:51.697Z,99001.59
2022-08-04T19:53:36.070Z,99006.06
2022-08-04T19:56:07.196Z,99000.81
2022-08-04T19:58:36.019Z,99006.50
2022-08-04T20:01:04.716Z,99017.06
2022-08-04T20:04:10.234Z,99015.09
2022-08-04T20:06:41.113Z,99014.69
2022-08-04T20:09:25.569Z,99020.41
2022-08-04T20:11:56.722Z,99019.63
2022-08-04T20:17:15.658Z,99022.84
2022-08-04T20:19:51.226Z,99025.72
2022-08-04T20:22:51.608Z,99022.47
2022-08-04T20:25:27.317Z,99031.03
2022-08-04T20:28:01.164Z,99028.59
2022-08-04T20:30:30.627Z,99029.84
2022-08-04T20:33:01.044Z,99027.00
2022-08-04T20:35:30.379Z,99021.34
2022-08-04T20:38:01.683Z,99025.84
2022-08-04T20:40:30.657Z,99020.56
2022-08-04T20:42:59.864Z,99022.19
2022-08-04T20:45:55.608Z,99026.63
2022-08-04T20:48:17.215Z,99033.13
2022-08-04T20:50:47.228Z,99031.53
2022-08-04T20:53:17.898Z,99023.84
2022-08-04T20:55:55.480Z,99029.91
2022-08-04T20:58:27.248Z,99033.16
2022-08-04T21:04:14.311Z,99027.50
2022-08-04T21:06:55.967Z,99036.78
2022-08-04T21:09:38.142Z,99031.88
2022-08-04T21:12:28.017Z,99035.16
2022-08-04T21:15:01.410Z,99031.06
2022-08-04T21:17:58.809Z,99024.59
2022-08-04T21:20:31.367Z,99030.66
2022-08-04T21:23:02.268Z,99033.09
2022-08-04T21:25:42.887Z,99033.50
2022-08-04T21:28:22.055Z,99033.88
2022-08-04T21:30:55.959Z,99037.09
2022-08-04T21:33:49.868Z,99029.78
2022-08-04T21:36:16.121Z,99029.38
2022-08-04T21:38:51.110Z,99030.16
2022-08-04T21:41:24.878Z,99038.22
2022-08-04T21:43:58.886Z,99043.88
2022-08-04T21:46:30.250Z,99035.78
2022-08-04T21:49:00.305Z,99033.31
2022-08-04T21:52:00.189Z,99041.00
2022-08-04T21:54:22.130Z,99040.56
2022-08-04T21:56:53.785Z,99044.59
2022-08-04T21:59:23.798Z,99038.09
2022-08-04T22:04:49.596Z,99037.25
2022-08-04T22:07:18.228Z,99040.88
2022-08-04T22:10:02.783Z,99034.34
2022-08-04T22:12:33.701Z,99029.50
2022-08-04T22:15:22.934Z,99036.38
2022-08-04T22:17:51.284Z,99033.53
2022-08-04T22:20:27.612Z,99035.94
2022-08-04T22:23:03.437Z,99033.91
2022-08-04T22:25:44.946Z,99035.50
2022-08-04T22:28:24.590Z,99034.28
2022-08-04T22:30:56.959Z,99039.13
2022-08-04T22:33:55.019Z,99027.78
2022-08-04T22:36:15.827Z,99033.03
2022-08-04T22:38:50.355Z,99030.22
2022-08-04T22:41:33.680Z,99028.97
2022-08-04T22:44:04.316Z,99036.66
2022-08-04T22:46:32.908Z,99032.59
2022-08-04T22:49:02.084Z,99026.53
2022-08-04T22:51:30.636Z,99025.69
2022-08-04T22:54:00.143Z,99024.47
2022-08-04T22:56:38.406Z,99018.03
2022-08-04T22:59:10.140Z,99018.41
2022-08-04T23:01:59.284Z,99014.75
2022-08-04T23:04:28.947Z,99023.22
2022-08-04T23:06:57.475Z,99017.16
2022-08-04T23:09:27.016Z,99020.78
2022-08-04T23:12:30.454Z,99017.09
2022-08-04T23:15:00.604Z,99019.09
2022-08-04T23:17:32.943Z,99025.09
2022-08-04T23:20:23.666Z,99013.78
2022-08-04T23:23:14.924Z,99021.03
2022-08-04T23:26:08.532Z,99021.44
2022-08-04T23:28:34.740Z,99013.34
2022-08-04T23:31:06.433Z,99012.94
2022-08-04T23:33:49.088Z,99010.50
2022-08-04T23:36:29.608Z,99008.91
2022-08-04T23:39:01.263Z,99008.09
2022-08-04T23:41:54.338Z,99010.91
2022-08-04T23:44:24.900Z,99016.16
2022-08-04T23:47:01.388Z,99001.16
2022-08-04T23:49:42.238Z,99007.25
2022-08-04T23:52:23.418Z,98998.75
2022-08-04T23:54:59.009Z,98994.69
2022-08-04T23:57:31.461Z,98999.91
