createdAt,value
2023-04-16T00:02:03.892Z,3.00
2023-04-16T00:04:31.262Z,3.70
2023-04-16T00:06:58.242Z,2.90
2023-04-16T00:09:25.345Z,2.90
2023-04-16T00:11:52.397Z,2.83
2023-04-16T00:14:19.259Z,2.67
2023-04-16T00:16:46.721Z,3.07
2023-04-16T00:19:13.754Z,2.90
2023-04-16T00:21:40.841Z,3.93
2023-04-16T00:24:07.822Z,2.30
2023-04-16T00:26:34.785Z,2.23
2023-04-16T00:29:01.833Z,2.50
2023-04-16T00:31:30.951Z,3.20
2023-04-16T00:33:58.865Z,2.80
2023-04-16T00:36:27.400Z,2.77
2023-04-16T00:38:55.577Z,2.80
2023-04-16T00:41:23.181Z,2.00
2023-04-16T00:43:50.820Z,2.53
2023-04-16T00:46:19.685Z,2.80
2023-04-16T00:48:46.873Z,2.53
2023-04-16T00:51:13.921Z,3.30
2023-04-16T00:53:41.448Z,2.70
2023-04-16T00:56:09.436Z,2.50
2023-04-16T00:58:36.443Z,3.00
2023-04-16T01:01:03.542Z,3.10
2023-04-16T01:03:37.137Z,2.63
2023-04-16T01:06:04.645Z,3.00
2023-04-16T01:08:31.801Z,2.97
2023-04-16T01:10:58.883Z,2.87
2023-04-16T01:13:25.933Z,3.00
2023-04-16T01:15:52.885Z,3.10
2023-04-16T01:18:21.730Z,2.93
2023-04-16T01:20:49.916Z,3.00
2023-04-16T01:23:20.579Z,3.20
2023-04-16T01:25:47.813Z,3.03
2023-04-16T01:28:14.937Z,2.93
2023-04-16T01:30:41.952Z,3.00
2023-04-16T01:33:19.310Z,3.03
2023-04-16T01:35:46.337Z,3.73
2023-04-16T01:38:15.791Z,3.70
2023-04-16T01:40:43.082Z,3.40
2023-04-16T01:43:10.001Z,3.80
2023-04-16T01:45:37.151Z,3.33
2023-04-16T01:48:04.790Z,3.43
2023-04-16T01:50:32.117Z,4.03
2023-04-16T01:52:59.076Z,3.17
2023-04-16T01:55:26.962Z,3.30
2023-04-16T01:57:53.877Z,3.53
2023-04-16T02:00:26.965Z,3.17
2023-04-16T02:02:54.257Z,3.50
2023-04-16T02:05:26.535Z,3.10
2023-04-16T02:07:53.545Z,3.73
2023-04-16T02:10:20.772Z,4.17
2023-04-16T02:12:48.276Z,4.03
2023-04-16T02:15:16.384Z,4.40
2023-04-16T02:17:43.866Z,4.17
2023-04-16T02:20:11.594Z,4.00
2023-04-16T02:22:47.741Z,4.10
2023-04-16T02:25:18.314Z,4.13
2023-04-16T02:27:45.993Z,4.50
2023-04-16T02:30:29.646Z,4.17
2023-04-16T02:32:56.871Z,4.10
2023-04-16T02:35:24.428Z,4.40
2023-04-16T02:37:51.752Z,4.40
2023-04-16T02:40:18.746Z,4.13
2023-04-16T02:42:45.969Z,3.60
2023-04-16T02:45:13.130Z,3.80
2023-04-16T02:47:40.102Z,4.07
2023-04-16T02:50:07.714Z,4.00
2023-04-16T02:52:34.722Z,4.07
2023-04-16T02:55:01.701Z,4.00
2023-04-16T02:57:28.885Z,3.40
2023-04-16T02:59:56.014Z,3.90
2023-04-16T03:02:23.052Z,4.03
2023-04-16T03:04:50.066Z,4.07
2023-04-16T03:07:18.400Z,3.70
2023-04-16T03:09:45.590Z,4.10
2023-04-16T03:12:12.595Z,4.20
2023-04-16T03:14:39.573Z,3.90
2023-04-16T03:17:06.736Z,3.77
2023-04-16T03:19:33.671Z,4.90
2023-04-16T03:22:00.647Z,3.60
2023-04-16T03:24:28.220Z,3.60
2023-04-16T03:26:57.819Z,3.60
2023-04-16T03:29:26.852Z,3.83
2023-04-16T03:31:55.099Z,3.90
2023-04-16T03:34:23.561Z,4.23
2023-04-16T03:36:50.686Z,4.40
2023-04-16T03:39:17.569Z,4.10
2023-04-16T03:41:44.601Z,4.67
2023-04-16T03:44:11.673Z,4.53
2023-04-16T03:46:38.770Z,4.47
2023-04-16T03:49:06.233Z,4.40
2023-04-16T03:51:33.875Z,3.77
2023-04-16T03:54:00.799Z,4.37
2023-04-16T03:56:28.886Z,4.20
2023-04-16T03:58:56.560Z,4.00
2023-04-16T04:01:23.701Z,4.00
2023-04-16T04:03:51.765Z,4.13
2023-04-16T04:06:19.073Z,4.10
2023-04-16T04:08:45.925Z,3.60
2023-04-16T04:11:14.008Z,3.97
2023-04-16T04:13:43.070Z,3.73
2023-04-16T04:16:10.292Z,3.90
2023-04-16T04:18:37.456Z,3.70
2023-04-16T04:21:07.258Z,3.50
2023-04-16T04:23:35.502Z,4.00
2023-04-16T04:26:04.002Z,3.47
2023-04-16T04:28:32.027Z,3.90
2023-04-16T04:31:00.529Z,4.10
2023-04-16T04:33:29.273Z,4.17
2023-04-16T04:35:56.635Z,3.87
2023-04-16T04:38:25.371Z,3.80
2023-04-16T04:40:53.182Z,3.70
2023-04-16T04:43:22.563Z,3.97
2023-04-16T04:45:50.545Z,3.40
2023-04-16T04:48:18.123Z,3.37
2023-04-16T04:50:46.508Z,3.83
2023-04-16T04:53:15.024Z,3.50
2023-04-16T04:55:42.971Z,3.80
2023-04-16T04:58:09.949Z,4.07
2023-04-16T05:00:37.550Z,3.97
2023-04-16T05:03:06.795Z,3.10
2023-04-16T05:05:33.783Z,3.67
2023-04-16T05:08:00.952Z,3.63
2023-04-16T05:10:28.105Z,4.60
2023-04-16T05:12:55.069Z,3.63
2023-04-16T05:15:22.051Z,3.67
2023-04-16T05:17:49.119Z,3.70
2023-04-16T05:20:16.096Z,4.40
2023-04-16T05:22:43.199Z,4.00
2023-04-16T05:25:10.430Z,5.17
2023-04-16T05:27:37.675Z,3.70
2023-04-16T05:30:05.391Z,3.93
2023-04-16T05:32:32.397Z,4.17
2023-04-16T05:34:59.360Z,3.40
2023-04-16T05:37:26.296Z,3.63
2023-04-16T05:39:53.427Z,3.73
2023-04-16T05:42:20.614Z,4.17
2023-04-16T05:44:47.495Z,4.40
2023-04-16T05:47:14.491Z,4.10
2023-04-16T05:49:41.405Z,4.33
2023-04-16T05:52:08.412Z,3.93
2023-04-16T05:54:35.442Z,4.40
2023-04-16T05:57:02.474Z,4.37
2023-04-16T05:59:30.826Z,4.60
2023-04-16T06:01:58.074Z,4.27
2023-04-16T06:04:25.022Z,4.30
2023-04-16T06:06:52.049Z,4.13
2023-04-16T06:09:19.267Z,4.40
2023-04-16T06:11:46.310Z,4.00
2023-04-16T06:14:13.330Z,4.23
2023-04-16T06:16:40.782Z,4.17
2023-04-16T06:19:07.846Z,3.77
2023-04-16T06:21:35.044Z,4.57
2023-04-16T06:24:02.074Z,4.00
2023-04-16T06:26:29.057Z,4.93
2023-04-16T06:28:55.988Z,4.60
2023-04-16T06:31:23.140Z,5.27
2023-04-16T06:33:50.154Z,5.27
2023-04-16T06:36:17.192Z,4.83
2023-04-16T06:38:44.260Z,4.90
2023-04-16T06:41:11.338Z,4.57
2023-04-16T06:43:38.211Z,4.30
2023-04-16T06:46:05.336Z,4.43
2023-04-16T06:48:32.232Z,4.77
2023-04-16T06:50:59.341Z,4.30
2023-04-16T06:53:26.364Z,4.17
2023-04-16T06:55:53.313Z,5.10
2023-04-16T06:58:20.359Z,4.87
2023-04-16T07:00:47.393Z,5.50
2023-04-16T07:03:14.843Z,4.37
2023-04-16T07:05:41.917Z,4.80
2023-04-16T07:08:08.847Z,4.50
2023-04-16T07:10:35.876Z,4.30
2023-04-16T07:13:02.767Z,5.20
2023-04-16T07:15:29.937Z,4.90
2023-04-16T07:17:56.865Z,5.30
2023-04-16T07:20:24.347Z,4.67
2023-04-16T07:22:51.219Z,4.73
2023-04-16T07:25:18.246Z,4.97
2023-04-16T07:27:45.263Z,4.10
2023-04-16T07:30:12.483Z,4.23
2023-04-16T07:32:39.432Z,5.20
2023-04-16T07:35:06.905Z,4.57
2023-04-16T07:37:33.780Z,4.27
2023-04-16T07:40:00.950Z,3.97
2023-04-16T07:42:28.627Z,4.70
2023-04-16T07:44:56.033Z,5.03
2023-04-16T07:47:23.283Z,4.40
2023-04-16T07:49:50.739Z,3.57
2023-04-16T07:52:17.600Z,4.30
2023-04-16T07:54:45.885Z,3.63
2023-04-16T07:57:12.944Z,3.33
2023-04-16T07:59:39.951Z,1.93
2023-04-16T08:02:07.372Z,2.90
2023-04-16T08:04:34.613Z,2.83
2023-04-16T08:07:01.567Z,2.33
2023-04-16T08:09:29.040Z,1.67
2023-04-16T08:11:55.984Z,1.40
2023-04-16T08:14:23.182Z,1.43
2023-04-16T08:16:50.243Z,1.50
2023-04-16T08:19:17.489Z,2.40
2023-04-16T08:21:44.732Z,1.70
2023-04-16T08:24:11.954Z,1.90
2023-04-16T08:26:38.922Z,2.20
2023-04-16T08:29:06.027Z,1.70
2023-04-16T08:31:33.831Z,1.80
2023-04-16T08:34:01.441Z,2.00
2023-04-16T08:36:28.349Z,1.83
2023-04-16T08:38:55.440Z,2.33
2023-04-16T08:41:24.075Z,2.20
2023-04-16T08:43:52.707Z,2.30
2023-04-16T08:46:22.682Z,2.47
2023-04-16T08:48:52.760Z,1.87
2023-04-16T08:51:22.096Z,1.80
2023-04-16T08:53:53.523Z,1.90
2023-04-16T08:56:23.025Z,1.67
2023-04-16T08:58:53.823Z,1.50
2023-04-16T09:01:21.510Z,2.60
2023-04-16T09:03:49.162Z,1.10
2023-04-16T09:06:17.467Z,1.50
2023-04-16T09:08:46.248Z,1.73
2023-04-16T09:11:18.515Z,1.60
2023-04-16T09:13:47.265Z,1.70
2023-04-16T09:16:15.383Z,1.53
2023-04-16T09:18:42.394Z,1.83
2023-04-16T09:21:13.064Z,1.37
2023-04-16T09:23:41.122Z,1.73
2023-04-16T09:26:08.139Z,2.03
2023-04-16T09:28:46.479Z,1.30
2023-04-16T09:31:15.668Z,0.90
2023-04-16T09:33:43.758Z,1.10
2023-04-16T09:36:11.200Z,1.30
2023-04-16T09:38:52.749Z,1.10
2023-04-16T09:41:24.836Z,1.10
2023-04-16T09:43:56.597Z,0.90
2023-04-16T09:46:34.720Z,1.00
2023-04-16T09:49:16.129Z,0.97
2023-04-16T09:51:46.317Z,1.20
2023-04-16T09:54:13.586Z,1.00
2023-04-16T09:56:45.840Z,1.20
2023-04-16T09:59:19.388Z,1.50
2023-04-16T10:01:47.226Z,0.97
2023-04-16T10:04:14.244Z,1.10
2023-04-16T10:06:41.624Z,1.20
2023-04-16T10:09:09.690Z,0.70
2023-04-16T10:11:37.758Z,1.30
2023-04-16T10:14:04.940Z,1.10
2023-04-16T10:16:33.037Z,1.20
2023-04-16T10:19:00.212Z,1.17
2023-04-16T10:21:34.084Z,1.57
2023-04-16T10:24:01.875Z,1.27
2023-04-16T10:26:30.607Z,1.00
2023-04-16T10:28:59.377Z,1.17
2023-04-16T10:31:28.256Z,1.20
2023-04-16T10:33:56.186Z,0.90
2023-04-16T10:36:24.771Z,0.80
2023-04-16T10:38:52.698Z,0.90
2023-04-16T10:41:22.880Z,0.73
2023-04-16T10:43:50.987Z,1.10
2023-04-16T10:46:32.791Z,1.27
2023-04-16T10:49:12.723Z,1.03
2023-04-16T10:51:39.685Z,0.90
2023-04-16T10:54:10.064Z,1.03
2023-04-16T10:56:38.019Z,1.13
2023-04-16T10:59:06.585Z,0.93
2023-04-16T11:01:35.543Z,0.83
2023-04-16T11:04:25.779Z,1.13
2023-04-16T11:07:14.541Z,1.20
2023-04-16T11:10:05.220Z,0.80
2023-04-16T11:12:39.811Z,1.03
2023-04-16T11:15:12.155Z,1.17
2023-04-16T11:17:41.448Z,0.97
2023-04-16T11:20:30.394Z,0.90
2023-04-16T11:22:58.199Z,0.80
2023-04-16T11:25:30.135Z,1.03
2023-04-16T11:27:59.113Z,1.47
2023-04-16T11:30:34.263Z,1.10
2023-04-16T11:33:19.333Z,1.07
2023-04-16T11:35:58.124Z,1.00
2023-04-16T11:38:38.591Z,1.13
2023-04-16T11:41:06.086Z,1.27
2023-04-16T11:43:33.066Z,1.43
2023-04-16T11:46:07.511Z,0.70
2023-04-16T11:49:06.838Z,0.77
2023-04-16T11:51:39.077Z,0.90
2023-04-16T11:54:09.651Z,0.90
2023-04-16T11:56:38.184Z,0.90
2023-04-16T11:59:19.332Z,0.67
2023-04-16T12:01:56.045Z,1.00
2023-04-16T12:04:25.233Z,0.70
2023-04-16T12:07:08.523Z,0.60
2023-04-16T12:09:39.991Z,0.70
2023-04-16T12:12:26.556Z,0.90
2023-04-16T12:14:54.700Z,0.70
2023-04-16T12:17:21.795Z,0.50
2023-04-16T12:20:18.111Z,0.60
2023-04-16T12:22:47.497Z,0.67
2023-04-16T12:25:17.010Z,0.53
2023-04-16T12:27:50.059Z,0.67
2023-04-16T12:30:22.444Z,0.60
2023-04-16T12:32:52.180Z,0.80
2023-04-16T12:35:32.868Z,0.80
2023-04-16T12:38:00.972Z,0.50
2023-04-16T12:40:27.995Z,0.80
2023-04-16T12:42:55.140Z,0.80
2023-04-16T12:45:22.529Z,0.80
2023-04-16T12:47:50.578Z,0.57
2023-04-16T12:50:18.547Z,0.50
2023-04-16T12:52:45.610Z,0.57
2023-04-16T12:55:14.200Z,0.70
2023-04-16T12:57:41.372Z,0.60
2023-04-16T13:00:10.923Z,0.60
2023-04-16T13:02:38.092Z,0.87
2023-04-16T13:05:05.536Z,0.53
2023-04-16T13:07:34.197Z,0.60
2023-04-16T13:10:01.438Z,0.60
2023-04-16T13:12:28.513Z,0.40
2023-04-16T13:14:56.060Z,0.47
2023-04-16T13:17:23.060Z,0.80
2023-04-16T13:19:49.963Z,0.77
2023-04-16T13:22:17.094Z,0.47
2023-04-16T13:24:44.161Z,0.50
2023-04-16T13:27:11.431Z,0.60
2023-04-16T13:29:38.440Z,0.47
2023-04-16T13:32:05.774Z,0.40
2023-04-16T13:34:33.071Z,0.57
2023-04-16T13:37:00.072Z,0.60
2023-04-16T13:39:27.146Z,0.40
2023-04-16T13:41:54.047Z,0.47
2023-04-16T13:44:21.678Z,0.37
2023-04-16T13:46:48.708Z,0.33
2023-04-16T13:49:16.185Z,0.40
2023-04-16T13:51:47.021Z,0.37
2023-04-16T13:54:13.987Z,0.40
2023-04-16T13:56:40.924Z,0.30
2023-04-16T13:59:08.497Z,0.30
2023-04-16T14:01:35.843Z,0.30
2023-04-16T14:04:06.472Z,0.50
2023-04-16T14:06:34.579Z,0.40
2023-04-16T14:09:01.950Z,0.60
2023-04-16T14:11:28.946Z,0.53
2023-04-16T14:13:56.245Z,0.47
2023-04-16T14:16:23.373Z,0.30
2023-04-16T14:18:51.890Z,0.53
2023-04-16T14:21:19.351Z,0.33
2023-04-16T14:23:46.834Z,0.40
2023-04-16T14:26:14.448Z,0.50
2023-04-16T14:28:41.927Z,0.43
2023-04-16T14:31:08.941Z,0.40
2023-04-16T14:33:36.923Z,0.30
2023-04-16T14:36:04.328Z,0.43
2023-04-16T14:38:31.978Z,0.30
2023-04-16T14:41:00.344Z,0.20
2023-04-16T14:43:27.853Z,0.40
2023-04-16T14:45:54.802Z,0.40
2023-04-16T14:48:22.173Z,0.40
2023-04-16T14:50:49.325Z,0.40
2023-04-16T14:53:16.334Z,0.37
2023-04-16T14:55:43.296Z,0.40
2023-04-16T14:58:10.823Z,0.20
2023-04-16T15:00:38.007Z,0.50
2023-04-16T15:03:05.850Z,0.57
2023-04-16T15:05:33.218Z,0.50
2023-04-16T15:08:00.697Z,0.40
2023-04-16T15:10:28.103Z,0.47
2023-04-16T15:12:55.229Z,0.53
2023-04-16T15:15:22.310Z,0.40
2023-04-16T15:17:51.057Z,0.50
2023-04-16T15:20:18.493Z,0.67
2023-04-16T15:22:45.516Z,0.53
2023-04-16T15:25:12.643Z,0.90
2023-04-16T15:27:39.536Z,0.60
2023-04-16T15:30:07.321Z,0.40
2023-04-16T15:32:34.363Z,0.50
2023-04-16T15:35:03.379Z,0.40
2023-04-16T15:37:30.905Z,0.50
2023-04-16T15:39:57.814Z,0.40
2023-04-16T15:42:24.934Z,0.57
2023-04-16T15:44:51.911Z,0.47
2023-04-16T15:47:18.879Z,0.43
2023-04-16T15:49:45.937Z,0.40
2023-04-16T15:52:13.044Z,0.50
2023-04-16T15:54:40.120Z,0.40
2023-04-16T15:57:07.081Z,0.50
2023-04-16T15:59:34.121Z,0.30
2023-04-16T16:02:01.285Z,0.37
2023-04-16T16:04:28.648Z,0.43
2023-04-16T16:06:56.292Z,0.60
2023-04-16T16:09:26.682Z,0.40
2023-04-16T16:11:54.832Z,0.40
2023-04-16T16:14:22.905Z,0.60
2023-04-16T16:16:49.996Z,0.37
2023-04-16T16:19:17.598Z,0.40
2023-04-16T16:21:44.504Z,0.70
2023-04-16T16:24:11.452Z,0.50
2023-04-16T16:26:38.406Z,0.70
2023-04-16T16:29:05.711Z,0.70
2023-04-16T16:31:32.725Z,0.60
2023-04-16T16:33:59.727Z,0.60
2023-04-16T16:36:27.445Z,0.47
2023-04-16T16:38:55.195Z,0.50
2023-04-16T16:41:22.519Z,0.37
2023-04-16T16:43:50.324Z,0.40
2023-04-16T16:46:17.322Z,0.43
2023-04-16T16:48:44.447Z,0.50
2023-04-16T16:51:11.414Z,0.60
2023-04-16T16:53:38.431Z,0.53
2023-04-16T16:56:05.727Z,0.47
2023-04-16T16:58:32.985Z,0.70
2023-04-16T17:00:59.974Z,0.40
2023-04-16T17:03:27.342Z,0.77
2023-04-16T17:05:54.449Z,0.70
2023-04-16T17:08:21.401Z,0.77
2023-04-16T17:10:48.350Z,0.63
2023-04-16T17:13:19.620Z,0.60
2023-04-16T17:15:47.166Z,0.57
2023-04-16T17:18:14.168Z,0.60
2023-04-16T17:20:41.300Z,0.60
2023-04-16T17:23:08.606Z,0.77
2023-04-16T17:25:36.191Z,0.63
2023-04-16T17:28:03.422Z,0.77
2023-04-16T17:30:31.556Z,0.70
2023-04-16T17:32:58.497Z,0.90
2023-04-16T17:35:25.714Z,0.80
2023-04-16T17:37:52.694Z,0.60
2023-04-16T17:40:19.721Z,0.67
2023-04-16T17:42:48.763Z,0.50
2023-04-16T17:45:15.972Z,0.70
2023-04-16T17:47:44.449Z,0.70
2023-04-16T17:50:11.748Z,0.53
2023-04-16T17:52:39.135Z,0.40
2023-04-16T17:55:07.789Z,0.70
2023-04-16T17:57:34.706Z,0.50
2023-04-16T18:00:01.890Z,0.70
2023-04-16T18:02:42.113Z,0.60
2023-04-16T18:05:09.617Z,0.73
2023-04-16T18:07:37.594Z,0.70
2023-04-16T18:10:05.191Z,0.60
2023-04-16T18:12:32.071Z,0.33
2023-04-16T18:14:59.242Z,0.60
2023-04-16T18:17:26.460Z,0.60
2023-04-16T18:19:53.466Z,0.60
2023-04-16T18:22:20.438Z,0.50
2023-04-16T18:24:47.952Z,0.50
2023-04-16T18:27:14.970Z,0.47
2023-04-16T18:29:44.049Z,0.60
2023-04-16T18:32:12.482Z,0.63
2023-04-16T18:34:39.761Z,0.50
2023-04-16T18:37:06.888Z,1.00
2023-04-16T18:39:34.175Z,0.90
2023-04-16T18:42:01.581Z,1.40
2023-04-16T18:44:28.514Z,1.40
2023-04-16T18:46:55.785Z,2.63
2023-04-16T18:49:22.790Z,2.17
2023-04-16T18:51:49.671Z,2.13
2023-04-16T18:54:16.679Z,2.60
2023-04-16T18:56:43.618Z,2.50
2023-04-16T18:59:10.993Z,3.10
2023-04-16T19:01:38.197Z,2.53
2023-04-16T19:04:05.674Z,2.33
2023-04-16T19:06:32.739Z,1.83
2023-04-16T19:08:59.675Z,1.90
2023-04-16T19:11:27.122Z,1.87
2023-04-16T19:13:54.085Z,1.50
2023-04-16T19:16:21.329Z,1.40
2023-04-16T19:18:48.272Z,1.37
2023-04-16T19:21:15.205Z,1.40
2023-04-16T19:23:42.674Z,1.93
2023-04-16T19:26:09.512Z,2.27
2023-04-16T19:28:38.495Z,2.43
2023-04-16T19:31:05.598Z,2.00
2023-04-16T19:33:32.674Z,1.60
2023-04-16T19:36:00.392Z,1.60
2023-04-16T19:38:27.517Z,1.10
2023-04-16T19:40:55.480Z,1.50
2023-04-16T19:43:22.406Z,1.60
2023-04-16T19:45:53.645Z,1.57
2023-04-16T19:48:21.433Z,1.80
2023-04-16T19:50:48.672Z,1.47
2023-04-16T19:53:17.250Z,2.07
2023-04-16T19:55:44.251Z,2.00
2023-04-16T19:58:11.196Z,2.40
2023-04-16T20:00:40.980Z,2.23
2023-04-16T20:03:08.260Z,2.27
2023-04-16T20:05:35.630Z,2.00
2023-04-16T20:08:02.733Z,2.43
2023-04-16T20:10:31.483Z,2.10
2023-04-16T20:12:58.659Z,2.00
2023-04-16T20:15:25.827Z,1.70
2023-04-16T20:17:53.423Z,1.97
2023-04-16T20:20:22.626Z,2.20
2023-04-16T20:22:49.903Z,1.67
2023-04-16T20:25:19.116Z,2.37
2023-04-16T20:27:46.255Z,2.33
2023-04-16T20:30:14.961Z,2.10
2023-04-16T20:32:42.152Z,2.67
2023-04-16T20:35:11.588Z,2.00
2023-04-16T20:37:42.052Z,1.70
2023-04-16T20:40:10.796Z,2.27
2023-04-16T20:42:37.920Z,2.30
2023-04-16T20:45:05.280Z,1.80
2023-04-16T20:47:34.673Z,2.07
2023-04-16T20:50:02.756Z,2.67
2023-04-16T20:52:29.890Z,2.67
2023-04-16T20:54:56.809Z,2.43
2023-04-16T20:57:23.687Z,2.10
2023-04-16T20:59:50.724Z,2.37
2023-04-16T21:02:17.844Z,2.20
2023-04-16T21:04:45.126Z,2.20
2023-04-16T21:07:12.154Z,2.20
2023-04-16T21:09:39.062Z,1.90
2023-04-16T21:12:06.441Z,2.50
2023-04-16T21:14:33.406Z,2.77
2023-04-16T21:17:00.382Z,3.03
2023-04-16T21:19:27.321Z,3.23
2023-04-16T21:21:54.179Z,3.13
2023-04-16T21:24:21.252Z,3.07
2023-04-16T21:26:48.304Z,2.90
2023-04-16T21:29:15.377Z,2.80
2023-04-16T21:31:42.331Z,2.73
2023-04-16T21:34:09.276Z,2.40
2023-04-16T21:36:36.203Z,2.53
2023-04-16T21:39:03.275Z,2.63
2023-04-16T21:41:30.148Z,2.77
2023-04-16T21:43:57.131Z,2.40
2023-04-16T21:46:25.452Z,2.70
2023-04-16T21:48:52.467Z,3.13
2023-04-16T21:51:20.146Z,3.17
2023-04-16T21:53:47.083Z,3.10
2023-04-16T21:56:14.834Z,2.87
2023-04-16T21:58:42.085Z,2.63
2023-04-16T22:01:10.954Z,2.50
2023-04-16T22:03:40.356Z,2.77
2023-04-16T22:06:08.310Z,2.47
2023-04-16T22:08:35.330Z,2.43
2023-04-16T22:11:03.202Z,2.53
2023-04-16T22:13:36.549Z,2.90
2023-04-16T22:16:03.939Z,2.20
2023-04-16T22:18:34.048Z,2.13
2023-04-16T22:21:01.458Z,3.13
2023-04-16T22:23:28.415Z,2.53
2023-04-16T22:25:56.230Z,2.60
2023-04-16T22:28:23.756Z,3.23
2023-04-16T22:30:51.107Z,2.93
2023-04-16T22:33:18.124Z,2.73
2023-04-16T22:35:45.652Z,2.47
2023-04-16T22:38:12.515Z,2.60
2023-04-16T22:40:39.467Z,2.27
2023-04-16T22:43:06.367Z,2.30
2023-04-16T22:45:33.364Z,3.20
2023-04-16T22:48:00.361Z,2.50
2023-04-16T22:50:28.551Z,2.83
2023-04-16T22:52:55.553Z,2.80
2023-04-16T22:55:22.693Z,2.80
2023-04-16T22:57:49.683Z,2.67
2023-04-16T23:00:17.626Z,3.00
2023-04-16T23:02:45.192Z,2.97
2023-04-16T23:05:12.488Z,2.67
2023-04-16T23:07:39.993Z,2.57
2023-04-16T23:10:08.642Z,2.93
2023-04-16T23:12:38.920Z,2.83
2023-04-16T23:15:06.871Z,3.13
2023-04-16T23:17:34.971Z,3.10
2023-04-16T23:20:02.510Z,2.67
2023-04-16T23:22:29.544Z,2.70
2023-04-16T23:24:56.587Z,2.30
2023-04-16T23:27:23.576Z,2.77
2023-04-16T23:29:50.693Z,3.10
2023-04-16T23:32:17.808Z,2.70
2023-04-16T23:34:44.871Z,2.23
2023-04-16T23:37:11.771Z,2.40
2023-04-16T23:39:38.756Z,2.63
2023-04-16T23:42:05.964Z,2.50
2023-04-16T23:44:33.127Z,2.60
2023-04-16T23:47:00.111Z,2.97
2023-04-16T23:49:27.351Z,3.20
2023-04-16T23:51:54.181Z,3.00
2023-04-16T23:54:21.369Z,2.90
2023-04-16T23:56:48.381Z,2.73
2023-04-16T23:59:15.412Z,3.17
